Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 91 octane,5e9ac139ae729b05541b786a
1.694,100,0.0,13.9,13.4,212,4342,3,2448,2445,2444,114,3.5,3.5,3.5,3.5,3.5,3.5,0,83,13.45,0.91,13.45,14.29,73.0,161.2,28.8,13.7,196,244,215,0.97,100,159,48,76,
1.744,100,0.0,13.9,13.4,212,4366,3,2448,2447,2444,113,3.7,3.7,3.7,3.7,3.7,3.7,0,83,13.38,0.91,13.38,14.21,73.4,161.2,29.5,13.8,196,244,215,0.96,100,160,48,76,
1.794,100,0.0,14.0,13.5,212,4425,3,2448,2448,2446,113,3.8,3.8,3.8,3.8,3.8,3.8,0,83,13.39,0.91,13.39,14.18,73.4,162.0,30.0,13.9,204,244,215,0.96,100,160,48,77,
1.845,100,0.0,14.1,13.6,212,4460,3,2448,2450,2443,113,3.9,3.8,3.9,3.9,3.8,3.9,0,83,13.35,0.91,13.35,14.15,73.4,162.0,30.5,13.9,204,244,216,0.96,100,160,49,77,
1.893,100,0.0,14.1,13.7,212,4495,3,2448,2446,2445,113,4.2,3.8,4.2,4.2,3.8,4.2,0,83,13.37,0.91,13.37,14.14,73.4,162.0,30.5,13.9,204,244,216,0.96,100,161,49,77,
1.938,100,0.0,14.2,13.8,212,4536,3,2448,2455,2458,113,3.7,3.7,3.7,3.7,3.7,3.7,0,83,13.37,0.90,13.37,14.12,73.8,162.0,31.0,14.0,204,244,216,0.96,100,161,50,77,
1.995,100,0.0,14.4,13.7,212,4555,3,2448,2446,2448,113,3.5,3.5,3.5,3.5,3.5,3.5,0,83,13.40,0.90,13.40,14.13,73.8,162.7,31.2,14.1,212,244,217,0.96,100,160,51,76,
2.039,100,0.0,14.4,13.7,212,4620,3,2448,2432,2427,113,4.0,4.0,4.0,4.0,4.0,4.0,0,83,13.37,0.90,13.37,14.12,74.2,162.7,31.7,14.2,212,244,217,0.96,100,160,51,76,
2.084,100,0.0,14.3,13.7,212,4659,3,2448,2428,2427,113,4.1,4.1,4.1,4.1,4.1,4.1,0,83,13.28,0.90,13.28,14.08,74.2,162.7,31.6,14.2,212,244,217,0.95,100,160,52,76,
2.129,100,0.0,14.4,13.8,212,4677,3,2448,2454,2461,114,4.2,4.2,4.2,4.2,4.2,4.2,0,83,13.22,0.90,13.22,14.04,73.8,162.0,31.6,14.2,212,244,217,0.95,100,160,52,77,
2.174,100,0.0,14.4,13.8,212,4699,3,2448,2450,2448,114,4.3,4.3,4.3,4.3,4.3,4.3,0,83,13.30,0.90,13.30,14.08,73.8,162.0,31.8,14.2,212,244,216,0.95,100,160,52,77,
2.225,100,0.0,14.4,14.0,212,4751,3,2448,2452,2454,114,4.9,4.3,4.9,4.9,4.3,4.9,0,83,13.24,0.89,13.24,14.07,73.4,162.0,31.8,14.2,219,244,216,0.95,100,160,52,77,
2.273,100,0.0,14.4,14.1,212,4799,3,2448,2455,2454,114,5.1,4.7,5.1,5.1,4.7,5.1,0,83,13.22,0.89,13.22,14.06,73.4,161.2,31.9,14.2,219,244,216,0.95,100,161,53,77,
2.323,100,0.0,14.4,14.2,212,4833,3,2448,2459,2465,114,5.2,4.7,5.2,5.2,4.7,5.2,0,83,13.19,0.89,13.19,14.06,73.4,161.2,32.0,14.3,219,242,215,0.95,100,161,53,77,
2.373,100,0.0,14.4,14.3,212,4871,3,2448,2448,2442,114,5.2,4.7,5.2,5.2,4.7,5.2,0,83,13.12,0.89,13.12,14.04,73.0,161.2,33.0,14.3,219,242,215,0.95,100,162,54,78,
2.424,100,0.0,14.4,14.3,212,4890,3,2448,2449,2447,114,5.2,4.7,5.2,5.2,4.7,5.2,0,83,13.15,0.89,13.15,14.06,73.0,160.5,32.8,14.3,224,242,214,0.95,100,162,54,78,
2.474,100,0.0,14.5,14.3,212,4927,3,2448,2454,2460,114,5.2,4.7,5.2,2.5,4.7,2.5,0,83,13.11,0.88,13.11,14.05,73.0,160.5,32.8,14.4,224,242,214,0.95,100,163,55,77,
2.524,100,0.0,14.6,14.3,212,4976,3,2448,2449,2447,114,4.5,3.7,4.5,1.5,3.7,1.5,0,83,13.14,0.88,13.14,14.09,73.0,161.2,34.1,14.4,224,242,214,0.95,100,164,55,77,
2.574,100,0.0,14.6,14.3,212,5013,3,2448,2439,2437,114,3.5,3.1,3.5,0.5,3.1,0.5,0,83,13.11,0.88,13.11,14.13,73.0,161.2,34.1,14.5,224,242,214,0.96,100,166,55,77,
2.624,100,0.0,14.7,14.3,212,5040,3,2448,2430,2428,114,2.7,2.6,2.7,0.0,2.6,0.0,0,83,12.95,0.88,12.95,14.70,73.0,161.2,35.4,14.6,211,242,214,1.00,100,169,56,77,
2.670,100,0.0,14.8,14.3,212,5077,3,2448,2410,2412,114,2.7,2.6,2.7,0.0,2.6,0.0,0,83,12.61,0.88,12.61,14.70,73.0,161.2,34.0,14.6,211,242,214,1.00,100,172,56,78,
2.723,100,0.0,14.7,14.3,212,5126,3,2448,2404,2407,114,2.7,2.6,2.7,0.0,2.6,0.0,0,83,12.57,0.87,12.57,14.70,73.0,161.2,34.8,14.7,211,242,214,1.00,100,174,57,78,
2.774,100,0.0,14.9,14.3,212,5151,3,2448,2410,2418,114,2.7,2.6,2.7,0.0,2.6,0.0,0,83,12.55,0.87,12.55,14.70,73.0,160.5,35.2,14.7,211,242,214,1.00,100,175,57,78,
2.824,100,0.0,14.9,14.3,212,5190,3,2448,2417,2421,114,2.7,2.6,2.7,0.3,2.6,0.0,0,83,12.53,0.87,12.53,14.70,73.0,160.5,34.4,14.7,210,242,214,1.00,100,176,58,78,
2.874,100,0.0,15.0,14.3,212,5217,3,2448,2414,2414,114,2.7,2.6,2.7,0.3,2.6,0.3,0,83,12.60,0.87,12.60,14.70,73.0,160.5,35.1,14.8,210,242,214,1.00,100,177,58,78,
2.924,100,0.0,14.9,14.3,212,5271,3,2448,2423,2421,114,2.7,2.7,2.7,0.3,2.7,0.3,0,83,12.44,0.86,12.44,14.70,73.0,160.5,35.5,14.8,210,242,214,1.00,100,178,59,77,
2.984,100,0.0,14.8,14.3,212,5318,3,2448,2422,2422,115,2.7,2.7,2.7,0.3,2.7,0.3,0,83,12.46,0.86,12.46,14.70,73.0,160.5,35.3,14.8,210,242,214,1.00,100,178,59,76,
3.030,100,0.0,14.9,14.3,212,5343,3,2448,2421,2418,115,2.6,2.6,2.6,0.3,2.6,0.3,0,83,12.50,0.86,12.50,14.70,72.6,159.7,35.3,14.7,215,242,213,1.00,100,179,59,75,
3.084,100,0.0,14.6,14.3,212,5364,3,2448,2425,2425,115,3.1,3.1,3.1,0.8,3.1,0.8,0,83,12.38,0.86,12.38,14.70,72.6,159.0,35.6,14.7,215,242,212,1.00,100,179,59,74,
3.129,100,0.0,14.6,14.3,212,5400,3,2448,2421,2419,115,3.1,3.1,3.1,0.8,3.1,0.8,0,83,12.39,0.86,12.39,14.70,72.2,158.2,34.9,14.6,215,242,212,1.00,100,178,60,74,
3.175,100,0.0,14.3,14.3,212,5425,3,2448,2426,2420,115,3.5,3.5,3.5,0.8,3.5,0.8,0,83,12.36,0.85,12.36,14.70,71.8,156.0,35.5,14.2,215,242,211,1.00,100,178,60,74,
3.224,100,0.0,14.2,14.3,212,5479,3,2448,2446,2451,115,4.0,4.0,4.0,1.7,4.0,1.7,0,83,12.40,0.85,12.40,14.70,70.3,154.5,35.3,13.9,216,242,207,1.00,100,178,61,75,
3.269,100,0.0,13.9,14.3,212,5510,3,2448,2464,2462,115,4.0,4.0,4.0,1.7,4.0,1.7,0,83,12.45,0.85,12.45,14.70,69.9,153.0,35.3,13.7,216,242,205,1.00,100,178,61,76,
3.319,100,0.0,13.8,14.3,212,5527,3,2448,2476,2477,115,4.0,4.0,4.0,1.7,4.0,1.7,0,83,12.50,0.85,12.50,14.70,69.5,152.2,35.5,13.6,216,242,203,1.00,100,177,62,81,
3.375,100,0.0,14.1,14.3,214,5559,3,2448,2486,2489,117,4.0,4.0,4.0,1.7,4.0,1.7,0,83,12.45,0.85,12.45,14.70,69.1,152.2,36.6,13.6,216,242,203,1.00,100,176,62,81,
3.425,100,0.0,14.2,14.3,214,5595,3,2448,2493,2487,117,4.0,4.0,4.0,1.7,4.0,1.7,0,83,12.39,0.84,12.39,14.70,69.9,153.7,36.3,14.0,217,242,204,1.00,100,176,62,80,
3.474,100,0.0,14.5,14.3,214,5641,3,2448,2474,2476,117,4.0,4.0,4.0,1.7,4.0,1.7,0,83,12.41,0.84,12.41,14.70,70.3,154.5,36.6,14.2,217,242,206,1.00,100,176,62,80,
3.520,100,0.0,14.6,14.3,214,5676,3,2448,2458,2452,117,4.0,4.0,4.0,1.7,4.0,1.7,0,83,12.27,0.84,12.27,14.70,70.7,155.2,36.6,14.3,217,242,207,1.00,100,177,63,79,
3.569,100,0.0,14.6,14.3,214,5692,3,2448,2450,2456,118,4.0,4.0,4.0,2.1,4.0,2.1,0,83,12.30,0.84,12.30,14.70,70.7,156.0,37.2,14.4,217,242,207,1.00,100,178,63,78,
3.624,100,0.0,14.6,14.3,214,5730,3,2448,2434,2434,118,4.0,4.0,4.0,2.1,4.0,2.1,0,83,12.23,0.83,12.23,14.52,71.0,156.0,37.7,14.3,223,242,208,0.98,100,179,64,77,
3.674,100,0.0,14.5,14.3,214,5765,3,2448,2428,2426,118,4.5,4.5,4.5,2.6,4.5,2.6,0,83,12.25,0.83,12.25,14.49,70.7,155.2,37.8,14.4,223,242,208,0.98,100,180,64,77,
3.724,100,0.0,14.4,14.3,214,5788,3,2448,2427,2427,118,4.5,4.5,4.5,2.6,4.5,2.6,0,83,12.27,0.83,12.27,14.49,70.7,154.5,37.5,14.3,223,242,206,0.98,100,180,65,77,
3.774,100,0.0,14.2,14.3,214,5834,3,2448,2435,2434,118,4.5,4.5,4.5,2.6,4.5,2.6,0,83,12.24,0.83,12.24,14.45,70.3,153.7,37.9,14.2,223,242,205,0.98,100,181,65,77,
3.824,100,0.0,14.0,14.3,214,5875,3,2448,2443,2446,118,4.5,4.5,4.5,2.6,4.5,2.6,0,83,12.30,0.83,12.30,14.48,69.9,153.0,36.5,14.0,221,242,204,0.98,100,182,66,77,
3.873,100,0.0,13.9,14.3,214,5915,3,2448,2444,2445,119,5.0,5.0,5.0,3.1,5.0,3.1,0,83,12.31,0.83,12.31,14.50,69.5,152.2,38.2,13.9,221,242,203,0.98,100,183,66,77,
3.918,100,0.0,13.8,14.3,214,5930,3,2448,2456,2464,119,5.0,5.0,5.0,3.5,5.0,3.1,0,83,12.30,0.83,12.30,14.49,68.7,150.7,36.9,13.8,221,242,201,0.98,100,184,66,78,
3.969,100,0.0,13.8,14.3,214,5936,3,2448,2455,2455,119,5.0,5.0,5.0,3.5,5.0,3.5,0,83,12.31,0.83,12.31,14.51,68.7,150.0,37.2,13.7,221,242,200,0.98,100,184,66,79,
4.024,100,0.0,13.7,14.3,214,5998,3,2448,2472,2472,119,5.5,5.5,5.5,4.0,5.5,4.0,0,83,12.38,0.83,12.38,14.61,68.3,149.2,38.2,13.6,212,242,200,0.99,100,185,66,79,
4.074,100,0.0,13.7,14.3,214,6032,3,2448,2485,2482,121,6.0,6.0,6.0,4.5,6.0,4.5,0,83,12.37,0.83,12.37,14.67,67.9,149.2,37.1,13.5,212,242,199,0.99,100,185,67,79,
4.128,100,0.0,13.4,14.3,214,6078,3,2448,2484,2490,121,6.5,3.5,6.5,5.0,6.5,5.0,0,83,12.34,0.83,12.34,14.69,67.9,148.5,37.8,13.4,212,242,198,1.00,100,184,67,80,
4.184,100,0.0,13.4,14.3,214,6091,3,2448,2486,2491,121,6.5,3.5,6.5,5.0,6.5,5.0,0,83,12.35,0.83,12.35,14.70,67.5,147.7,37.7,13.3,212,242,198,1.00,100,183,68,82,
4.234,100,0.0,13.7,14.3,214,6119,3,2448,2490,2487,122,7.0,4.0,7.0,5.5,4.0,5.5,0,83,12.29,0.83,12.29,14.69,67.5,147.7,39.1,13.4,214,242,197,0.99,100,183,68,82,
4.288,100,0.0,13.6,14.3,214,6159,3,2448,2465,2464,122,7.5,4.5,7.5,6.0,4.5,6.0,0,83,12.38,0.83,12.38,14.75,67.9,148.5,39.7,13.4,214,242,198,1.00,100,182,69,81,
4.345,100,0.0,13.7,14.3,214,6172,3,2448,2454,2453,122,7.0,4.0,7.0,5.8,4.0,5.8,0,83,12.29,0.83,12.29,14.71,67.9,147.7,37.6,13.5,214,242,197,1.00,100,181,69,81,
4.399,100,0.0,13.6,14.3,214,6205,3,2448,2445,2443,122,7.0,4.0,7.0,5.8,4.0,5.8,0,83,12.27,0.83,12.27,14.69,67.5,147.7,37.7,13.5,219,242,197,0.99,100,181,69,81,
4.454,100,0.0,13.6,14.3,215,6255,3,2448,2430,2432,123,8.0,5.0,8.0,6.8,5.0,6.8,0,83,12.28,0.83,12.28,14.69,67.5,147.0,39.2,13.5,219,242,197,0.99,100,181,69,80,
4.504,100,0.0,13.7,14.3,215,6302,3,2448,2442,2440,123,5.0,5.0,8.0,6.8,5.0,6.8,0,83,12.30,0.83,12.30,14.69,67.5,147.0,39.3,13.5,219,242,196,0.99,100,180,70,81,
4.553,100,0.0,13.7,14.3,215,6318,3,2448,2443,2440,123,5.0,5.3,8.0,6.8,5.0,6.8,0,83,12.30,0.83,12.30,14.68,67.1,146.2,38.6,13.4,219,242,196,1.00,100,179,70,81,
4.603,100,0.0,13.4,14.3,215,6338,3,2448,2443,2440,123,5.0,5.3,5.0,6.8,5.3,6.8,0,83,12.33,0.83,12.33,14.71,66.7,145.5,39.4,13.4,222,242,194,1.00,100,178,71,83,
4.653,100,0.0,13.5,14.3,215,6358,3,2448,2449,2449,125,5.0,5.3,5.0,6.8,5.3,6.8,0,83,12.29,0.83,12.29,14.69,66.7,146.2,38.9,13.5,222,242,195,0.99,100,178,71,84,
4.699,100,0.0,13.8,14.3,215,6393,3,2448,2472,2476,125,5.0,5.3,5.0,7.2,5.3,7.2,0,83,12.29,0.83,12.29,14.69,66.7,146.2,40.0,13.5,222,242,194,0.99,100,178,72,82,
4.754,100,0.0,13.6,14.3,215,6436,3,2448,2463,2460,125,5.0,5.3,5.0,7.2,5.3,7.2,0,83,12.29,0.83,12.29,14.69,67.1,144.7,39.4,13.5,222,242,195,0.99,100,177,72,83,
4.804,100,0.0,13.7,14.3,215,6474,3,2448,2463,2464,125,5.0,5.3,5.0,7.2,5.3,7.2,0,83,12.33,0.83,12.33,14.75,66.4,144.7,40.4,13.5,222,242,193,1.00,100,178,72,82,
4.854,100,0.0,13.7,14.3,215,6484,3,2448,2451,2449,126,5.8,5.8,5.5,7.7,5.8,7.7,0,83,12.29,0.83,12.29,14.73,66.4,144.7,39.8,13.5,222,242,193,1.00,100,178,73,82,
4.903,100,0.0,13.6,14.3,215,6514,3,2448,2445,2444,126,5.8,6.2,5.5,7.7,5.8,7.7,0,83,12.27,0.83,12.27,14.72,66.4,144.7,38.6,13.4,222,242,193,1.00,100,178,73,83,
4.954,100,0.0,13.8,14.3,215,6572,3,2448,2434,2428,127,5.8,6.2,5.5,7.7,6.2,7.7,0,83,12.15,0.83,12.15,14.64,66.4,146.2,39.3,13.5,222,242,195,0.99,100,179,73,83,
5.003,100,0.0,13.6,14.3,215,6591,3,2448,2431,2426,127,5.8,6.2,5.8,7.7,6.2,7.7,0,83,12.17,0.83,12.17,14.56,67.1,145.5,39.2,13.4,229,242,194,0.99,100,179,73,83,
5.049,100,0.0,13.8,14.3,215,6609,3,2448,2439,2443,127,5.8,6.2,5.8,7.7,6.2,7.7,0,83,12.22,0.83,12.22,14.53,67.1,146.2,39.7,13.5,229,242,194,0.98,100,179,74,80,
5.094,100,0.0,13.5,14.3,215,6657,3,2448,2451,2456,127,5.8,6.2,5.8,7.7,6.2,7.7,0,83,12.21,0.83,12.24,14.48,66.4,144.0,39.6,13.4,229,242,192,0.98,100,179,74,84,
5.139,100,0.0,13.4,14.3,215,6681,3,2448,2462,2456,129,5.8,6.2,5.8,7.6,6.2,7.6,0,83,12.29,0.83,12.29,14.53,66.0,143.2,39.9,13.3,229,242,192,0.98,100,180,74,85,
5.185,100,0.0,13.5,14.3,215,6681,3,2448,2470,2473,129,5.8,6.2,5.8,7.7,6.2,7.7,0,83,12.32,0.83,12.33,14.53,66.0,144.0,39.9,13.3,229,242,191,0.98,100,180,75,85,
5.229,100,0.0,13.6,14.3,215,6688,3,2448,2475,2475,129,6.2,6.6,5.8,7.7,6.2,7.7,0,83,12.28,0.83,12.28,14.52,66.4,144.0,39.4,13.3,223,242,192,0.98,100,180,75,85,
5.273,100,0.0,13.7,14.3,215,6733,3,2448,2466,2460,129,6.2,6.6,5.8,7.6,6.2,7.6,0,83,12.27,0.83,12.29,14.50,66.4,144.7,40.3,13.4,223,242,192,0.98,100,181,75,83,
5.324,100,0.0,13.6,14.3,215,6747,3,2448,2462,2458,129,5.2,5.6,5.2,6.4,5.6,6.4,0,83,12.30,0.83,12.30,14.51,66.7,144.7,38.6,13.4,223,240,193,0.98,100,182,76,82,
5.377,100,0.0,13.5,14.3,215,6793,3,2448,2466,2468,130,5.2,5.6,5.2,6.6,5.6,6.6,0,83,12.19,0.83,12.19,14.43,66.7,144.7,39.3,13.3,223,240,193,0.98,100,184,76,85,
5.434,100,0.0,13.5,14.3,215,6823,3,2448,2459,2458,130,5.2,5.6,5.2,6.6,5.6,6.6,0,83,12.23,0.83,12.24,14.41,66.7,144.7,39.4,13.3,218,240,192,0.98,100,186,76,84,
5.479,100,0.0,13.6,14.3,215,6841,3,2448,2462,2456,131,5.2,5.6,5.2,6.6,5.6,6.6,0,83,12.20,0.83,12.22,14.34,66.7,144.7,39.3,13.3,218,240,193,0.97,100,187,76,80,
5.529,100,0.0,13.4,14.3,215,6879,3,2448,2461,2462,131,5.6,5.6,5.2,6.6,5.6,6.6,0,83,12.19,0.83,12.19,14.28,67.1,145.5,40.5,13.3,218,240,193,0.97,100,188,76,83,
5.584,100,0.0,13.4,14.3,215,6900,3,2448,2480,2479,131,5.6,6.0,5.2,6.6,5.6,6.6,0,83,12.13,0.83,12.14,14.20,67.1,144.7,39.7,13.2,218,240,193,0.96,100,189,77,84,
