Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(??C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(??C),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(??C),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(??C),Intake Manifold Pressure(psi),Manifold Absolute Pressure(psi),Mass Air Flow Rate(g/s),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(??),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
45:47.1,11.64,11.82,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.85,80.16,27.97,85.88,7.5,13.72,49.44
45:47.2,11.6,11.46,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.85,80.16,27.97,85.88,7.5,13.72,49.44
45:47.3,11.6,11.46,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.85,80.16,27.78,85.88,7.5,13.72,48.45
45:47.4,11.6,11.46,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.56,80.16,27.78,85.88,7.5,13.72,48.45
45:47.5,11.6,11.46,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.41,27.56,80.16,27.78,85.88,7.5,13.72,48.45
45:47.6,11.6,11.46,17,14.79,662.6,0.79,94,3728.5,-2.34,10.16,22,27.41,27.56,95.83,27.78,85.88,7.5,15.25,48.45
45:47.7,11.6,11.46,17,14.79,662.6,0.79,94,3728.5,-2.34,7.81,22,27.41,27.56,95.83,27.78,85.88,9,15.25,48.45
45:47.8,11.6,11.46,17,14.79,662.6,0.79,94,3728.5,-2.34,7.81,22,27.41,27.56,95.83,27.78,85.88,9,15.25,48.45
45:47.9,11.6,11.46,17,14.79,662.6,0.79,94,3728.5,-2.34,7.81,22,27.41,27.56,95.83,27.78,85.88,9,15.25,48.45
45:48.0,11.6,11.35,17,14.79,694.2,0.79,94,3728.5,-2.34,7.81,22,27.41,27.56,95.83,27.78,85.88,9,15.25,48.45
45:48.1,11.6,11.35,17,14.79,694.2,0.79,94,3728.5,-2.34,7.81,22,27.41,27.56,95.83,27.32,85.88,9,15.25,48.45
45:48.2,11.6,11.35,17,14.79,694.2,0.79,94,3728.5,-2.34,7.81,22,27.41,27.12,95.83,27.32,85.88,9,15.25,48.5
45:48.3,11.6,11.35,17,14.79,694.2,0.79,94,3728.5,-2.34,7.81,22,26.98,27.12,101.41,27.32,85.88,9,11.23,48.5
45:48.4,11.6,11.35,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,26.98,27.12,101.41,27.32,85.88,9,11.23,48.5
45:48.5,11.6,11.35,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,26.98,27.12,101.41,27.32,85.88,9.5,11.23,48.5
45:48.6,11.6,11.43,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,26.98,27.12,101.41,27.32,85.88,9.5,11.23,48.5
45:48.7,11.6,11.43,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,26.98,27.12,101.41,27.57,85.88,9.5,11.23,48.5
45:48.8,11.6,11.43,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,26.98,27.12,101.41,27.57,85.88,9.5,11.23,48.5
45:48.9,11.6,11.43,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,26.98,27.12,101.41,27.57,85.88,9.5,11.23,49.69
45:49.0,11.6,11.43,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,26.98,27.12,101.41,27.57,85.88,9.5,11.23,49.69
45:49.1,11.6,11.43,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,26.98,27.56,101.41,27.57,85.88,9.5,11.23,49.69
45:49.2,11.6,11.43,17,14.79,694.2,0.79,94,4127,-2.34,6.25,22,27.85,27.56,101.41,27.57,85.88,9.5,11.23,49.69
45:49.3,11.6,11.43,17,14.79,694.2,0.79,94,4523.5,-2.34,6.25,22,27.85,27.56,116.36,27.57,85.88,9.5,12.19,49.69
45:49.4,11.6,11.43,17,14.79,694.2,0.79,94,4523.5,-2.34,4.69,22,27.85,27.56,116.36,27.57,85.88,10.5,12.19,49.69
45:49.5,11.6,11.43,17,14.79,694.2,0.79,94,4523.5,-2.34,4.69,22,27.85,27.56,116.36,27.57,85.88,10.5,12.19,49.69
45:49.6,11.6,11.54,17,14.79,694.2,0.79,94,4523.5,-2.34,4.69,22,27.85,27.56,116.36,27.57,85.88,10.5,12.19,49.69
45:49.7,11.6,11.54,17,14.79,694.2,0.79,94,4523.5,-2.34,4.69,22,27.85,27.56,116.36,28.54,85.88,10.5,12.19,51.97
45:49.8,11.6,11.54,17,14.79,694.2,0.79,94,4523.5,-2.34,4.69,22,27.85,28.28,116.36,28.54,85.88,10.5,12.19,51.97
45:49.9,11.6,11.54,17,14.79,694.2,0.79,95,4523.5,-2.34,4.69,22,28.28,28.28,116.36,28.54,85.88,10.5,12.19,51.97
45:50.0,11.6,11.54,17,14.79,694.2,0.79,95,4910,-2.34,3.91,22,28.28,28.28,121.97,28.54,85.88,10.5,11.01,51.97
45:50.1,11.6,11.54,17,14.79,694.2,0.79,95,4910,-2.34,3.91,23,28.28,28.28,121.97,28.54,85.88,10.5,11.01,51.97
45:50.2,11.6,11.54,17,14.79,694.2,0.79,95,4910,-2.34,3.91,23,28.28,28.28,121.97,28.54,85.88,10.5,11.01,51.97
45:50.3,11.6,11.54,17,14.65,694.2,0.79,95,4910,-2.34,3.91,23,28.28,28.28,121.97,28.54,85.88,10.5,11.01,51.97
45:50.4,11.6,11.58,17,14.65,749.3,0.79,95,4910,-2.34,3.91,23,28.28,28.28,121.97,28.54,85.88,10.5,11.01,51.97
45:50.5,11.63,11.58,17,14.65,749.3,0.79,95,4910,-2.34,3.91,23,28.28,28.28,121.97,28.51,85.88,10.5,11.01,51.97
45:50.6,11.63,11.58,17,14.65,749.3,0.79,95,4910,-2.34,3.91,23,28.28,28.28,121.97,28.51,85.88,10.5,11.01,52.81
45:50.7,11.63,11.58,17,14.65,749.3,0.79,95,4910,-2.34,3.91,23,28.14,28.28,131.24,28.51,85.88,10.5,11.02,52.81
45:50.8,11.63,11.58,17,14.65,749.3,0.79,95,5194.5,-2.34,3.91,23,28.14,28.28,131.24,28.51,85.88,10.5,11.02,52.81
45:50.9,11.63,11.58,17,14.65,749.3,0.79,95,5194.5,-2.34,3.91,23,28.14,28.28,131.24,28.51,85.88,12,11.02,52.81
45:51.0,11.64,11.45,17,14.65,749.3,0.79,95,5194.5,-2.34,3.91,23,28.14,28.28,131.24,28.51,85.88,12,11.02,52.81
45:51.1,11.64,11.45,17,14.65,749.3,0.79,95,5194.5,-2.34,3.91,23,28.14,28.28,131.24,28.54,85.88,12,11.02,54.54
45:51.2,11.64,11.45,17,14.65,749.3,0.79,95,5194.5,-2.34,3.91,23,28.28,28.57,131.24,28.54,85.88,12,11.02,54.54
45:51.3,11.64,11.45,17,14.65,749.3,0.79,95,5455.5,-2.34,3.91,23,28.28,28.57,136.41,28.54,85.88,12,10.57,54.54
45:51.4,11.64,11.45,17,14.65,749.3,0.79,95,5455.5,-2.34,3.12,23,28.28,28.57,136.41,28.54,85.88,13.5,10.57,54.54
45:51.5,11.64,11.45,17,14.65,749.3,0.79,95,5455.5,-2.34,3.12,23,28.28,28.57,136.41,28.54,85.88,13.5,10.57,54.54
45:51.6,11.6,11.48,17,14.65,749.3,0.79,95,5455.5,-2.34,3.12,23,28.28,28.57,136.41,28.45,85.88,13.5,10.57,54.54
45:51.7,11.6,11.48,17,14.65,749.3,0.79,95,5455.5,-2.34,3.12,23,28.28,28.43,136.41,28.45,85.88,13.5,10.57,55.28
45:51.8,11.6,11.48,17,14.65,749.3,0.79,95,5455.5,-2.34,3.12,23,28.86,28.43,136.41,28.45,85.88,13.5,10.57,55.28
45:51.9,11.6,11.48,17,14.65,749.3,0.79,95,5701,-2.34,3.12,23,28.86,28.43,140.22,28.45,85.88,13.5,10.03,55.28
45:52.0,11.6,11.48,17,14.65,749.3,0.79,95,5701,-2.34,3.12,26,28.86,28.43,140.22,28.45,85.88,13.5,10.03,55.28
45:52.1,11.6,11.48,17,14.65,749.3,0.79,95,5701,-2.34,3.12,26,28.86,28.43,140.22,28.45,85.88,13.5,10.03,55.28
45:52.2,11.6,11.48,17,14.65,749.3,0.79,95,5701,-2.34,3.12,26,28.86,28.43,140.22,28.45,85.88,13.5,10.03,55.28
45:52.3,11.6,11.45,17,14.65,794.6,0.79,95,5701,-2.34,3.12,26,28.86,28.43,140.22,28.45,85.88,13.5,10.03,55.28
45:52.4,11.6,11.45,17,14.65,794.6,0.79,95,5701,-2.34,3.12,26,28.86,28.43,140.22,28.69,85.88,13.5,10.03,55.28
45:52.5,11.6,11.45,17,14.65,794.6,0.79,95,5701,-2.34,3.12,26,28.86,27.99,140.22,28.69,85.88,13.5,10.03,56.82
45:52.6,11.6,11.45,17,14.65,794.6,0.79,95,5701,-2.34,3.12,26,28.72,27.99,142.77,28.69,85.88,13.5,9.64,56.82
45:52.7,11.6,11.45,17,14.65,794.6,0.79,95,6025,-2.34,3.12,26,28.72,27.99,142.77,28.69,85.88,13.5,9.64,56.82
45:52.8,11.6,11.45,17,14.65,794.6,0.79,95,6025,-2.34,3.12,26,28.72,27.99,142.77,28.69,85.88,13.5,9.64,56.82
45:52.9,11.6,11.62,17,14.65,794.6,0.79,95,6025,-2.34,3.12,26,28.72,27.99,142.77,28.69,85.88,13.5,9.64,56.82
45:53.0,11.6,11.62,17,14.65,794.6,0.79,95,6025,-2.34,3.12,26,28.72,27.99,142.77,28.93,85.88,13.5,9.64,56.38
45:53.1,11.6,11.62,17,14.65,794.6,0.79,95,6025,-2.34,3.12,26,28.72,28.72,142.77,28.93,85.88,13.5,9.64,56.38
45:53.2,11.6,11.62,17,14.65,794.6,0.79,95,6242,-2.34,3.12,26,28.72,28.72,142.19,28.93,85.88,13.5,8.24,56.38
45:53.3,11.6,11.62,17,14.65,794.6,0.79,95,6242,-2.34,3.12,26,28.72,28.72,142.19,28.93,85.88,11,8.24,56.38
45:53.4,11.6,11.45,17,14.65,794.6,0.79,95,6242,-2.34,3.12,26,28.72,28.72,142.19,28.93,85.88,11,8.24,56.38
45:53.5,11.6,11.45,17,14.65,794.6,0.79,95,6242,-2.34,3.12,26,28.72,28.72,142.19,28.76,85.88,11,8.24,56.38
45:53.6,11.6,11.45,17,14.65,794.6,0.79,95,6242,-2.34,3.12,26,28.72,28.72,142.19,28.76,85.88,11,8.24,56.25
45:53.7,11.6,11.45,17,14.65,794.6,0.79,96,6242,-2.34,3.12,26,28.14,27.99,142.19,28.76,85.88,11,8.24,56.25
45:53.8,11.6,11.45,17,14.65,794.6,0.79,96,6242,-2.34,3.12,26,28.14,27.99,142.19,28.76,85.88,11,7.45,56.25
45:53.9,11.6,11.45,17,14.65,794.6,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,11,7.45,56.25
45:54.0,11.6,11.45,17,14.65,794.6,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,12,7.45,56.25
45:54.1,11.6,11.45,17,14.65,794.6,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,12,7.45,56.25
45:54.2,11.6,11.45,17,14.65,794.6,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,12,7.45,56.25
45:54.3,11.6,11.45,17,14.65,794.6,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,12,7.45,56.25
45:54.4,11.6,11.45,17,14.65,794.6,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,12,7.45,56.25
45:54.5,11.6,11.45,17,14.65,794.6,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,12,7.45,56.25
45:54.6,11.6,11.45,17,14.65,837.8,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,12,7.45,56.25
45:54.7,11.6,11.46,17,14.65,837.8,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28.76,85.88,12,7.45,56.25
45:54.8,11.6,11.46,17,14.65,837.8,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28,85.88,12,7.45,56.25
45:54.9,11.6,11.46,17,14.65,837.8,0.79,96,6411.5,-2.34,3.12,28,28.14,27.99,142.19,28,85.88,12,7.45,55.33
45:55.0,11.6,11.46,17,14.65,837.8,0.79,96,6411.5,-2.34,3.12,28,27.41,27.99,143.3,28,85.88,12,7.18,55.33
45:55.1,11.6,11.46,17,14.65,837.8,0.79,96,6769,-2.34,2.34,28,27.41,27.99,143.3,28,85.88,12,7.18,55.33
45:55.2,11.6,11.46,17,14.65,837.8,0.79,96,6769,-2.34,2.34,29,27.41,27.99,143.3,28,85.88,-1.5,7.18,55.33
45:55.3,11.6,11.46,17,14.65,837.8,0.79,96,6769,-2.34,2.34,29,27.41,27.99,143.3,28,85.88,-1.5,7.18,55.33
45:55.4,12.02,10.61,17,14.65,837.8,0.82,96,6769,-2.34,2.34,29,27.41,27.99,143.3,28,85.88,-1.5,7.18,55.33
45:55.5,12.02,10.61,17,14.65,837.8,0.82,96,6769,-2.34,2.34,29,27.41,27.99,143.3,23.01,85.88,-1.5,7.18,14.12
