Device Time, G(x), G(y), G(z), G(calibrated),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(??C),Engine RPM(rpm),Intake Air Temperature(??C),Timing Advance(??),Turbo Boost & Vacuum Gauge(psi),Barometric pressure (from vehicle)(psi),Ambient air temp(??C),Wastegate Duty Cycle Commanded(%),Throttle Position(Manifold)(%)
20:15.2,-1.27,6.88,2.92,-0.21,11.46,730.3,4049.5,21,12.5,21.03,14.65,15,64.93,84.71
20:15.4,-1.27,6.88,2.92,-0.21,11.4,730.3,4121.5,21,12.5,20.74,14.65,15,64.77,84.71
20:15.6,-1.27,6.88,2.92,-0.21,11.38,730.3,4165,21,12,21.03,14.65,15,65.28,84.71
20:15.7,-1.27,6.88,2.92,-0.21,11.45,730.3,4238,21,12.5,20.89,14.65,15,65.58,84.71
20:16.2,-1.27,6.88,2.92,-0.21,11.33,750.3,4321,23,12,21.18,14.65,15,65.58,84.71
20:16.5,-1.27,6.88,2.92,-0.21,11.36,750.3,4453,23,12.5,21.03,14.65,15,66.68,84.71
20:16.7,-1.27,6.88,2.92,-0.21,11.51,750.3,4533,23,13.5,21.03,14.65,15,67.5,84.71
20:16.9,-1.27,6.88,2.92,-0.21,11.4,750.3,4662,23,13.5,20.89,14.65,15,67.89,84.71
20:17.2,-1.27,6.88,2.92,-0.21,11.33,750.3,4708,23,13.5,20.89,14.65,15,68.38,84.71
20:17.5,-1.27,6.88,2.92,-0.21,11.39,774.7,4777,26,14,20.74,14.65,15,69.44,84.71
20:17.7,-1.27,6.88,2.92,-0.21,11.29,774.7,4833,26,14,20.6,14.65,15,70.07,84.71
20:18.0,-1.27,6.88,2.92,-0.21,11.38,774.7,4966.5,26,13.5,20.6,14.65,15,70.75,84.71
20:18.1,-1.27,6.88,2.92,-0.21,11.34,774.7,4993,26,14,20.31,14.65,15,70.79,84.71
20:18.3,-1.27,6.88,2.92,-0.21,11.37,774.7,5065.5,26,14,20.16,14.65,15,71.65,84.71
20:18.5,-1.27,6.88,2.92,-0.21,11.38,774.7,5135,26,15,19.87,14.65,15,72.8,84.71
20:18.8,-1.27,6.88,2.92,-0.21,11.39,794.8,5202,28,15,19.58,14.65,15,73.95,84.71
20:19.1,-1.27,6.88,2.92,-0.21,11.45,794.8,5226.5,28,15,19.44,14.65,15,75.12,84.71
20:19.3,-1.27,6.88,2.92,-0.21,11.45,794.8,5296.5,28,15.5,19.29,14.65,15,76.33,84.71
20:19.5,-1.27,6.88,2.92,-0.21,11.29,794.8,5361,28,15.5,19,14.65,15,77.68,84.71
20:19.7,-1.27,6.88,2.92,-0.21,11.42,794.8,5413,28,15.5,18.85,14.65,15,80.69,84.71
20:19.9,-1.27,6.88,2.92,-0.21,11.35,794.8,5465.5,28,15.5,18.85,14.65,15,74.7,84.71
20:20.2,-1.27,6.88,2.92,-0.21,11.35,814,5543,31,17,18.42,14.65,15,77.12,84.71
20:20.4,-1.27,6.88,2.92,-0.21,11.36,814,5577,31,17,18.13,14.65,15,79.68,84.71
20:20.6,-1.27,6.88,2.92,-0.21,11.43,814,5643,31,17,17.84,14.65,15,82.82,84.71
20:20.8,-1.27,6.88,2.92,-0.21,11.44,814,5713,31,16.5,17.55,14.65,15,83.29,84.71
20:21.0,-1.27,6.88,2.92,-0.21,11.39,814,5730.5,31,16.5,17.55,14.65,15,86.29,84.71
20:21.4,-1.27,6.88,2.92,-0.21,11.48,814,5770,31,17,17.55,14.65,15,89.49,85.1
20:22.3,-1.27,6.88,2.92,-0.21,11.49,834.8,5885.5,34,15.5,17.11,14.65,15,94.7,84.71
20:22.6,-1.27,6.88,2.92,-0.21,11.47,834.8,6066.5,34,15.5,16.39,14.65,15,94.6,84.71
20:22.7,-1.27,6.88,2.92,-0.21,11.43,834.8,6087.5,34,16.5,16.1,14.65,15,94.68,84.71
20:23.0,-1.27,6.88,2.92,-0.21,11.38,834.8,6125,34,16.5,16.1,14.65,15,94.71,84.71
20:23.4,-1.27,6.88,2.92,-0.21,11.45,834.8,6203.5,34,16.5,15.95,14.65,15,94.78,84.71
20:23.8,-1.27,6.88,2.92,-0.21,13.71,848.2,6257.5,36,-7.5,15.81,14.65,15,39.25,84.71
