Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(??C),Barometric pressure (from vehicle)(kpa),Catalyst Temperature (Bank 1 Sensor 1)(??C),Engine Coolant Temperature(??C),Engine RPM(rpm),Intake Air Temperature(??C),Throttle Position(Manifold)(%),Timing Advance(??),Turbo Boost & Vacuum Gauge(bar),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
35:30.8,17.65,13.87,22,101,825.5,95,4351.5,34,15.69,17,-0.6,-0.6,12.54
35:31.4,29.4,22.3,22,101,822.4,94,3305.5,34,14.9,4.5,-0.85,-0.85,12.54
35:32.0,29.4,29.4,22,101,822.4,94,3330.5,34,14.9,4.5,-0.84,-0.84,12.62
35:32.4,29.4,29.4,22,101,822.4,94,3299,34,14.12,5,-0.85,-0.85,12.62
35:32.8,29.4,29.4,22,101,822.4,94,3242.5,34,14.51,4.5,-0.86,-0.86,12.62
35:33.4,29.4,29.4,22,101,816.6,94,3196.5,33,14.12,4.5,-0.86,-0.86,12.62
35:33.9,29.4,29.4,22,101,816.6,94,3130,33,14.12,4.5,-0.87,-0.87,12.63
35:34.3,29.4,29.4,22,101,816.6,94,3108,33,14.12,4.5,-0.86,-0.86,12.66
35:34.8,29.4,29.4,22,101,816.6,94,3074,33,14.12,4.5,-0.86,-0.86,12.68
35:35.4,29.4,29.4,22,101,809.6,94,3055,32,14.12,4.5,-0.86,-0.86,12.74
35:35.8,29.4,29.4,22,101,809.6,94,3004,32,14.12,4.5,-0.86,-0.86,12.72
35:36.4,29.4,29.4,22,101,809.6,94,2962,32,14.12,4.5,-0.86,-0.86,12.76
35:36.9,29.4,29.4,22,101,803.9,94,2929.5,31,14.12,4.5,-0.86,-0.86,12.71
35:37.4,29.4,29.4,22,101,803.9,94,2893,31,14.12,4.5,-0.86,-0.86,12.72
35:37.8,29.4,29.4,22,101,803.9,94,2844,31,14.12,4.5,-0.86,-0.86,12.74
35:38.2,29.4,29.4,22,101,803.9,94,2817,31,13.73,4.5,-0.86,-0.86,12.68
35:38.8,29.4,29.4,22,101,796.8,94,2795,31,13.73,4.5,-0.86,-0.86,12.67
35:39.3,29.4,29.4,23,101,796.8,94,2759.5,31,13.73,4.5,-0.86,-0.86,12.76
35:39.8,29.4,29.4,23,101,796.8,94,2731,31,13.73,4.5,-0.86,-0.86,12.85
35:40.2,29.4,29.4,23,101,796.8,94,2706,31,13.73,4.5,-0.86,-0.86,12.84
35:40.7,18.07,19.81,23,101,789.6,94,2699.5,31,16.86,36.5,-0.84,-0.84,12.95
35:41.4,13.23,12.75,23,101,789.6,94,2680,31,20.39,27.5,-0.53,-0.53,12.92
35:41.9,14.2,13.95,23,101,789.6,94,2662,31,14.12,16.5,-0.85,-0.85,12.83
35:42.6,29.4,29.4,23,101,779.4,93,2639,30,14.51,4.5,-0.81,-0.81,12.81
35:43.3,29.4,29.4,23,101,779.4,93,2603,30,13.33,4.5,-0.84,-0.84,12.82
35:44.0,29.4,29.4,23,101,779.4,93,2552.5,30,13.33,4.5,-0.85,-0.85,12.85
35:44.6,29.4,29.4,23,101,772.3,93,2492.5,30,12.94,4.5,-0.86,-0.86,12.8
