Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
15-Nov-2017 18:17:51.718,7.84,14.7,14.7,18,14.79,629.5,99,754.5,620.76,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3.5,-12.21,12.55
15-Nov-2017 18:17:51.917,7.84,14.7,14.7,18,14.79,629.5,99,754.5,620.76,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3.5,-12.21,12.55
15-Nov-2017 18:17:52.115,7.84,14.7,14.7,18,14.79,628.3,99,754.5,617.86,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3.5,-12.21,12.55
15-Nov-2017 18:17:52.319,7.84,14.7,14.75,18,14.79,628.3,99,754.5,617.86,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3.5,-12.21,12.55
15-Nov-2017 18:17:52.519,7.84,14.7,14.75,18,14.79,628.3,99,754.5,617.86,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3.5,-12.21,12.55
15-Nov-2017 18:17:52.716,7.84,14.7,14.75,18,14.79,628.3,99,754.5,617.86,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3.5,-12.21,12.56
15-Nov-2017 18:17:52.914,7.84,14.7,14.75,18,14.79,628.3,99,754.5,617.86,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3.5,-12.26,12.56
15-Nov-2017 18:17:53.118,7.84,14.7,14.75,18,14.79,628.3,99,754.5,617.86,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3,-12.26,12.56
15-Nov-2017 18:17:53.318,7.84,14.7,14.75,18,14.79,628.3,99,754.5,617.86,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3,-12.26,12.56
15-Nov-2017 18:17:53.519,7.84,14.7,14.75,18,14.79,627.3,99,754.5,613.51,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3,-12.26,12.56
15-Nov-2017 18:17:53.717,8.24,14.7,14.71,18,14.79,627.3,99,754.5,613.51,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,3,-12.26,12.56
15-Nov-2017 18:17:53.915,8.24,14.7,14.71,18,14.79,627.3,99,754.5,613.51,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,3,-12.36,12.55
15-Nov-2017 18:17:54.118,8.24,14.7,14.71,18,14.79,627.3,99,745.5,613.51,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,10.5,-12.36,12.55
15-Nov-2017 18:17:54.314,8.24,14.7,14.71,18,14.79,627.3,99,745.5,613.51,-9.38,-1.56,36,1.83,0.62,0,14.8,11.37,10.5,-12.36,12.55
15-Nov-2017 18:17:54.518,8.24,14.7,14.73,18,14.79,627.3,99,745.5,625.11,-9.38,-1.56,36,1.83,0.62,0,14.8,11.37,10.5,-12.36,12.55
15-Nov-2017 18:17:54.714,8.24,14.7,14.73,18,14.79,627.3,99,745.5,625.11,-9.38,-1.56,36,1.83,0.62,0,14.81,11.37,10.5,-12.36,12.53
15-Nov-2017 18:17:54.918,8.24,14.7,14.73,18,14.79,627.3,99,739,625.11,-9.38,-1.56,36,1.83,0.62,0,14.81,11.37,21,-12.33,12.53
15-Nov-2017 18:17:55.114,8.24,14.7,14.73,18,14.79,627.3,99,739,728.09,-6.25,-1.56,36,1.83,0.62,0,14.81,13.33,21,-12.33,12.53
15-Nov-2017 18:17:55.318,13.73,14.7,14.71,18,14.79,627.3,99,739,728.09,-6.25,-1.56,36,1.83,0.62,3.14,14.81,13.33,21,-12.33,12.53
15-Nov-2017 18:17:55.519,13.73,14.7,14.71,18,14.79,627.3,99,739,728.09,-6.25,-1.56,36,1.83,0.62,3.14,14.8,13.33,21,-12.33,12.5
15-Nov-2017 18:17:55.717,13.73,14.7,14.71,18,14.79,627.3,99,1178.5,728.09,-6.25,-1.56,36,3.74,0.62,3.14,14.8,13.33,21,-9.72,12.5
15-Nov-2017 18:17:55.917,13.73,14.7,14.71,18,14.79,627.3,99,1178.5,728.09,-6.25,-1.56,36,3.74,0.62,3.14,14.8,13.33,21,-9.72,12.5
15-Nov-2017 18:17:56.120,13.73,14.7,14.71,18,14.79,627.3,99,1178.5,728.09,-6.25,4.69,36,3.74,0.62,3.14,14.8,13.33,21,-9.72,12.5
15-Nov-2017 18:17:56.318,13.73,14.7,14.71,18,14.79,627.3,99,1178.5,728.09,-6.25,4.69,36,3.74,0.62,3.14,14.8,13.33,21,-9.72,12.5
15-Nov-2017 18:17:56.516,13.73,14.7,14.71,18,14.79,627.3,99,1178.5,728.09,-6.25,4.69,36,3.74,0.62,3.14,14.8,13.33,21,-9.72,12.5
15-Nov-2017 18:17:56.718,13.73,14.7,14.71,18,14.79,627.3,99,1178.5,728.09,-6.25,4.69,36,3.74,0.62,3.14,14.8,14.9,35,-9.72,12.5
15-Nov-2017 18:17:56.921,13.73,14.7,14.71,18,14.79,626.5,99,1178.5,806.41,-4.69,4.69,36,3.74,0.62,3.14,14.8,14.9,35,-9.72,12.5
15-Nov-2017 18:17:57.118,13.73,14.7,14.46,18,14.79,626.5,99,1178.5,806.41,-4.69,4.69,36,3.74,0.62,7.84,14.8,14.9,35,-9.72,12.5
15-Nov-2017 18:17:57.320,17.65,14.7,14.46,18,14.79,626.5,99,1178.5,806.41,-4.69,4.69,36,3.74,0.62,7.84,14.94,14.9,35,-9.72,12.52
15-Nov-2017 18:17:57.518,17.65,14.7,14.46,18,14.79,626.5,99,1178.5,806.41,-4.69,4.69,36,5.41,0.62,7.84,14.94,14.9,35,-10.19,12.52
15-Nov-2017 18:17:57.716,17.65,14.7,14.46,18,14.79,626.5,99,2059.5,806.41,-4.69,7.81,36,5.41,0.62,7.84,14.94,14.9,35,-10.19,12.52
15-Nov-2017 18:17:57.922,17.65,14.7,14.46,18,14.79,626.5,99,2059.5,768.7,-5.47,7.81,36,5.41,0.63,7.84,14.94,13.73,35,-10.19,12.52
15-Nov-2017 18:17:58.118,17.65,14.7,13.16,18,14.79,626.5,99,2059.5,768.7,-5.47,7.81,36,5.41,0.63,7.84,14.94,13.73,35,-10.19,12.52
15-Nov-2017 18:17:58.320,17.65,14.7,13.16,18,14.79,626.5,99,2059.5,768.7,-5.47,7.81,36,5.41,0.63,7.84,15.08,13.73,35,-10.19,12.57
15-Nov-2017 18:17:58.521,17.65,14.7,13.16,18,14.79,626.5,99,2162.5,768.7,-5.47,-4.69,36,5.08,0.63,7.84,15.08,13.73,35,-12.32,12.57
15-Nov-2017 18:17:58.719,17.65,14.7,13.16,18,14.79,626.5,99,2162.5,768.7,-5.47,-4.69,35,5.08,0.63,7.84,15.08,13.33,24,-12.32,12.57
15-Nov-2017 18:17:58.915,17.65,14.7,13.16,18,14.79,626.5,99,2162.5,768.7,-5.47,-4.69,35,5.08,0.72,7.84,15.08,13.33,24,-12.32,12.57
15-Nov-2017 18:17:59.119,17.65,14.7,13.8,18,14.79,625.6,99,2162.5,765.8,-5.47,-4.69,35,5.08,0.72,7.84,15.08,13.33,24,-12.32,12.57
15-Nov-2017 18:17:59.319,17.65,14.7,13.8,18,14.79,625.6,99,2162.5,765.8,-5.47,-4.69,35,5.08,0.72,7.84,15.08,13.33,24,-12.32,12.57
15-Nov-2017 18:17:59.518,17.65,14.7,13.8,18,14.79,625.6,99,2162.5,765.8,-5.47,-4.69,35,5.08,0.72,7.84,15.17,13.33,24,-12.32,12.58
15-Nov-2017 18:17:59.718,17.65,14.7,13.8,18,14.79,625.6,99,2138.5,765.8,-5.47,-15.62,35,4.83,0.72,7.84,15.17,13.33,33,-12.56,12.58
15-Nov-2017 18:17:59.918,17.65,14.7,13.8,18,14.79,625.6,99,2138.5,773.05,-5.47,-15.62,35,4.83,0.81,7.84,15.17,13.33,33,-12.56,12.58
15-Nov-2017 18:18:00.116,17.65,14.7,14.12,18,14.79,625.6,99,2138.5,773.05,-5.47,-15.62,35,4.83,0.81,7.84,15.17,13.33,33,-12.56,12.58
15-Nov-2017 18:18:00.322,17.65,14.7,14.12,18,14.79,625.6,99,2138.5,773.05,-5.47,-15.62,35,4.83,0.81,7.84,15.21,13.33,33,-12.56,12.58
15-Nov-2017 18:18:00.516,17.65,14.7,14.12,18,14.79,625.6,99,2138.5,773.05,-5.47,-15.62,35,4.83,0.81,7.84,15.21,13.33,33,-12.56,12.58
15-Nov-2017 18:18:00.721,17.65,14.7,14.12,18,14.79,625.6,99,2138.5,773.05,-5.47,-15.62,35,4.83,0.81,7.84,15.21,13.33,33,-12.56,12.55
15-Nov-2017 18:18:00.919,17.65,14.7,14.12,18,14.79,625.6,99,2138.5,773.05,-5.47,-15.62,35,4.83,0.81,7.84,15.21,13.33,33,-12.56,12.55
15-Nov-2017 18:18:01.120,17.65,14.7,14.12,18,14.79,625.6,99,2138.5,773.05,-5.47,-15.62,35,6.41,0.81,7.84,15.21,13.33,33,-11.8,12.55
15-Nov-2017 18:18:01.318,17.65,14.7,14.12,18,14.79,625.6,99,2021.5,773.05,-5.47,-20.31,35,6.41,0.81,7.84,15.21,13.33,44,-11.8,12.55
15-Nov-2017 18:18:01.514,17.65,14.7,14.12,18,14.79,625.6,99,2021.5,773.05,-5.47,-20.31,35,6.41,0.78,7.84,15.21,14.51,44,-11.8,12.55
15-Nov-2017 18:18:01.717,17.65,14.7,14.12,18,14.79,625.9,99,2021.5,857.17,-4.69,-20.31,35,6.41,0.78,7.84,15.21,14.51,44,-11.8,12.55
15-Nov-2017 18:18:01.919,19.22,14.7,17.2,18,14.79,625.9,99,2021.5,857.17,-4.69,-20.31,35,6.41,0.78,9.41,15.21,14.51,44,-11.8,12.55
15-Nov-2017 18:18:02.115,19.22,14.7,17.2,18,14.79,625.9,99,2021.5,857.17,-4.69,-20.31,35,6.41,0.78,9.41,15.21,14.51,44,-11.63,12.53
15-Nov-2017 18:18:02.321,19.22,14.7,17.2,18,14.79,625.9,99,2216,857.17,-4.69,-2.34,35,6.41,0.78,9.41,15.21,14.51,45,-11.63,12.53
15-Nov-2017 18:18:02.518,19.22,14.7,15.69,18,14.79,625.9,99,2216,838.32,-4.69,-2.34,35,6.41,0.75,9.41,15.21,14.51,45,-11.63,12.53
15-Nov-2017 18:18:02.715,19.22,14.7,15.69,18,14.79,625.9,99,2216,838.32,-4.69,-2.34,35,6.41,0.75,9.41,15.21,14.51,45,-11.63,12.53
15-Nov-2017 18:18:02.921,19.22,14.7,15.69,18,14.79,625.9,99,2216,838.32,-4.69,-2.34,35,6.41,0.75,9.41,15.21,14.51,45,-11.63,12.53
15-Nov-2017 18:18:03.118,19.22,14.7,15.69,18,14.79,625.9,99,2216,838.32,-4.69,-2.34,35,6.41,0.75,9.41,15.26,14.51,45,-11.63,12.56
15-Nov-2017 18:18:03.320,19.22,14.7,15.69,18,14.79,625.9,99,2216,838.32,-4.69,-2.34,35,6.11,0.75,9.41,15.26,14.51,45,-12.04,12.56
15-Nov-2017 18:18:03.515,19.22,14.7,15.69,18,14.79,625.9,99,2422,838.32,-4.69,3.91,34,6.11,0.75,9.41,15.26,14.12,42.5,-12.04,12.56
15-Nov-2017 18:18:03.720,19.22,14.7,15.69,18,14.79,625.9,99,2422,838.32,-4.69,3.91,34,6.11,0.75,9.41,15.26,14.12,42.5,-12.04,12.56
15-Nov-2017 18:18:03.915,19.22,14.7,14.94,18,14.79,626.9,99,2422,820.91,-4.69,3.91,34,6.11,0.75,9.41,15.26,14.12,42.5,-12.04,12.56
15-Nov-2017 18:18:04.118,19.22,14.7,14.94,18,14.79,626.9,99,2422,820.91,-4.69,3.91,34,6.11,0.75,9.41,15.26,14.12,42.5,-12.04,12.56
15-Nov-2017 18:18:04.319,19.22,14.7,14.94,18,14.79,626.9,99,2422,820.91,-4.69,3.91,34,6.11,0.75,9.41,15.26,14.12,42.5,-12.04,12.56
15-Nov-2017 18:18:04.518,19.22,14.7,14.94,18,14.79,626.9,99,2422,820.91,-4.69,3.91,34,6.11,0.75,9.41,15.26,14.12,42.5,-12.04,12.56
15-Nov-2017 18:18:04.717,19.22,14.7,14.94,18,14.79,626.9,99,2422,820.91,-4.69,3.91,34,6.11,0.75,9.41,15.31,14.12,42.5,-12.04,12.56
15-Nov-2017 18:18:04.919,19.22,14.7,14.94,18,14.79,626.9,99,2422,820.91,-4.69,3.91,34,6.11,0.75,9.41,15.31,14.12,42.5,-12.04,12.59
15-Nov-2017 18:18:05.120,19.22,14.7,14.94,18,14.79,626.9,99,2467,820.91,-4.69,5.47,34,5.8,0.75,9.41,15.31,14.12,42.5,-12.41,12.59
15-Nov-2017 18:18:05.315,19.22,14.7,14.94,18,14.79,626.9,99,2467,820.91,-4.69,5.47,34,5.8,0.75,9.41,15.31,13.73,42.5,-12.41,12.59
15-Nov-2017 18:18:05.515,19.22,14.7,14.94,18,14.79,627.7,99,2467,819.46,-4.69,5.47,34,5.8,0.75,9.41,15.31,13.73,42.5,-12.41,12.59
15-Nov-2017 18:18:05.715,19.22,14.7,14.67,18,14.79,627.7,99,2467,819.46,-4.69,5.47,34,5.8,0.75,9.41,15.31,13.73,42.5,-12.41,12.59
15-Nov-2017 18:18:05.916,19.22,14.7,14.67,18,14.79,627.7,99,2467,819.46,-4.69,5.47,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.59
15-Nov-2017 18:18:06.124,19.22,14.7,14.67,18,14.79,627.7,99,2467,819.46,-4.69,6.25,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.59
15-Nov-2017 18:18:06.315,19.22,14.7,14.67,18,14.79,627.7,99,2467,816.56,-4.69,6.25,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.59
15-Nov-2017 18:18:06.516,19.22,14.7,14.7,18,14.79,627.7,99,2467,816.56,-4.69,6.25,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.59
15-Nov-2017 18:18:06.718,19.22,14.7,14.7,18,14.79,627.7,99,2467,816.56,-4.69,6.25,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.57
15-Nov-2017 18:18:06.918,19.22,14.7,14.7,18,14.79,627.7,99,2473,816.56,-4.69,6.25,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.57
15-Nov-2017 18:18:07.115,19.22,14.7,14.7,18,14.79,627.7,99,2473,820.91,-4.69,6.25,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.57
15-Nov-2017 18:18:07.315,19.22,14.7,14.66,18,14.79,627.7,99,2473,820.91,-4.69,6.25,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.57
15-Nov-2017 18:18:07.514,19.22,14.7,14.66,18,14.79,627.7,100,2473,820.91,-4.69,6.25,34,5.72,0.75,9.41,15.31,13.73,42.5,-12.48,12.55
15-Nov-2017 18:18:07.714,19.22,14.7,14.66,18,14.79,627.7,100,2471,820.91,-4.69,7.03,34,5.69,0.75,9.41,15.31,13.73,42.5,-12.5,12.55
15-Nov-2017 18:18:07.916,19.22,14.7,14.66,18,14.79,627.7,100,2471,820.91,-4.69,7.03,34,5.69,0.75,9.41,15.31,13.73,37.5,-12.5,12.55
15-Nov-2017 18:18:08.115,19.22,14.7,14.66,19,14.79,627.7,100,2471,818.01,-4.69,7.03,34,5.69,0.75,9.41,15.31,13.73,37.5,-12.5,12.55
15-Nov-2017 18:18:08.319,19.22,14.7,14.71,19,14.79,629,100,2471,818.01,-4.69,7.03,34,5.69,0.75,9.41,15.31,13.73,37.5,-12.5,12.55
15-Nov-2017 18:18:08.522,19.22,14.7,14.71,19,14.79,629,100,2471,818.01,-4.69,7.03,34,5.69,0.75,9.41,15.34,13.73,37.5,-12.5,12.55
15-Nov-2017 18:18:08.716,19.22,14.7,14.71,19,14.79,629,100,2473.5,818.01,-4.69,7.03,34,5.52,0.75,9.41,15.34,13.73,37.5,-12.57,12.64
15-Nov-2017 18:18:08.915,19.22,14.7,14.71,19,14.79,629,100,2473.5,818.01,-4.69,6.25,34,5.52,0.74,9.41,15.34,13.73,42.5,-12.57,12.64
15-Nov-2017 18:18:09.116,19.22,14.7,14.65,19,14.79,629,100,2473.5,819.46,-4.69,6.25,34,5.52,0.74,9.41,15.34,13.73,42.5,-12.57,12.64
15-Nov-2017 18:18:09.316,19.22,14.7,14.65,19,14.79,629,100,2473.5,819.46,-4.69,6.25,34,5.52,0.74,9.41,15.34,13.73,42.5,-12.57,12.63
15-Nov-2017 18:18:09.514,19.22,14.7,14.65,19,14.79,629,100,2469.5,819.46,-4.69,7.03,34,5.74,0.74,9.41,15.34,13.73,42.5,-12.48,12.63
15-Nov-2017 18:18:09.716,19.22,14.7,14.65,19,14.79,629,100,2469.5,819.46,-4.69,7.03,34,5.74,0.73,9.41,15.34,13.73,38,-12.48,12.63
15-Nov-2017 18:18:09.915,19.22,14.7,14.69,19,14.79,629,100,2469.5,820.91,-4.69,7.03,34,5.74,0.73,9.41,15.34,13.73,38,-12.48,12.63
15-Nov-2017 18:18:10.117,19.22,14.7,14.69,19,14.79,629,100,2469.5,820.91,-4.69,7.03,34,5.74,0.73,9.41,15.34,13.73,38,-12.48,12.63
15-Nov-2017 18:18:10.318,19.22,14.7,14.69,19,14.79,629,100,2469.5,820.91,-4.69,7.03,34,5.74,0.73,9.41,15.34,13.73,38,-12.48,12.63
15-Nov-2017 18:18:10.517,19.22,14.7,14.69,19,14.79,629,100,2469.5,820.91,-4.69,7.03,34,5.74,0.73,9.41,15.34,13.73,38,-12.48,12.63
15-Nov-2017 18:18:10.715,19.22,14.7,14.69,19,14.79,629,100,2469.5,820.91,-4.69,7.03,34,5.74,0.73,9.41,15.33,13.73,38,-12.48,12.63
15-Nov-2017 18:18:10.918,19.22,14.7,14.69,19,14.79,629,100,2469.5,820.91,-4.69,7.03,34,5.66,0.73,9.41,15.33,13.73,38,-12.51,12.7
15-Nov-2017 18:18:11.119,19.22,14.7,14.69,19,14.79,629,100,2475.5,820.91,-4.69,6.25,33,5.66,0.73,9.41,15.33,13.73,42.5,-12.51,12.7
15-Nov-2017 18:18:11.318,19.22,14.7,14.69,19,14.79,629,100,2475.5,820.91,-4.69,6.25,33,5.66,0.73,9.41,15.33,13.73,42.5,-12.51,12.7
15-Nov-2017 18:18:11.518,19.22,14.7,14.69,19,14.79,630.4,100,2475.5,820.91,-4.69,6.25,33,5.66,0.73,9.41,15.33,13.73,42.5,-12.51,12.7
15-Nov-2017 18:18:11.718,19.22,14.7,14.51,19,14.79,630.4,100,2475.5,820.91,-4.69,6.25,33,5.66,0.73,9.41,15.33,13.73,42.5,-12.51,12.7
15-Nov-2017 18:18:11.919,19.22,14.7,14.51,19,14.79,630.4,100,2475.5,820.91,-4.69,6.25,33,5.66,0.73,9.41,15.34,13.73,42.5,-12.51,12.69
15-Nov-2017 18:18:12.118,19.22,14.7,14.51,19,14.79,630.4,100,2471.5,820.91,-4.69,4.69,33,5.55,0.73,9.41,15.34,13.73,42.5,-12.57,12.69
15-Nov-2017 18:18:12.319,19.22,14.7,14.51,19,14.79,630.4,100,2471.5,818.01,-4.69,4.69,33,5.55,0.73,9.41,15.34,13.73,42.5,-12.57,12.69
15-Nov-2017 18:18:12.519,19.22,14.7,14.49,19,14.79,630.4,100,2471.5,818.01,-4.69,4.69,33,5.55,0.73,9.41,15.34,13.73,42.5,-12.57,12.69
15-Nov-2017 18:18:12.716,19.22,14.7,14.49,19,14.79,630.4,100,2471.5,818.01,-4.69,4.69,33,5.55,0.73,9.41,15.35,13.73,42.5,-12.57,12.67
15-Nov-2017 18:18:12.915,19.22,14.7,14.49,19,14.79,630.4,100,2468,818.01,-4.69,3.91,33,5.66,0.73,9.41,15.35,13.73,42.5,-12.52,12.67
15-Nov-2017 18:18:13.126,19.22,14.7,14.49,19,14.79,630.4,100,2468,818.01,-4.69,3.91,33,5.66,0.73,9.41,15.35,13.73,42.5,-12.52,12.67
15-Nov-2017 18:18:13.318,19.22,14.7,14.58,19,14.79,630.4,100,2468,831.07,-4.69,3.91,33,5.66,0.73,9.41,15.35,13.73,42.5,-12.52,12.67
15-Nov-2017 18:18:13.518,38.82,14.7,14.58,19,14.79,630.4,100,2468,831.07,-4.69,3.91,33,5.66,0.73,30.98,15.03,13.73,42.5,-12.52,12.67
15-Nov-2017 18:18:13.715,38.82,14.7,14.58,19,14.79,630.4,101,2468,831.07,-4.69,3.91,33,5.66,0.73,30.98,15.03,13.73,42.5,-12.52,12.75
15-Nov-2017 18:18:13.927,38.82,14.7,14.58,19,14.79,630.4,101,3155,831.07,-4.69,0,33,8.24,0.73,30.98,15.03,13.73,4.5,-11.48,12.75
15-Nov-2017 18:18:14.114,38.82,14.7,14.58,20,14.79,630.4,101,3155,831.07,-4.69,0,33,8.24,0.71,30.98,15.03,14.51,4.5,-11.48,12.75
15-Nov-2017 18:18:14.315,38.82,14.7,14.58,20,14.79,632.3,101,3155,1849.23,-3.91,0,33,8.24,0.71,30.98,15.03,14.51,4.5,-11.48,12.75
15-Nov-2017 18:18:14.515,38.82,29.4,29.4,20,14.79,632.3,101,3155,1849.23,-3.91,0,33,8.24,0.71,0,15.03,14.51,4.5,-11.48,12.75
15-Nov-2017 18:18:14.723,8.24,29.4,29.4,20,14.79,632.3,101,3155,1849.23,-3.91,0,33,8.24,0.71,0,15.31,14.51,4.5,-11.48,12.67
15-Nov-2017 18:18:14.923,8.24,29.4,29.4,20,14.79,632.3,101,2222.5,1849.23,-3.91,0,33,8.24,0.71,0,15.31,13.33,4.5,-11.48,12.67
15-Nov-2017 18:18:15.121,8.24,29.4,29.4,20,14.79,632.3,101,2222.5,1846.33,-4.69,0,33,8.24,0,0,15.31,13.33,4.5,-11.48,12.67
15-Nov-2017 18:18:15.319,8.24,29.4,29.4,20,14.79,632.3,101,2222.5,1846.33,-4.69,0,33,8.24,0,0,15.31,13.33,4.5,-11.48,12.67
15-Nov-2017 18:18:15.519,8.24,29.4,29.4,20,14.79,632.3,101,2222.5,1846.33,-4.69,0,33,8.24,0,0,15.18,13.33,4.5,-11.48,12.67
15-Nov-2017 18:18:15.717,8.24,29.4,29.4,20,14.79,632.3,101,2222.5,1846.33,-4.69,0,33,8.24,0,0,15.18,13.33,4.5,-11.48,12.66
15-Nov-2017 18:18:15.919,8.24,29.4,29.4,20,14.79,632.3,101,2222.5,1846.33,-4.69,0,33,8.24,0,0,15.18,13.33,4.5,-11.48,12.66
15-Nov-2017 18:18:16.119,8.24,29.4,29.4,20,14.79,632.3,101,2222.5,1846.33,-4.69,0,33,8.24,0,0,15.18,13.33,4.5,-11.48,12.66
