﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD 3.1.0 I8A0S v10.0 Stage 1 E50
301.215,14.2,17.6,-6.7,0,0,0,0,0,0,0,79,23,14.28,13.98,27.1,-3.1,-3.9,30.41,674.6,3479,3.6,2.8,9.9,34.5,98.3,-89.5,-87.6,86.6,87.8,32.2,0
301.310,14.2,17.6,-6.7,0,0,0,0,0,0,0,78.3,23,14.47,14.08,27.3,-3.1,-4.7,30.64,672.3,3478,3.2,3.4,9.9,34.5,99,-89.5,-87.6,87,87.8,32,0
301.430,14.2,17.6,-6.7,0,0,0,0,0,0,0,77.3,23,14.9,14.38,27.3,-3.1,-3.9,30.61,675.8,3481,4.5,3.4,9.9,34.5,99.1,-88.4,-87.6,87,87.8,31.7,0
301.520,14.2,17.6,-6.6,0,0,0,0,0,0,0,77.6,23,15.04,14.5,28.1,-3.1,-4.7,31.55,679,3480,4.9,3.7,10,34.5,102,-88.4,-86.9,87.8,86.2,31.4,0
301.611,14.2,17.9,-6.6,0,0,0,0,0,0,0,76,23,14.79,14.79,28,-3.1,-4.7,31.5,685.9,3476,4.5,3.9,9.9,34.5,101.8,-88.8,-87.6,87,87.8,31.5,0
301.731,14.2,18.6,-6.5,0,0,0,0,0,0,0,77.6,23,14.56,14.9,28.4,-2.3,-3.9,31.99,703.8,3483,4.3,3.8,10,34.5,103.2,-88.4,-86.9,87,85.5,31.4,0
301.820,14.2,19.9,-6.1,0,0,0,0,0,0,0,77.5,23,14.47,15,29.7,-0.8,-2.3,33.26,699.2,3493,4.2,4,10.9,34.5,107.4,-88.4,-85.4,84.4,82.1,31.2,0
301.910,14.2,22.1,-5.5,0,0,0,0,0,0,0,79.6,23,14.51,15,32.3,0,-1.6,36.27,728.1,3498,4.3,4,11.5,33.8,118.5,-88.4,-85.4,82.1,81.4,30.8,0
302.029,14.2,23.1,-5.1,0,0,0,0,0,0,0,78,23,14.28,14.73,33.2,0.8,-0.8,37.45,746.4,3501,2.7,2.8,11.6,33.8,122.2,-87.2,-84.6,80.2,79.9,30.3,0
302.115,14.2,24.8,-4.8,0,0,0,0,0,0,0,78.7,23,14.34,14.44,33.9,0.8,-0.8,38.24,748.5,3506,1.6,1.8,11.9,33,124.9,-86.5,-84.6,79.1,79.1,29.9,0
302.211,14.2,29.5,-4.4,0,0,0,0,0,0,0,78.3,23,14.6,14.41,35.7,1.6,0,40.32,737.2,3516,1.3,1.5,12.7,32.2,132,-85.4,-84.6,78.4,75.8,29.4,0
302.325,14.2,43.6,-1,0.6,0,0,0,0,0,0,73.7,23,14.83,14.53,60.1,3.9,1.6,65.4,756.5,3554,1.2,1.9,23.7,27,224.4,-85,-103.8,75,79.1,29.1,0
302.415,14.2,61.1,1.4,9.3,0,0,0,-3,0,0,73.4,23,12.99,12.86,84,0.8,-0.8,96.75,1228.3,3559,-1.4,-0.8,67.4,10.5,294.6,-95.9,-113.1,76.1,84.4,91.5,0
302.505,14.2,81.7,2.8,11.6,0,0,0,-3,0,0,75.7,22,12.23,12.81,101,-3.9,-7,116.65,1728.6,3576,-8.1,-4.1,78.8,12,360.3,-116.9,-112.4,83.6,84.4,94.1,0
302.601,14.2,94.8,4.4,12.1,0,0,0,-3,0,0,72.2,22,14.4,14.51,110.4,-6.2,-8.6,128.94,1767.5,3611,-8.1,-4.1,80.5,18,410.1,-112.4,-111.6,85.1,84.4,98.5,0
302.690,14.2,99.6,7,12.7,0,0,0,-3,0,0,76,22,15.11,15.09,127.6,-6.2,-9.3,151.42,2163.6,3673,10.5,11.8,81.1,16.5,475.1,-110.5,-109,84,86.2,100,0
302.780,14.2,99.6,9,13.5,0,0,0,-3,0,0,69.7,22,12.79,12.94,140,-6.2,-9.3,166.83,2674.1,3686,2,6,81.1,13.5,515.5,-107.5,-106.8,85.9,87,94.7,0
302.865,14.2,99.6,11.6,13.5,0,0,0,-3,0,0,69.9,22,13.59,13.34,155.9,-6.2,-10.1,189.45,2834.4,3750,2.7,3.5,81.1,13.5,552.3,-104.9,-106.8,87.4,87.8,40.4,0
302.955,14.2,99.6,14.2,13.5,0,0,0,-3,0,0,81.7,23,13.38,13.41,171.1,-7,-10.1,209.66,2685.6,3794,2.1,2.9,76.5,12.4,581,-103.8,-107.5,88.1,88.5,34.1,0
303.050,14.2,99.6,14.6,13.5,0,0,0,-3,0,0,69.2,23,13.82,13.75,172.8,-7,-10.1,215.22,2672.4,3842,5.9,7.2,36,12.4,587.6,-106,-109,88.1,88.5,33.7,0
303.143,14.2,99.6,14,13.5,0,0,0,-3,0,0,63.1,23,13.45,13.16,168.6,-7,-10.1,212.25,2603.8,3889,3.7,5.2,30.7,12.4,582,-109,-109,87,89.2,32.4,0
303.260,14.2,99.6,13.7,13.5,0,0,0,-3,0,0,75.9,23,13.18,13.42,166.3,-7,-10.1,212.21,2592.4,3957,4.9,7.1,35.9,12.4,578.3,-108.2,-110.1,88.1,89.2,35,0
303.350,14.2,99.6,13.6,13.5,0,0,0,-3,0,0,81.2,23,13.26,13.29,165.6,-6.2,-10.1,214.31,2603.7,4018,6.3,8.4,42.2,12.4,577.8,-109.4,-111.6,88.9,90,35.6,0
303.454,14.2,99.6,13.7,13.5,0,0,0,-3,0,0,63.3,23,13.19,13.21,165.9,-6.2,-10.1,218.81,2605.4,4075,6.2,8.3,46.6,12.4,579.9,-110.9,-111.6,90.4,90.8,36.1,0
303.565,14.2,99.6,13.9,13.5,0,0,0,-2.7,0,0,79.9,23,13.15,13.06,165.6,-6.2,-10.1,222.82,2574.9,4149,7.2,8.3,40.3,12.4,581.7,-109.8,-111.6,91.5,91.9,36.2,0
303.656,14.2,99.6,13.9,13.5,0,0,0,-2.3,0,0,65.6,23,12.91,12.82,165.6,-6.2,-9.3,224.85,2543.5,4211,7.1,7.6,38.6,12.4,584.2,-110.5,-111.6,91.5,93.4,35.2,0
303.747,14.2,99.6,13.6,13.5,0,0,0,-2.3,0,0,73.4,23,12.95,13.01,163.4,-6.2,-9.3,224.04,2535.2,4259,6.5,7.1,39.3,12.4,579.8,-109.4,-111.6,92.2,94.1,36.4,0
303.872,14.2,99.6,13.7,13.5,0,0,0,-2,0,0,72,23,13.12,12.95,163.4,-6.2,-9.3,227.76,2499.2,4315,7.6,7,48.7,12.4,581.3,-110.5,-111.6,94.5,94.9,37.2,0
304.054,14.2,99.6,13.6,13.5,0,0,0,-2,0,0,71.4,24,12.99,12.76,162.3,-6.2,-9.3,229.55,2467.1,4385,7.5,6.1,63.3,12.4,580.4,-109.8,-111.6,94.1,95.6,36.7,0
304.150,14.2,99.6,13.4,13.5,0,0,0,-1.7,0,0,71.3,24,12.79,12.81,159.6,-5.4,-8.6,232.29,2358.2,4494,6.5,5.6,81.2,12.4,578.5,-110.9,-111.6,97.5,97.1,37.3,0
304.237,14.2,99.6,13.2,13.5,0,0,0,-1.3,0,0,72,24,12.76,12.79,158.4,-5.4,-8.6,233.77,2370.7,4555,5.7,4.9,81.1,12,572.7,-109.4,-111.6,97.9,98.2,39.3,0
304.339,14.2,99.6,13,13.5,0,0,0,-1.3,0,0,73.9,24,12.83,12.85,157.1,-5.4,-7.8,233.67,2267.5,4604,5.3,5,81.1,12,570.7,-110.9,-111.6,98.2,99.8,39.9,0
304.432,14.2,99.6,13,13.5,0,0,0,-1,0,0,75.5,24,12.73,12.76,157.2,-4.7,-7.8,238.01,2263.9,4668,4.5,3.9,81,12,572.7,-110.5,-111.6,99,99.8,39,0
304.515,14.2,99.6,13.1,13.5,0,0,0,-1,0,0,75,25,12.85,12.81,157.8,-4.7,-7,239.01,2263.9,4701,4.2,3.7,81.1,12,574.7,-110.9,-111.6,99.8,101.2,39.2,0
304.610,14.2,99.6,13.2,13.5,0,0,0,-1,0,0,70.4,25,12.85,12.71,157.9,-3.9,-6.2,242.87,2218.4,4765,4.4,2.9,81,12,577.1,-110.9,-111.6,100.9,102,38.9,0
304.713,14.2,99.6,13.3,13.5,0,0,0,-0.7,0,0,70.7,25,12.62,12.62,158.1,-3.9,-6.2,247.46,2169.2,4829,3.1,2.2,81,12,578.5,-109.8,-111.6,101.6,102,39.4,0
304.814,14.2,99.6,13.2,13.5,0,0,0,-0.7,0,0,71.1,25,12.69,12.66,158,-3.9,-5.4,249.35,2092.1,4882,2.3,1.3,81,12,579.5,-110.5,-111.6,103.1,103.5,40,0
304.912,14.2,99.6,13.1,13.5,0,0,0,-0.3,0,0,69.9,26,12.66,12.56,157.3,-3.1,-4.7,250.83,2026.7,4932,0.8,-0.7,81,12,579.1,-109.8,-111.6,104.6,104.6,41.1,0
305.001,14.2,99.6,13.1,13.5,0,0,0,-0.3,0,0,72.7,26,12.59,12.55,156.8,-3.1,-4.7,252.96,1974.6,4983,0,-1.5,81,12,579.6,-111.2,-111.6,106.1,105.4,41.6,0
305.105,14.2,99.6,13,13.5,0,0,0,0,0,0,72,26,12.59,12.46,157.1,-2.3,-3.9,254.65,2004.4,5025,-0.8,-2.1,81,12,583,-109.8,-111.6,106.9,106.1,40.7,0
305.200,14.2,99.6,13,13.5,0,0,0,0,0,0,68.3,26,12.68,12.63,157.2,-2.3,-3.9,259.63,1998.3,5098,-1.4,-3.2,81,12,585,-110.9,-111.6,107.2,106.1,41.2,0
305.291,14.2,99.6,13.1,13.5,0,0,0,0,0,0,72,26,12.69,12.72,157.9,-2.3,-3.1,260.17,1976.7,5121,-1.4,-2.8,81,12,586.7,-111.2,-111.6,106.1,106.1,41.4,0
305.377,14.2,99.6,13.1,13.5,0,0,0,0,0,0,74.3,26,12.76,12.66,157.4,-1.6,-3.1,264.38,1973.2,5183,-0.7,-3.2,81,12,586.8,-110.9,-111.6,106.5,106.1,40.3,0
305.471,14.2,99.6,13.1,13.5,0,0,0,0,0,0,69,27,12.78,12.69,157.1,-1.6,-3.1,267.35,1989.8,5243,-0.4,-3,81,12,588.3,-112,-111.6,106.1,106.1,41,0
305.560,14.2,99.6,13.1,13.5,0,0,0,0,0,0,70.7,27,12.81,12.75,157.4,-1.6,-2.3,269.65,2000.5,5298,0.6,-2.6,81,12,588.4,-110.9,-110.9,106.9,106.1,40.9,0
305.650,14.2,78.8,13.1,13.5,0,0,0,0,0,0,71.1,27,12.71,12.66,157.2,-0.8,-2.3,271.66,1966.4,5338,0.1,-2.8,81.1,12,588.9,-111.2,-110.9,106.5,106.1,44.8,0
305.752,14.2,0,13.1,13.5,0,0,0,0,0,0,75.5,28,12.78,12.75,157.5,-0.8,-1.6,273.72,1884.3,5376,0.9,-2.2,81,5.2,572.6,-110.9,-110.1,107.2,109.1,44.8,0
305.850,14.2,0,9.9,0,0,0,0,0,0,0,132.5,28,12.94,12.81,136.3,-0.8,-1.6,243.09,2903.5,5340,0,0,20.7,-7.5,0,-109.4,-94,106.5,103.5,45.6,0
305.957,14.2,0,-7.7,0,0,0,0,0,0,0,69.5,28,51.35,234.95,31.7,0,-0.8,56.09,2867.2,5165,0,0,3.4,1.5,0,-110.9,-110.1,107.6,112.5,44.3,0
306.079,14.2,0,-11.2,0,0,0,0,0,0,0,77.3,28,234.95,234.95,10.1,-4.7,-4.7,16.58,2767.4,4970,0,0,3.6,9.4,0,-112.8,-110.1,115.1,114.8,54.8,0
306.170,14.2,0,-11.2,0,0,0,0,0,0,0,74.5,29,234.95,234.95,10.2,-7,-7,15.81,2659.4,4765,0,0,5.5,8.6,0,-113.9,-110.1,117,114.8,54.7,0
306.261,14.2,0,-11.2,0,0,0,0,0,0,0,77.8,29,234.95,234.95,10.1,-8.6,-7.8,14.96,2343.6,4604,0,0,6.1,8.6,0,-115.4,-110.1,116.6,114.8,55.6,0
306.361,14.2,16.3,-10.9,0,0,0,0,0,0,0,76.6,29,234.95,234.95,11.6,-9.3,-8.6,16.01,1936.4,4450,0,0,9.1,22.5,34.4,-115.8,-106.8,116.2,108.4,45.9,0
306.450,14.2,17.6,-7.3,0,0,0,0,0,0,0,78.5,29,234.95,98.78,31.5,0,-0.8,47.14,1214.7,4523,0,0,13,7.5,89.8,-115.4,-91.8,113.6,93.4,38.8,0
306.540,14.2,12.5,-9,0,0,0,0,0,0,0,75.5,29,24.02,18.27,22.6,-3.1,-3.1,33.66,847.1,4556,0,0,9.8,9.8,61.5,-113.5,-91.8,109.1,102.8,36,0
306.650,14.2,21.1,-9,0,0,0,0,0,0,0,77.3,29,18.89,17.34,23.1,-7,-7,29.94,625.8,4232,-9.1,-14.3,15.3,32.2,82.4,-110.5,-86.9,106.1,94.1,34.9,0
306.740,14.2,39.7,-3.6,3.7,0,0,0,0,0,0,69.2,29,18.87,20.87,53.9,3.1,0,66.07,374.6,3992,7.6,11.9,23.8,27.8,203.4,-104.5,-113.1,100.5,82.9,39.6,0
306.831,14.2,79.1,0.4,11.6,0,0,0,0,0,0,78,29,13.24,13.16,78.1,3.1,0,101.79,1366.7,4046,4.2,4,70.5,11.2,284.4,-104.9,-115.4,96.4,84.4,95.3,0
306.916,14.2,99.6,2.2,13.5,0,0,0,0,0,0,76.6,29,11.92,11.83,90.2,-2.3,-4.7,117.28,1522,4026,4.4,4.1,78.9,18.4,332.4,-111.2,-115.4,91.1,86.2,100,0
307.041,14.2,99.6,3.8,13.5,0,0,0,0,0,0,67,29,13.04,13.06,100.2,-5.4,-7.8,130.84,1511.7,4043,2,2.3,80.6,17.2,372.9,-115.8,-114.6,87.8,87,98,0
307.229,14.2,84.9,8.8,13.5,0,0,0,0,0,0,75.7,29,15.11,15.24,130.5,-6.2,-9.3,172.77,2348.3,4098,14.3,17.7,81.2,14.2,492.2,-115.4,-114.6,87.4,87.8,96.7,0
307.333,14.2,0,13.4,13.5,0,0,0,0,0,0,72.5,29,13.74,13.06,146.8,-6.2,-9.3,194.7,2500.1,4074,7.9,5.5,27.7,-6,430.7,-108.2,-110.1,115.9,109.9,31.9,0
307.532,14.2,0,-2.1,0,0,0,0,0,0,0,79,29,13.77,14.53,60.8,-0.8,-3.1,84.73,2189.4,4056,10.8,15.7,4.5,1.5,167.7,-106,-110.1,111.8,109.9,43.5,0
307.620,14.2,0,-10.9,0,0,0,0,0,0,0,79.7,30,12.58,12.28,12.4,-9.3,-8.6,16.05,1846,3998,-8.3,-7.2,4.5,9.4,39.1,-110.9,-110.1,111.8,109.9,55.1,0
307.710,14.2,0,-11.1,0,0,0,0,0,0,0,78.2,31,13.62,13.06,11.2,-9.3,-8.6,14.65,1763.3,4074,9.4,5.6,5.3,-14.6,13.3,-113.9,-110.1,112.1,109.9,54.7,0
307.818,14.2,0,-11,0,0,0,0,0,0,0,77.3,31,20.41,18.41,11.7,-9.3,-8.6,14.99,1673.4,3980,34,34,5.8,-14.6,14.6,-115.8,-110.1,111,111,54.1,0
307.910,14.2,0,-10.9,0,0,0,0,0,0,0,77.8,31,19.26,20.33,12,-9.3,-8.6,15.44,1573.8,3978,34,34,6,-14.6,14.4,-115.8,-110.1,111.8,111,54.9,0
308.001,14.2,0,-10.9,0,0,0,0,0,0,0,78.2,31,19.9,23.32,12.2,-9.3,-8.6,15.52,1469.8,3956,28.5,34,6,-14.6,14.1,-115.4,-110.1,112.5,111,53.7,0
308.085,14.2,0,-11,0,0,0,0,0,0,0,77.8,31,17.18,17.94,12,-9.3,-8.6,15.11,1357.3,3910,34,34,6.1,-14.6,13.5,-115.8,-110.1,111.4,111,54.3,0
308.182,14.2,0,-11,0,0,0,0,0,0,0,78,30,15.59,16.05,11.8,-9.3,-8.6,14.76,1341.7,3875,0,0,6,7.1,0,-114.2,-110.1,112.9,111.8,53.8,0
308.282,14.2,0,-11,0,0,0,0,0,0,0,78.3,30,18,26.09,11.5,-9.3,-8.6,14.33,1354.6,3842,0,0,5.9,7.1,0,-114.2,-110.1,112.1,111.8,52.5,0
308.371,14.2,0,-11,0,0,0,0,0,0,0,78.9,30,36.78,99.06,11.4,-9.3,-8.6,14.04,1308.1,3792,0,0,5.8,6.8,0,-113.9,-110.1,112.9,112.5,53.1,0
308.460,14.2,0,-11,0,0,0,0,0,0,0,77.5,30,170.72,234.95,11.4,-9.3,-8.6,13.87,1250.7,3762,0,0,5.8,6.8,0,-113.9,-110.1,113.6,112.5,52.9,0
308.570,14.2,0,-11,0,0,0,0,0,0,0,79.7,30,234.95,234.95,11.5,-9.3,-8.6,13.71,1091.2,3717,0,0,5.7,6.4,0,-112.4,-110.1,114,113.2,52.6,0
308.663,14.2,0,-11.1,0,0,0,0,0,0,0,77.8,30,234.95,234.95,11.3,-9.3,-8.6,13.45,894.6,3682,0,0,5.6,6.4,0,-112.4,-110.1,113.6,113.2,52.6,0
308.762,14.2,0,-11.1,0,0,0,0,0,0,0,78.2,30,234.95,234.95,11.3,-9.3,-8.6,13.16,721.7,3627,0,0,5.5,6.4,0,-112,-110.1,113.6,114,51.9,0
308.850,14.2,0,-11.1,0,0,0,0,0,0,0,78.2,30,234.95,234.95,11.2,-8.6,-8.6,13.04,579.4,3583,0,0,5.3,6,0,-110.9,-110.1,115.1,114,52,0
308.941,14.2,0,-11.1,0,0,0,0,0,0,0,79.4,30,234.95,234.95,11.1,-8.6,-8.6,12.59,604.1,3523,0,0,5.2,6,0,-110.9,-110.1,115.5,114.8,51.4,0
309.050,14.2,0,-11.1,0,0,0,0,0,0,0,78.9,30,234.95,234.95,11.1,-8.6,-7.8,12.39,628.8,3467,0,0,5.2,6,0,-110.5,-110.1,116.2,114.8,51.5,0
309.141,14.2,0,-11.2,0,0,0,0,0,0,0,79.2,30,234.95,234.95,11,-8.6,-7.8,12.2,651.3,3423,0,0,5.1,5.6,0,-110.5,-110.1,115.5,114.8,51.4,0
309.231,14.2,0,-11.2,0,0,0,0,0,0,0,78.9,30,234.95,234.95,10.9,-8.6,-7.8,11.98,670.2,3376,0,0,5,5.6,0,-109.8,-110.1,115.5,114.8,50.9,0
309.321,14.2,0,-11.1,0,0,0,0,0,0,0,78.7,30,234.95,234.95,11,-7.8,-7.8,11.86,683.2,3333,0,0,5,6,0,-109,-110.1,115.5,114.8,50.7,0
309.439,14.2,0,-11.1,0,0,0,0,0,0,0,79.2,30,234.95,234.95,11.1,-7.8,-7.8,11.67,694.2,3284,0,0,4.9,5.2,0,-109.4,-110.1,114.8,114.8,50.5,0
309.532,14.2,0,-11.1,0,0,0,0,0,0,0,78.9,30,234.95,234.95,11,-7.8,-7,11.44,709.4,3228,0,0,4.8,5.2,0,-109,-110.1,115.5,114.8,50.3,0
309.632,14.2,0,-11,0,0,0,0,0,0,0,79.4,30,234.95,234.95,11.1,-7.8,-7,11.37,718.1,3183,0,0,4.8,5.2,0,-109,-110.1,115.1,114.8,50.5,0
309.730,14.2,0,-11,0,0,0,0,0,0,0,78.7,30,234.95,234.95,10.9,-7.8,-7,11.08,723,3135,0,0,4.7,4.9,0,-108.2,-110.1,115.5,114.8,50,0
309.826,14.2,0,-11,0,0,0,0,0,0,0,79,30,234.95,234.95,11,-7,-7,10.98,728.5,3100,0,0,4.7,4.9,0,-107.9,-110.1,114.8,114.8,48.8,0
309.920,14.2,0,-10.9,0,0,0,0,0,0,0,78.5,30,234.95,234.95,11.1,-7,-7,11.06,731.2,3067,0,0,4.6,4.9,0,-107.9,-110.1,115.1,114.8,49.7,0
310.010,14.2,0,-10.9,0,0,0,0,0,0,0,78.7,30,234.95,234.95,11,-7,-7,10.77,731.2,3042,0,0,4.6,4.5,0,-107.9,-110.1,115.9,114.8,49.6,0
310.101,14.2,0,-10.9,0,0,0,0,0,0,0,78.3,30,234.95,234.95,10.9,-7,-7,10.69,725.3,3033,0,0,4.6,4.5,0,-107.5,-110.1,115.9,114.8,48.6,0
310.187,14.2,0,-10.9,0,0,0,0,0,0,0,78.9,30,234.95,234.95,10.9,-7,-7,10.7,731.2,3027,0,0,4.6,4.5,0,-106.4,-110.1,114.8,114.8,48.6,0
310.280,14.2,0,-10.8,0,0,0,0,0,0,0,78.3,30,234.95,234.95,11,-7,-7,10.72,748.6,3024,0,0,4.8,4.5,0,-106.4,-110.1,114.8,114.8,48.5,0
310.370,14.2,0,-10.8,0,0,0,0,0,0,0,77.6,30,234.95,234.95,11.1,-7,-7,10.85,904.3,3016,0,0,4.7,4.5,0,-106.8,-110.1,114.8,114.8,49.5,0
310.460,14.2,0,-10.8,0,0,0,0,0,0,0,79,30,234.95,234.95,11.2,-7,-7,10.89,1044.7,3010,0,0,4.7,4.5,0,-107.5,-110.1,114.8,114.8,48.2,0
310.550,14.2,0,-10.8,0,0,0,0,0,0,0,78.3,30,234.95,234.95,11.1,-7,-7,10.74,1078.2,3005,0,0,4.7,4.5,0,-106.4,-110.1,115.9,114.8,49.5,0
310.640,14.2,0,-10.8,0,0,0,0,0,0,0,78.3,30,234.95,234.95,11.1,-7,-7,10.72,1099.9,3001,0,0,4.7,4.5,0,-106.8,-110.1,115.1,114.8,49.5,0
310.731,14.2,0,-10.8,0,0,0,0,0,0,0,78.2,30,234.95,234.95,11.1,-7,-7,10.78,1129.3,2990,0,0,4.7,4.9,0,-107.9,-110.1,114.4,115.5,49.4,0
310.842,14.2,0,-10.8,0,0,0,0,0,0,0,78.2,30,234.95,234.95,11.1,-7,-7,10.64,1159.4,2981,0,0,4.8,4.5,0,-108.2,-110.1,116.6,115.5,48.4,0
310.941,14.2,0,-10.8,0,0,0,0,0,0,0,78.3,30,234.95,234.95,11.2,-7,-7,10.77,1174.7,2978,0,0,4.8,4.5,0,-109.4,-110.1,116.6,115.5,48.4,0
311.026,14.2,0,-10.8,0,0,0,0,0,0,0,78.9,30,234.95,234.95,11.2,-7,-7,10.73,1187.6,2972,0,0,4.8,4.5,0,-109.8,-110.1,115.9,115.5,49.4,0
