Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 Android A234,E Series - N54,1.9,20.0,74,0,9,0,0,60,0.0,7G52ANL89285,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,25,60,40,0,15.0,16.0,0.0,48,1,5,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
49.50,5956,17.1,17.0,17.2,100,66,0,0,100,11,6.0,1.1,58,32.0,18.1,0,73,12.0,4,2,17.4,8,6,12.1,5.6,6.0,5.6,6.0,6.0,215,210,0,20,0.0,29.0,140
50.50,6018,17.1,17.0,17.2,100,68,0,0,100,11,6.7,1.1,59,31.0,18.1,0,73,12.0,4,2,17.4,8,6,12.0,5.6,6.0,5.6,6.0,6.0,215,210,0,20,0.0,29.0,141
52.00,6108,17.1,17.0,17.2,100,69,0,0,100,11,6.7,1.1,59,31.0,18.1,0,73,12.0,4,2,17.4,8,6,11.9,6.7,6.7,6.7,6.7,6.7,215,210,0,20,0.0,29.0,143
53.00,6173,17.1,17.0,17.2,100,69,0,0,100,11,6.7,1.1,59,31.0,18.1,0,73,12.0,4,2,17.4,8,6,12.1,6.7,6.7,6.7,6.7,6.7,215,210,0,20,0.0,28.0,146
53.50,6210,17.1,17.0,17.3,100,69,0,0,100,10,6.7,1.0,59,31.0,18.1,0,73,12.0,4,2,17.4,8,6,12.0,6.7,6.7,6.7,6.7,6.7,215,210,0,20,0.0,28.0,147
55.00,6271,17.1,17.0,17.3,100,69,0,0,100,10,6.7,1.0,59,31.0,18.1,0,73,12.1,4,2,17.4,8,6,12.0,6.7,6.7,6.7,6.7,3.0,215,210,0,20,0.0,28.0,147
56.00,6322,17.1,17.0,17.0,100,69,0,0,100,10,6.7,1.0,59,30.0,18.1,0,73,11.8,4,2,17.4,8,6,12.0,6.7,6.7,6.7,6.7,3.0,215,210,0,20,0.0,27.0,149
57.25,6355,17.1,17.0,17.3,100,69,0,0,100,10,7.1,1.0,59,31.0,18.1,0,73,11.8,4,2,17.4,8,6,12.2,6.7,6.7,6.7,6.7,3.0,215,210,0,20,0.0,28.0,151
59.25,6501,17.2,14.8,17.7,49,71,0,0,100,9,7.1,0.9,59,31.0,18.1,0,73,12.0,4,2,17.4,9,6,12.2,7.1,7.1,7.1,7.1,3.7,215,211,0,20,0.0,29.0,151
61.25,6691,21.3,0.0,16.9,4,73,0,0,32,12,0.0,1.2,0,25.0,18.1,0,76,13.1,4,0,17.4,9,6,12.2,0.0,0.0,0.0,0.0,0.0,215,211,0,20,0.0,25.0,155
62.75,6216,10.4,0.6,11.5,44,73,0,0,61,9,0.0,0.9,0,25.0,18.1,0,77,20.0,4,0,15.1,9,6,13.1,0.0,0.0,0.0,0.0,0.0,215,211,0,20,0.0,25.0,152
64.75,5335,18.3,17.0,15.0,100,73,0,26,99,6,3.3,0.6,0,18.0,18.1,0,78,20.0,4,0,15.1,9,6,20.0,5.6,9.3,9.3,9.3,8.6,215,211,0,20,0.0,16.0,152
66.25,5027,15.8,17.0,19.3,100,73,0,0,100,9,1.1,0.9,40,31.0,16.5,0,77,15.3,4,2,15.4,9,6,20.0,5.6,9.3,9.3,9.3,8.6,215,211,0,20,0.0,29.0,156
67.00,5036,17.3,17.0,20.9,100,75,0,0,100,12,1.5,1.2,40,24.0,17.5,0,77,16.6,4,2,15.4,9,6,14.2,5.6,9.3,9.3,9.3,8.6,215,211,0,20,0.0,24.0,156
67.75,5067,17.4,17.0,18.3,100,75,0,9,100,12,1.8,1.2,48,38.0,18.1,0,76,12.1,4,2,16.1,6,6,16.4,1.8,1.8,1.8,1.1,1.1,215,211,0,20,0.0,36.0,158
70.00,5091,17.3,17.0,18.2,100,75,0,3,100,12,1.8,1.2,47,33.0,18.1,0,75,11.8,4,2,17.4,6,6,12.3,1.8,1.8,1.8,1.1,1.1,215,211,0,20,0.0,32.0,160
72.00,5132,17.5,17.0,18.9,84,75,0,0,100,11,1.5,1.1,47,34.0,18.1,0,76,12.7,4,2,17.2,6,6,11.8,1.8,1.8,1.8,1.1,1.1,215,213,0,20,0.0,34.0,162
74.00,4992,21.3,0.0,18.0,5,77,0,0,16,14,0.0,1.4,0,25.0,18.1,0,81,13.4,4,0,17.2,6,6,12.9,0.0,0.0,0.0,0.0,0.0,215,213,0,20,0.0,25.0,162
75.00,4731,11.0,0.0,14.5,3,77,0,0,55,13,0.0,1.3,0,25.0,18.1,0,80,20.0,4,0,9.2,6,6,13.5,0.0,0.0,0.0,0.0,0.0,215,213,0,20,0.0,25.0,163
76.50,4287,10.0,0.0,11.2,2,77,0,0,4,13,0.0,1.3,0,25.0,18.1,0,80,20.0,4,0,15.9,6,6,20.0,0.0,0.0,0.0,0.0,0.0,215,213,0,20,0.0,25.0,161
76.75,4115,7.5,0.0,9.7,2,75,0,0,2,13,0.0,1.3,0,25.0,0.0,0,79,20.0,4,0,15.9,6,6,20.0,0.0,0.0,0.0,0.0,0.0,215,213,0,20,0.0,25.0,161
77.75,3923,7.0,0.0,7.1,2,75,0,0,6,12,4.1,1.2,0,25.0,0.0,0,79,20.0,4,0,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,215,213,0,20,0.0,25.0,160
79.25,3539,4.5,0.0,5.7,2,75,0,0,6,11,2.6,1.1,0,25.0,0.0,0,79,20.0,4,0,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,215,213,0,20,0.0,25.0,160
80.75,3366,3.2,0.0,3.8,2,75,0,0,6,10,2.6,1.0,0,25.0,0.0,0,77,20.0,4,0,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,215,213,0,20,0.0,25.0,159
82.75,3576,2.3,0.0,2.7,2,75,0,0,6,10,3.0,1.0,0,25.0,0.0,0,77,20.0,4,0,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,215,213,0,20,0.0,25.0,158
83.25,3575,2.0,0.0,2.3,2,75,0,0,6,9,2.6,0.9,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,217,213,0,20,0.0,25.0,158
84.25,3555,1.8,0.0,2.0,2,75,0,0,6,9,2.2,0.9,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,217,213,0,20,0.0,25.0,155
85.75,3521,1.5,0.0,1.6,2,73,0,0,6,8,2.2,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,217,213,0,20,0.0,25.0,154
86.50,3504,1.4,0.0,1.4,2,73,0,0,5,7,1.8,0.7,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,217,213,0,20,0.0,25.0,152
87.75,3473,1.3,0.0,1.1,2,73,0,0,5,5,2.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,217,213,0,20,0.0,25.0,150
89.50,3429,1.1,0.0,1.1,2,73,0,0,5,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,217,213,0,20,0.0,25.0,150
90.50,3395,1.0,0.0,1.1,2,73,0,0,5,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,217,213,0,20,0.0,25.0,148
92.00,3375,1.0,0.0,1.0,2,73,0,0,5,5,1.5,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,217,213,0,20,0.0,25.0,146
93.50,3336,1.0,0.0,1.0,2,73,0,0,5,5,1.5,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,217,213,0,20,0.0,25.0,146
94.00,3318,1.0,0.0,1.0,2,73,0,0,5,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,217,214,0,20,0.0,25.0,144
