Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A239,E Series - N54,2.0,23.0,65,0,3,0,0,60,0.0,7G52ANL89285,0,142,,35,35,35,35,35,35,35,35,35
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,10,0,15.0,0.0,0.0,48,1,5,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
30.75,4665,15.0,17.0,16.5,100,84,14,1,100,13,0.0,1.3,44,26.0,16.0,12,76,11.5,3,1,16.1,7,2,11.7,0.0,1.8,0.0,0.0,0.0,226,193,0,26,0.0,22.0,108
31.25,4717,15.0,17.0,16.6,100,84,14,2,100,13,0.0,1.3,44,26.0,16.0,13,77,11.7,3,1,16.1,7,2,11.7,0.0,1.8,0.0,0.0,0.0,226,193,0,26,0.0,22.0,111
32.00,4750,15.0,17.0,16.5,100,84,14,1,100,12,0.0,1.2,44,25.0,16.0,15,76,11.7,3,1,16.1,6,2,11.9,0.0,1.8,0.0,0.0,0.0,226,193,0,26,0.0,19.0,112
34.75,4859,15.0,17.0,16.3,100,84,13,3,99,12,0.3,1.2,44,25.0,16.0,17,76,12.0,3,1,16.1,6,2,11.9,0.0,1.8,0.0,0.0,0.0,226,193,0,26,0.0,20.0,115
36.25,4956,15.0,17.0,16.6,100,84,14,0,100,12,1.1,1.2,45,24.0,16.0,17,76,11.9,3,1,16.1,6,2,12.2,0.0,1.8,0.0,0.0,0.0,226,193,0,26,0.0,19.0,117
38.00,5097,15.0,17.0,16.9,100,86,15,1,100,12,1.5,1.2,45,24.0,16.0,17,76,11.9,3,1,16.1,6,2,12.0,0.3,2.2,1.1,1.1,1.1,226,193,0,26,0.0,19.0,117
38.50,5138,15.0,17.0,16.6,100,86,14,3,99,13,1.5,1.3,45,24.0,16.0,17,76,11.9,3,1,16.1,6,2,12.0,0.3,2.2,1.1,1.1,1.1,226,193,0,26,0.0,20.0,121
40.50,5235,15.0,17.0,16.9,100,86,16,1,100,13,1.8,1.3,45,25.0,16.0,18,76,12.2,3,1,16.1,6,2,12.0,0.7,2.2,1.5,0.0,1.5,226,193,0,26,0.0,20.0,122
42.00,5311,15.0,17.0,17.3,100,86,16,2,100,13,1.8,1.3,46,26.0,16.0,21,76,12.0,3,1,16.1,6,2,12.2,1.5,2.2,2.2,0.0,2.2,226,193,0,26,0.0,21.0,126
44.50,5441,15.0,17.0,17.2,100,86,17,2,100,13,2.2,1.3,46,26.0,16.0,22,75,12.1,3,1,16.1,6,2,12.2,1.5,2.2,2.2,0.0,2.2,226,193,0,26,0.0,22.0,129
45.50,5538,15.0,17.0,17.2,100,87,17,1,100,13,3.0,1.3,46,26.0,16.0,22,75,12.1,3,1,16.1,6,2,12.1,1.5,2.2,2.2,0.0,2.2,226,193,0,26,0.0,20.0,129
46.75,5626,15.2,17.0,17.2,100,87,17,0,100,14,3.0,1.4,47,25.0,16.2,24,75,11.8,3,1,16.1,6,2,12.1,2.6,3.0,3.0,0.0,3.0,226,193,0,26,0.0,20.0,132
47.75,5681,15.2,17.0,17.2,100,89,17,0,99,13,3.0,1.3,47,25.0,16.2,24,75,11.8,3,1,16.1,6,2,11.8,2.6,3.0,3.0,0.0,3.0,226,193,0,26,0.0,19.0,134
49.75,5729,15.1,17.0,17.0,100,89,17,1,100,13,3.0,1.3,47,25.0,16.2,24,74,12.0,3,1,16.1,6,2,11.9,2.6,3.0,3.0,0.0,3.0,226,193,0,26,0.0,20.0,136
51.25,5902,15.1,17.0,17.2,100,91,17,0,100,13,3.3,1.3,47,24.0,16.2,24,74,12.0,3,1,16.1,6,2,11.9,3.3,3.3,3.3,0.7,3.3,226,193,0,26,0.0,19.0,136
52.00,5953,15.1,17.0,17.0,100,91,17,1,100,13,3.3,1.3,47,24.0,16.2,24,74,12.0,4,1,16.1,7,2,12.0,3.3,3.3,3.3,1.1,3.3,226,194,0,26,0.0,19.0,140
53.75,5995,15.1,17.0,16.7,100,91,16,1,100,13,3.3,1.3,47,24.0,16.2,24,75,11.9,4,1,15.9,7,2,12.0,3.3,3.3,3.3,1.1,3.3,226,194,0,26,0.0,18.0,141
54.75,6028,15.2,17.0,16.7,100,91,16,1,99,13,3.7,1.3,48,23.0,16.3,24,75,11.9,4,1,15.9,7,2,11.8,3.3,3.3,3.3,1.1,3.3,226,194,0,26,0.0,17.0,142
56.50,6132,15.2,17.0,17.0,100,93,17,0,100,13,3.7,1.3,48,25.0,16.3,24,74,12.1,4,1,15.9,7,2,11.9,3.7,3.7,3.7,1.8,3.7,226,194,0,26,0.0,20.0,144
57.50,6204,15.2,17.0,16.9,100,93,17,0,99,12,3.7,1.2,48,24.0,16.3,24,74,11.7,4,1,15.9,7,2,11.9,3.7,3.7,3.7,1.8,3.7,226,194,0,26,0.0,19.0,146
59.00,6259,15.3,17.0,17.5,100,95,18,0,100,12,3.7,1.2,48,26.0,16.3,24,75,12.1,4,1,15.9,7,2,11.9,3.7,3.7,3.7,1.8,3.7,228,194,0,26,0.0,20.0,149
61.00,6361,15.2,17.0,16.9,100,96,17,1,100,12,4.5,1.2,48,24.0,16.3,24,75,11.8,4,1,15.9,7,2,12.1,4.5,4.5,4.5,3.0,4.5,228,194,0,26,0.0,18.0,149
62.00,6402,15.5,17.0,17.2,100,96,18,0,100,11,4.5,1.1,48,24.0,16.5,24,73,11.7,4,1,15.9,7,2,11.6,4.5,4.5,4.5,3.3,4.5,228,195,0,26,0.0,18.0,152
63.50,6502,15.5,17.0,17.0,100,96,18,1,100,11,4.5,1.1,48,23.0,16.5,24,74,12.1,4,1,15.9,7,2,11.6,4.5,4.5,4.5,3.3,4.5,228,195,0,26,0.0,19.0,152
64.50,6538,15.5,17.0,16.9,100,98,18,1,100,10,4.8,1.0,48,23.0,16.5,24,73,11.8,4,1,15.9,7,2,12.0,4.5,4.5,4.5,3.3,4.5,228,195,0,26,0.0,17.0,155
65.50,6583,15.5,17.0,17.3,100,98,18,0,100,10,4.8,1.0,49,22.0,16.5,24,72,11.7,4,1,16.1,7,2,12.0,4.5,4.5,4.5,3.3,4.5,228,195,0,26,0.0,16.0,156
67.25,6679,15.7,17.0,17.7,100,100,20,0,100,9,4.8,0.9,49,22.0,16.6,26,71,11.6,4,1,16.1,7,2,11.7,4.8,4.8,4.8,4.1,4.5,228,195,0,26,0.0,17.0,157
68.75,6702,15.6,17.0,17.0,100,100,18,3,100,8,4.8,0.8,49,23.0,16.6,30,71,11.8,4,1,16.1,7,2,11.7,4.8,4.8,4.8,4.1,4.8,228,195,0,26,0.0,17.0,160
70.75,6743,15.6,17.0,17.9,100,102,20,0,91,7,0.0,0.7,37,20.0,16.6,30,72,11.2,4,0,16.1,7,2,12.1,0.0,0.0,0.0,0.0,0.0,228,195,0,26,0.0,16.0,160
71.75,6783,13.4,17.0,18.2,100,102,21,0,55,7,0.0,0.7,37,22.0,14.2,32,73,11.2,4,0,16.1,7,2,11.8,0.0,0.0,0.0,0.0,0.0,228,195,0,26,0.0,16.0,161
72.00,6795,12.5,17.0,18.2,100,104,21,0,59,6,0.0,0.6,33,26.0,13.3,34,73,11.7,4,0,14.8,8,2,11.7,0.0,0.0,0.0,0.0,0.0,228,197,0,26,0.0,21.0,162
74.75,6588,15.8,2.6,18.6,10,104,0,0,10,9,0.0,0.9,19,25.0,11.1,36,69,12.1,4,0,14.1,8,2,11.7,0.0,0.0,0.0,0.0,0.0,228,197,0,26,0.0,25.0,162
76.50,6345,9.5,0.0,11.4,2,105,0,0,44,15,0.0,1.5,0,25.0,12.9,14,73,20.0,4,0,8.4,8,2,16.2,0.0,0.0,0.0,0.0,0.0,228,197,0,26,0.0,25.0,161
79.00,5159,12.9,0.0,10.6,2,104,0,0,6,15,0.0,1.5,0,25.0,12.9,0,73,20.0,4,0,8.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,197,0,26,0.0,25.0,161
80.00,4934,8.1,0.0,9.5,2,104,0,0,3,14,1.8,1.4,0,25.0,0.0,0,75,20.0,4,0,8.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,197,0,26,0.0,25.0,160
81.50,4476,4.5,0.0,6.1,2,104,0,1,7,12,5.2,1.2,0,25.0,0.0,0,75,20.0,4,0,1.5,8,2,20.0,6.0,6.0,6.0,6.0,6.0,228,197,0,26,0.0,25.0,159
82.00,4279,3.1,0.0,4.4,2,104,0,0,7,12,4.1,1.2,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,6.0,6.0,6.0,6.0,6.0,228,197,0,26,0.0,25.0,157
85.00,3823,1.9,0.0,2.3,2,102,0,0,7,11,3.3,1.1,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,3.7,3.7,3.7,3.7,3.7,228,198,0,26,0.0,25.0,157
86.25,3539,1.6,0.0,1.7,2,102,0,0,6,10,2.2,1.0,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,3.7,3.7,3.7,3.7,3.7,228,198,0,26,0.0,25.0,156
87.75,3551,1.4,0.0,1.4,1,102,0,0,6,9,2.2,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,1.8,1.8,1.8,1.8,1.8,228,198,0,26,0.0,25.0,155
88.75,3545,1.3,0.0,1.3,2,102,0,0,6,8,2.2,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,6,2,20.0,1.8,1.8,1.8,1.8,1.8,228,198,0,26,0.0,25.0,155
90.25,3525,1.1,0.0,1.1,2,102,0,0,6,6,2.2,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,6,2,20.0,2.2,2.2,2.2,2.2,2.2,228,198,0,26,0.0,25.0,153
90.75,3515,1.1,0.0,1.1,2,102,0,0,6,5,2.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,2.2,2.2,2.2,2.2,2.2,228,198,0,26,0.0,25.0,153
91.25,3507,1.1,0.0,1.1,2,102,0,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,2.2,2.2,2.2,2.2,2.2,228,198,0,26,0.0,25.0,152
92.00,3495,1.1,0.0,1.0,2,100,0,0,6,5,2.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,2,20.0,1.8,1.8,1.8,1.8,1.8,228,198,0,26,0.0,25.0,152
94.25,3481,1.0,0.0,1.0,1,100,0,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,2,20.0,1.8,1.8,1.8,1.8,1.8,228,198,0,26,0.0,25.0,151
