Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Fuel Source (Enum),Gear Current (Gear),HDFX Weight OP (%),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TTL Torque Final (Nm),Torque Source (Enum),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 98 RON stock ECT limits.ptm]
1.708,0,15.73,-0.72,51.6,13.38,96.7,0,1.54,1011,19,0,15,0,0,19.91,0,0.145,0.143,5,0,7.03,1,3,34.3,9,9,-0.1,0.1,67.3,10.17,15,0
1.785,0,15.43,-0.71,51.6,13.52,96.7,0,1.5,996,19,0,15,0,0,16.22,0,0.148,0.147,5,0,6.25,1,3,34,9,9,0,0.2,66.5,10.17,15,0
1.854,0,15.29,-0.71,51.6,13.82,96.7,0,1.36,964,18,0,15,0,0,16.07,0,0.151,0.148,5,0,4.69,1,3,34.3,9,9,-0.1,0,65.8,10.17,15,0
1.946,0,14.99,-0.71,51.8,13.96,96.7,0,1.34,946,19,0,15,0,0,16.52,0,0.156,0.15,5,0,2.34,1,3,34.9,9,9,-0.1,0,65.3,10.17,15,0
2.003,0,14.7,-0.71,51.8,14.26,96.7,0,1.32,930,18,0,15,0,0,15.59,0,0.156,0.154,5,0,1.56,1,3,34.9,9,9,0,0.1,64.40000000000001,10.17,15,0
2.081,0,14.41,-0.7,51.9,14.26,96.7,0,1.31,901,18,0,15,0,0,15.02,0,0.16,0.159,5,0,0.78,1,3,35.5,9,9,0,0.1,63.2,10.17,15,0
2.164,0,14.41,-0.7,51.9,14.41,96.7,0,1.31,883,18,0,15,0,0,15.41,0,0.165,0.161,5,0,0,1,3,36,9,9,0,0.2,62.4,10.17,15,0
2.232,0,14.26,-0.6899999999999999,52.1,14.41,96.7,0,1.28,909,18,0,15,0,0,10.66,0,0.167,0.134,5,0,0,1,3,36,9,9,0,0.2,62,10.17,15,0
2.307,0,14.11,-0.7,52.1,14.55,96.59999999999999,0,0.9,1124,18,0,15,0,0,4.54,0,0.167,0.126,5,0,0,1,3,29.6,9,9,-0.1,0.1,61.3,10.17,15,0
2.393,0,14.11,-0.72,52.1,14.55,96.59999999999999,0,0.82,1326,18,0,15,0,0,2.58,0,0.142,0.127,5,0,-0.78,1,3,29.3,9,9,-0.2,0,60.7,10.17,15,0
2.454,0,14.11,-0.75,52.1,14.55,96.59999999999999,0,1.13,1604,17,0,15,0,0,8.220000000000001,0,0.122,0.126,0,0,-0.78,1,3,31.1,9,9,0,0.1,60,10.17,15,0
2.545,0,14.11,-0.75,52.3,14.55,96.59999999999999,0,1.93,1923,17,0,15,0,0,8.550000000000001,0,0.118,0.126,0,0,-0.78,1,3,31,9,9,-0.1,0.2,59.4,10.17,15,0
2.602,0,14.41,-0.76,52.3,14.41,96.59999999999999,0,2.85,2222,19,0,15,0,0,10.6,0,0.118,0.127,5,0,0,1,3,30.2,9,9,-0.2,0,58.6,10.17,15,0
2.696,0,14.55,-0.76,52.3,12.49,96.5,0,3.59,2542,22,1,15,0,0,8.83,0,0.12,0.127,6,0,0,1,3,30.3,9,9,0,0.1,57.9,10.17,15,0
2.756,0,14.41,-0.75,52.3,13.23,96.5,0,4.08,2932,39,9,15,0,0,6.08,0,0.141,0.128,6,0,0,1,3,31.7,9,9,-0.1,0,57.1,91.53,15,0
2.832,0,15.29,-0.74,52.5,13.23,96.5,0,4.93,3337,49,9,15,0,0,4.93,0,0.148,0.128,6,0,0,1,3,34.6,9,9,-0.1,0,56.3,91.53,15,0
2.905,0,20.29,-0.73,52.5,13.23,96.5,0,5.39,3814,58,9,15,0,0,4.64,0,0.148,0.131,6,0,0,1,3,34.6,9,9,-0.1,0,55.5,91.53,15,0
2.992,0,31.02,-0.72,52.5,13.23,96.5,0,6.71,3838,62,9,15,0,0,3.15,0,0.145,0.129,6,0,0,1,3,33.8,9,9,-0.2,0,54.7,91.53,15,0
3.053,0,35.87,-0.71,52.5,13.23,96.5,0,6.87,3579,62,9,15,0,0,1.96,-0.78,0.157,0.129,6,0,0,1,3,33.5,9,9,-0.1,-0.2,54.9,91.53,15,0
3.145,0,39.84,-0.72,52.5,13.23,96.5,0,5.7,3468,62,9,15,0,0,3.67,-0.78,0.153,0.128,6,0,0,1,3,33.9,9,9,-0.2,-0.1,54.9,91.53,15,0
3.21,0,41.31,-0.73,52.7,13.23,96.5,0,5.32,3603,61,9,15,0,0,5.16,-0.78,0.153,0.146,6,0,0,1,3,34.1,9,9,-0.2,0,54.6,91.53,15,0
3.291,10,42.48,-0.74,52.7,13.23,96.5,0,5.15,3729,65,9,2,0,0,23.23,0,0.13,0.196,6,0,0,1,1,53,0,11,-0.1,-0.1,53.9,91.54000000000001,15,0
3.355,16,41.6,-0.7,52.7,13.23,96.40000000000001,4,8.619999999999999,3695,69,9,2,0,0,35.43,-0.78,0.184,0.218,6,0,0,1,3,57.9,5,11,-0.2,-0.1,54.1,91.54000000000001,15,0
3.433,16,22.05,-0.67,52.7,13.52,96.40000000000001,4,8.83,3612,70,9,2,0,0,34.91,-0.78,0.2,0.231,6,0,0,1,1,61.2,5,11,-0.1,0,54.1,91.54000000000001,15,0
3.52,16,17.2,-0.66,52.8,14.11,96.40000000000001,4,8.869999999999999,3592,71,9,2,0,0,34.2,-0.78,0.2,0.232,6,0,0,1,1,64.3,5,11,4.4,-0.1,54.2,91.54000000000001,15,0
3.582,16,13.08,-0.62,52.8,14.55,96.40000000000001,4,9.91,3599,68,9,2,0,0,36.18,-0.78,0.224,0.391,6,0,0,1,1,65.40000000000001,5,11,17.9,0,53.9,91.54000000000001,15,0
3.663,20,12.49,-0.58,52.8,14.7,96.40000000000001,4,14.4,3635,80,255,2,0,0,9.720000000000001,-0.78,0.35,0.75,6,0,0,1,3,133.5,5,11,34.3,0.1,53.8,10.17,15,0
3.741,32,12.94,-0.1,52.8,14.7,96.40000000000001,0,31.57,3701,86,255,2,0,0,11.78,-0.78,0.703,0.873,6,0,0,2,3,234.7,13,11,37.2,0,53.8,91.54000000000001,0,0
3.802,34,12.79,0.01,53,14.7,96.40000000000001,0,50.36,3727,86,255,2,0,0,16.4,-1.56,0.703,0.876,6,0,0,2,3,255.9,13,11,25.7,0,54.2,10.17,0,0
3.895,34,13.52,0.1,53,14.7,96.40000000000001,0,79.09,3769,98,255,2,0,0,13.85,-1.56,0.796,0.92,6,0,0,2,16,257,13,11,12.6,-0.2,55,10.17,0,0
3.96,34,13.82,0.16,53,14.7,96.40000000000001,0,76.03,3817,105,255,2,0,0,11.22,-1.56,0.927,0.9370000000000001,6,0,0,2,16,257.6,13,11,8.800000000000001,-13.8,55.7,10.17,0,0
4.033,34,14.7,0.21,53,14.7,96.40000000000001,0,30.91,3827,111,255,2,0,0,12.29,-1.56,0.924,0.976,6,0,0,2,16,261.6,13,11,0.9,-20.9,56.5,10.17,0,0
4.109,34,15.43,0.22,53,14.7,96.40000000000001,0,25.43,3885,115,255,2,0,0,11.83,-1.56,0.924,1.02,6,0,0,2,3,273.7,13,11,-0.2,-22.7,56.5,10.17,0,0
4.19,36,14.99,0.26,53,14.7,96.40000000000001,0,23.14,3954,119,255,2,0,0,9.449999999999999,-1.56,1.041,1.024,6,0,0,2,3,282.6,13,11,-0.2,-23.6,57.1,10.17,0,0
4.256,36,14.7,0.29,53,14.7,96.40000000000001,0,22.16,3965,123,0,2,0,0,12.08,-1.56,1.067,1.021,6,0,0,2,3,283.6,13,11,-0.3,-23.1,58.3,10.17,0,0
4.344,34,14.7,0.3,53,14.55,96.40000000000001,0,20.57,4018,126,0,2,0,0,7.44,-1.56,1.082,0.911,6,0,-0.78,2,3,273.8,13,11,-0.3,-22.6,59.2,10.17,6,0
4.402,33,14.7,0.26,52.8,14.7,96.40000000000001,0,19.29,3933,126,0,2,0,0,14.25,-1.56,1.082,0.905,6,0,-0.78,2,3,250.6,13,11,-0.3,-22.3,59.2,10.17,11,0
4.485,33,14.7,0.09,52.7,14.55,96.40000000000001,0,17.86,3959,124,0,2,0,0,5.42,-1.56,0.983,0.895,6,0,-0.78,2,2,249.3,13,11,-0.2,-21.9,59.2,10.17,11,0
4.56,33,14.55,0.14,52.7,14.55,96.40000000000001,0,19.14,4027,122,0,2,0,0,3.81,-1.56,1.002,0.883,6,0,-0.78,2,3,246.5,13,11,-0.2,-22,59.2,10.17,11,0
4.633,32,14.41,0.13,52.5,14.55,96.40000000000001,0,19.05,4044,122,0,2,0,0,5.07,-1.56,0.978,0.845,6,0,-0.78,2,3,240.6,13,11,-0.2,-21.9,59.9,10.17,11,0
4.709,32,14.26,0.12,52.3,14.7,96.40000000000001,0,18.61,4034,120,0,2,0,0,9.960000000000001,-1.56,0.978,0.843,6,0,-1.56,2,3,232.9,13,11,-0.2,-21.8,60,10.17,11,0
4.793,32,14.41,0.08,51.9,15.14,96.3,0,18.18,4070,118,0,2,0,0,8.02,-1.56,0.921,0.839,6,0,-2.34,2,3,232.2,13,11,-0.3,-21.6,60.2,10.17,11,0
4.861,32,14.55,0.06,51.9,15.14,96.3,0,18.23,4067,116,0,2,0,0,15.93,-1.56,0.899,0.999,6,0,-2.34,2,3,231.1,13,11,-0.3,-21.5,60.5,10.17,11,0
4.933,37,14.85,0.08,51.6,15.14,96.3,0,18.96,4129,113,0,2,0,0,13.06,-1.56,1.016,1.232,6,0,-2.34,2,2,293.1,13,11,-0.2,-21.2,60.8,10.17,11,0
5.015,41,14.85,0.24,51.3,14.55,96.3,0,22.34,4175,119,0,2,0,0,8.85,-1.56,1.016,1.708,6,0,-1.56,2,16,350.7,13,10,-0.3,-21.2,61.2,10.17,11,0
5.082,56,13.52,0.5600000000000001,50.9,14.55,96.2,10,36.58,4231,136,0,2,0,0,3.29,-0.78,1.412,1.956,6,0,-1.56,2,16,527.2,13,10,-0.2,-21.8,61.8,49.01,0,0
5.158,66,13.23,0.82,50.9,14.7,96.2,10,63.17,4279,147,0,2,0,0,1,-0.78,1.681,1.95,6,0,-2.34,2,16,542.2,0,10,-0.3,-23.1,62.6,23.06,0,0
5.244,92,13.08,1.16,50.6,14.99,96.2,10,81.69,4332,155,0,2,0,0,-1.76,-0.78,1.994,2.495,6,0,-4.69,2,16,540.1,0,10,-0.2,-25.1,63.1,33.3,0,0
5.302,100,12.94,1.34,50.2,12.05,96.2,9,82.17,4431,157,5,2,0,0,-4.38,-0.78,1.994,2.491,5,0,-3.91,2,16,701,0,5,-0.2,-27.1,64.09999999999999,50.85,0,0
5.395,100,11.47,1.54,50,12.2,96.2,9,82.06,4516,162,5,2,0,0,-2.7,-0.78,2.215,2.456,5,0,-3.91,2,2,697.3,0,5,-0.2,-27.8,65,48.38,0,0
5.458,100,11.17,1.64,50,11.91,96.2,9,82.05,4597,169,5,2,0,0,-2.99,-0.78,2.369,2.516,5,0,-3.91,2,16,685.9,0,5,-0.3,-25.6,66.5,48,0,0
5.546,100,11.32,1.76,49.9,11.91,96.2,9,82.03,4641,168,5,2,0,0,-2.95,-0.78,2.462,2.532,5,0,-3.91,2,2,696.6,0,5,-0.3,-24.1,67.40000000000001,54.66,0,0
5.602,100,11.47,1.8,49.6,11.91,96.2,9,82.03,4767,160,5,2,0,0,-2.12,-0.78,2.462,2.55,5,0,-3.91,2,2,702.4,0,5,-0.4,-23.1,68.90000000000001,57.53,0,0
5.695,100,11.61,1.82,49.4,11.91,96.09999999999999,9,82.03,4829,161,5,2,0,0.5,-0.87,-0.78,2.49,2.559,5,0,-3.12,2,2,708.2,0,5,-0.2,-21.7,70,58.31,0,0
5.759,100,11.61,1.83,49.4,11.61,96.09999999999999,9,82.02,4918,159,5,2,0,0.5,-0.04,-0.78,2.5,2.578,5,0.01,-3.12,2,2,710.1,0,5,-0.2,-20.1,71.3,58.73,0,0
5.836,100,11.47,1.83,49.1,11.61,96.09999999999999,9,77.3,5042,155,5,2,0,0.5,0.17,-0.78,2.498,2.573,5,0.01,-2.34,2,2,713.9,0,5,-0.2,-19.1,72.59999999999999,58.95,0,0
5.916,100,11.32,1.83,48.9,11.47,96.09999999999999,9,76.75,5070,157,5,2,0,0.5,0.58,-0.78,2.498,2.57,5,0.02,-2.34,2,2,711.6,0,5,-0.4,-17.9,74.40000000000001,58.63,0,0
5.982,100,11.17,1.83,48.5,11.47,96.09999999999999,9,81.88,5140,153,5,2,0,0.5,0.47,-0.78,2.502,2.549,5,0.03,-2.34,2,2,713.4,0,5,-0.3,-15.9,75.3,58.55,0,0
6.07,100,11.17,1.82,48.5,11.47,96.09999999999999,9,82.15000000000001,5180,147,5,2,0,0.5,0.72,-0.78,2.495,2.536,5,0.04,-2.34,2,2,706.2,0,5,-0.4,-16.1,76,58.34,0,0
6.142,100,11.32,1.81,48.1,11.47,96.09999999999999,9,82.06999999999999,5279,154,5,2,0,0.5,0.87,-0.78,2.488,2.504,5,0.04,-2.34,2,2,702.9,0,5,-0.2,-15.9,76.90000000000001,57.99,0,0
6.205,100,11.32,1.81,47.8,11.32,96.09999999999999,9,82.06,5369,153,5,2,0,0.5,1.13,-0.78,2.488,2.472,5,0.05,-2.34,2,2,693.7,0,5,-0.3,-15.1,78.2,57.69,0,0
6.297,100,11.32,1.78,47.4,11.32,96.09999999999999,9,82.05,5442,162,5,2,0,0.5,1.24,-0.78,2.469,2.459,5,0.06,-2.34,2,2,683.9,0,5,-0.2,-14.4,79.7,57.37,0,0
6.353,100,11.32,1.77,47.4,11.32,96.09999999999999,9,82.05,5547,160,5,2,0,0.5,1.35,-0.78,2.452,2.426,5,0.07000000000000001,-2.34,2,2,681.5,0,5,-0.2,-13.6,80.5,57.45,0,0
6.445,100,11.17,1.76,47,11.32,96.09999999999999,9,82.04000000000001,5623,162,5,2,0,0.5,1.31,-0.78,2.393,2.41,5,0.07000000000000001,-2.34,2,2,669.2,0,5,-0.2,-13.1,81.59999999999999,57.68,0,0
6.51,100,11.17,1.74,46.6,11.17,96,9,82.04000000000001,5635,168,5,2,0,0.5,1.46,-0.78,2.393,2.4,5,0.07000000000000001,-2.34,2,2,663.7,0,5,-0.2,-12,83.2,57.87,0,0
6.582,100,11.02,1.73,46.1,11.17,96,9,82.04000000000001,5745,169,5,2,0,0.5,1.69,-0.78,2.358,2.371,5,0.08,-2.34,2,2,659.4,0,5,-0.1,-11.2,83.8,58.54,0,0
6.654,100,11.02,1.72,46.1,11.17,96,9,82.01000000000001,5828,166,5,2,0,0.5,2.46,-0.78,2.321,2.339,5,0.09,-2.34,2,2,649.4,0,5,-0.1,-10.9,85.09999999999999,59.8,0,0
6.746,100,11.02,1.69,45.9,11.17,96,9,82.01000000000001,5900,170,5,2,0,0.5,2.71,-0.78,2.269,2.319,5,0.09,-2.34,2,2,636.5,0,5,0,-9.4,86.09999999999999,60.59,0,0
6.802,74,11.02,1.68,45.5,11.17,96,0,82.06999999999999,5942,177,5,2,0,0.5,-8.31,-0.78,2.269,0.15,5,0.1,-2.34,2,2,587.5,0,5,0,-8.5,87.2,14.46,3,0
6.891,0,10.88,1.53,45.1,11.17,96,0,34.81,5781,227,5,15,0,0.5,-13.22,-0.78,2.188,0.411,5,0.11,0,2,3,36.2,16,9,0.4,-7.9,88.40000000000001,10.17,11,0
6.971,0,12.05,-0.02,45.1,20.58,96,0,9.49,5718,205,10,15,0,0.5,-8.59,-1.56,0.58,0.287,5,0.12,0,1,3,102.5,16,9,0,-9.800000000000001,88,10.17,11,0
7.033,0,17.2,-0.49,44.9,20.58,96,0,7.84,5568,192,10,15,0,0,-9.99,-1.56,0.285,0.192,5,0.12,0,1,3,68.3,16,9,-0.1,-2.9,87.7,10.17,11,0
7.102,0,24.55,-0.61,44.5,20.58,96,0,6.37,5435,178,10,15,0,0,-19.09,-0.78,0.285,0.149,5,0,0,1,3,43.7,16,9,-0.1,0.1,87.7,10.17,11,0
7.182,0,23.37,-0.73,44,20.58,96,0,4.77,5328,166,10,15,0,0,46.38,-0.78,0.154,1.03,5,0,0,1,3,35.4,16,9,-0.2,0,87.40000000000001,10.17,11,0
7.266,40,19.99,-0.71,44,14.7,96,0,9.390000000000001,5360,168,255,15,0,0,0.9399999999999999,-0.78,0.344,1.948,6,0,0,1,1,386.3,0,10,-0.2,-0.1,87.40000000000001,44.2,0,0
7.346,100,18.08,0.51,43.6,12.05,96,0,47.38,4246,136,1,15,0,0,6.05,-0.78,1.371,1.917,6,0,0,2,16,541.4,0,10,-0.7,0.1,88,13.45,0,0
7.402,100,13.38,0.6,43.2,11.47,96,0,64.92,3861,155,5,15,0,0,3.44,-0.78,1.371,2.053,5,0,0,2,16,571,0,5,-0.3,-6.9,90.09999999999999,18.35,0,0
7.49,100,10.73,0.9,43,11.47,96,0,81.76000000000001,4250,171,5,15,0,0,4.01,-0.78,1.653,2.112,5,0,0,2,16,577.6,0,5,-0.3,-23.7,89.59999999999999,34.37,0,0
7.558,100,10.29,1.07,43,11.76,96,0,82.12,4023,170,5,15,0,0,0.39,-0.78,1.906,2.17,5,0,0,2,16,585.4,0,5,-0.3,-33.8,89.59999999999999,32.67,0,0
7.647,100,10.29,1.37,42.7,11.76,96,9,82.12,4223,173,5,3,0,0,-1.12,-0.78,2.184,2.429,5,0,0,2,16,659.8,0,5,-0.1,-29.9,90.40000000000001,47.52,0,0
7.705,100,10.58,1.51,42.6,11.61,96,9,82.05,4184,172,5,3,0,0,-2.77,-0.78,2.184,2.408,5,0,0,2,16,667.5,0,5,-0.2,-30.2,91.2,45.73,0,0
7.796,100,10.73,1.7,42.6,11.61,96,9,82.05,4253,167,5,3,0,0,-3.07,-0.78,2.392,2.434,5,0,0,2,2,668.4,0,5,-0.2,-29.4,92.2,50.13,0,0
7.858,100,11.02,1.78,42.6,11.61,96.09999999999999,9,82.05,4285,170,5,3,0,0,-3.05,-0.78,2.509,2.434,5,0,0,2,2,672.5,0,5,-0.1,-29.5,92.90000000000001,55.85,0,0
7.933,100,11.17,1.85,42.6,11.61,96.09999999999999,9,75.05,4371,163,5,3,0,0,-3.21,-0.78,2.562,2.46,5,0,0,2,2,674.8,0,5,-0.2,-28.8,94,57.14,0,0
8.015000000000001,100,11.32,1.87,42.6,11.47,96.09999999999999,9,58.55,4407,159,5,3,0,0,-3.14,-0.78,2.562,2.471,5,0,0,2,2,680.8,0,5,-0.2,-27.7,95.09999999999999,57.5,0,0
8.084,100,11.32,1.87,42.6,11.47,96.09999999999999,9,48.42,4477,155,5,3,0,0,-3.05,-0.78,2.573,2.488,5,0,0,2,2,685.3,0,5,-0.4,-26.9,96.2,57.3,0,0
8.153,100,11.47,1.85,42.6,11.47,96.09999999999999,9,42.51,4492,155,5,3,0,0,-3.07,-0.78,2.554,2.5,5,0,0,2,2,689.7,0,5,-0.2,-25.7,97.5,56.51,0,0
8.246,100,11.47,1.83,42.6,11.47,96.09999999999999,9,37.35,4517,145,5,3,0,0,-3.03,-0.78,2.524,2.51,5,0,0,2,2,691.5,0,5,-0.2,-25,98.5,57.14,0,0
8.31,100,11.47,1.81,42.6,11.32,96.09999999999999,9,35.89,4573,156,5,3,0,0,-2.71,-0.78,2.524,2.513,5,0,0,2,2,694.9,0,5,-0.2,-24.5,99.3,58,0,0
8.385,100,11.32,1.8,42.5,11.47,96.09999999999999,9,36.46,4633,147,5,3,0,0,-2.39,-0.78,2.51,2.52,5,0,0,2,2,696.5,0,5,-0.2,-24.2,100.1,58.7,0,0
8.454000000000001,100,11.32,1.8,42.5,11.47,96.2,9,37.83,4658,155,5,3,0,0,-2.12,-0.78,2.52,2.537,5,0,-0.78,2,2,699,0,5,-0.2,-23.6,101.1,59.45,0,0
8.541,100,11.32,1.82,42.4,11.47,96.2,9,41.89,4699,154,5,3,0,0.5,-1.4,-0.78,2.535,2.544,5,0,-0.78,2,2,703.4,0,5,-0.3,-22.4,102,59.38,0,0
8.608000000000001,100,11.32,1.82,42.2,11.47,96.2,9,43.93,4753,145,5,3,0,0.5,-1.01,-0.78,2.535,2.552,5,0.01,-0.78,2,2,705.2,0,5,-0.3,-21.6,103,59.13,0,0
8.683,100,11.17,1.83,42.1,11.47,96.2,9,46.98,4805,153,5,3,0,0.5,-0.5600000000000001,-0.78,2.54,2.567,5,0.02,-0.78,2,2,708.5,0,5,-0.2,-21.2,104,59.03,0,0
8.759,100,11.17,1.83,42.1,11.47,96.2,9,49.39,4839,145,5,3,0,0.5,-0.1,-0.78,2.541,2.57,5,0.03,-1.56,2,2,711,0,5,-0.2,-20.3,105.3,58.98,0,0
8.840999999999999,100,11.17,1.83,42,11.47,96.2,9,52.22,4917,152,5,3,0,0.5,0.17,-0.78,2.543,2.585,5,0.03,-1.56,2,2,712.6,0,5,-0.2,-19.4,106.1,58.94,0,0
8.907999999999999,100,11.02,1.83,41.9,11.47,96.2,9,54.32,4916,145,5,3,0,0.5,0.27,-0.78,2.543,2.588,5,0.04,-2.34,2,2,715.1,0,5,-0.2,-18.9,107.5,58.54,0,0
8.997999999999999,100,11.02,1.84,41.7,11.61,96.2,6,56.43,4980,151,5,3,0,0.5,0.61,-0.78,2.556,2.588,2,0.05,-2.34,2,2,717.3,0,5,-0.2,-18.1,108.1,58.28,0,0
9.071999999999999,100,11.02,1.84,41.7,11.61,96.2,6,57.26,5075,145,5,3,0,0.5,0.87,-0.78,2.562,2.563,2,0.06,-3.12,2,2,718.3,0,5,-0.1,-17.6,109.3,58.35,0,0
9.148999999999999,100,11.02,1.84,41.6,11.61,96.2,9,58.96,5212,146,5,3,0,0.5,1.13,-0.78,2.553,2.527,5,0.06,-3.12,2,2,706.8,0,5,-0.2,-16.7,110.6,57.88,0,0
