﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 93oct_98ronAT_ALP
3.476,14.7,19.2,-1.6,207,0,-1.3,0,-2,0,0,71.8,5,102,14.53,15.29,48.8,48.5,25.9,198,738.1,1556,37,1.7,0.9,10.6,18,175.6,0,140,41.3,41.3,0
3.611,14.7,19.2,-1.6,207,0,-1,0,-2,0,0,72.2,5,102,14.43,15.09,48.9,48.6,26,198,742,1558,37,1.4,-0.3,10.6,18,176.1,0,140,42.1,42.1,0
3.744,14.7,19.2,-1.7,207,0,-1,0,-1.7,0,-2.7,71.6,5,102,14.41,15.14,49.1,48.6,26,198,716,1560,37,1.7,1.8,10.5,18,176.7,0,140,41.3,41.3,0
3.882,14.7,19.5,-1.7,207,0,-3.7,0,-1.7,0,-2.7,71.6,5,102,14.79,14.44,49.3,49.5,26.3,198,713.9,1565,37,0.7,-0.1,10.7,17.2,177.4,0,140,41.8,41.8,0
4.022,14.7,19.5,-1.6,207,0,-3.3,0,-1.3,0,-2.3,72,5,102,15.09,14.41,49.4,49.6,26.5,198,719.3,1563,37,0.6,0.4,10.8,17.2,177.8,0,140,40.7,40.7,0
4.159,14.7,19.5,-1.6,207,0,-3,0,-1,0,-2.3,71.8,5,102,15.26,14.35,49.8,49.3,26.7,198,719.5,1580,37,0.8,0.5,10.8,17.2,179.4,0,140,40.6,40.6,0
4.292,14.7,19.5,-1.6,207,0,-2.7,0,-1,0,-2,71.8,5,102,15.19,14.46,49.5,49.4,26.8,198,721.1,1578,37,0.6,-1.1,10.7,17.2,178.3,0,140,41.6,41.6,0
4.431,14.7,19.5,-1.6,207,-2.7,-2.7,0,-0.7,0,-1.7,71.4,5,102,14.61,15.06,49.4,49.5,26.8,198,719.2,1579,37,0.6,0.2,10.8,15,177.8,0,140,40.5,40.5,0
4.571,14.7,19.5,-1.7,207,-2.7,-2.3,0,-0.3,0,-1.7,72.2,5,102,14.53,15.43,49.4,49.3,26.9,198,710.2,1590,37,1.4,1.8,10.7,15,177.9,0,140,40.2,40.2,0
4.753,14.7,19.5,-1.7,207,-2.3,-2.3,0,-0.3,0,-1.3,72,5,102,14.47,15.29,49.6,49.3,27,198,701.9,1594,37,1.4,1.2,10.7,15.4,178.7,0,140,40.5,40.5,0
4.890,14.7,19.5,-1.7,207,-2,-2,0,0,0,-1,71.8,5,102,14.54,15.03,49.6,49.4,27,198,699.6,1593,37,1.4,2.3,10.7,15.8,178.6,0,140,41.2,41.2,0
5.031,14.7,19.6,-1.7,207,-1.7,-1.7,0,-2.7,0,-3.7,72,6,102,14.99,14.33,49.3,48.4,27,198,709.6,1597,38,0.8,0.3,10.5,16.1,177.8,0,140,40.9,40.9,0
5.170,14.7,19.6,-1.7,207,-1.7,-1.3,0,-2.3,0,-3.3,72,6,102,15.22,14.21,49.3,49.4,27,198,705.1,1595,38,0.7,0.2,10.6,16.5,177.6,0,140,41.1,41.1,0
5.310,14.7,19.6,-1.7,207,-1.3,-1.3,0,-2.3,0,-3.3,72,6,102,15.36,14.27,49.5,49.3,27.1,198,703.6,1597,38,1.5,0.3,10.7,16.5,178.2,0,140,40.1,40.1,0
5.439,14.7,19.6,-1.7,207,-1.3,-1,0,-2,0,-3,71.8,6,102,15.36,14.41,49.4,49.2,27.2,198,698.4,1608,38,1.2,-1.5,10.7,16.9,177.9,0,140,41.3,41.3,0
5.571,14.7,19.6,-1.7,207,-1,-0.7,0,-2,0,-2.7,71.8,6,102,14.84,15.11,49.5,49.6,27,198,691.6,1564,38,1.8,0.6,10.7,3,160.5,0,140,40.5,40.5,0
5.709,14.7,19.5,-1.5,207,-0.7,-0.7,0,-1.7,0,-2.7,71.8,6,102,14.51,15.57,50.3,50.3,26.1,198,700.3,1463,38,1.7,2.5,10.7,2.6,163.4,0,140,41.3,41.3,0
5.848,14.7,19.5,-1.5,207,-0.7,-0.3,0,-1.3,0,-2.3,72,6,102,14.58,15.65,50.2,50.4,24.4,198,715,1383,38,2.5,3.6,10.1,9.8,177.4,0,140,43.6,43.6,0
5.979,14.7,19.5,-1.5,207,-0.3,-0.3,0,-1.3,0,-2,71.4,6,102,14.84,15.53,50.9,51,24.4,198,740,1402,38,3.3,5.5,10.3,12.4,181,0,140,43.8,43.8,0
6.110,14.7,19.5,-1.5,207,-0.3,0,0,-1,0,-2,71.4,6,102,15.26,14.84,51.1,51,24.7,198,753.1,1409,38,3.8,4.2,10.5,15,183.8,0,140,42.3,42.3,0
6.250,14.7,19.5,-1.4,207,0,0,0,-1,0,-1.7,71.1,6,102,15.29,14.56,51.3,50.8,24.6,198,772,1399,39,3,3.4,10.5,15,184.5,0,140,42.6,42.6,0
6.385,14.7,19.5,-1.4,207,0,0,0,-0.7,0,-1.7,71.8,6,102,15.43,14.61,51.5,50.8,24.3,198,775.1,1382,39,3.5,4.3,10.4,15,184.9,0,140,42.9,42.9,0
6.516,14.7,19.5,-1.4,207,-2.7,-2.7,0,-0.7,0,-1.3,71.8,6,102,15.43,14.68,51.5,50.8,24.2,198,782.3,1381,39,3.6,5.8,10.4,12,185.4,0,140,42.9,42.9,0
6.647,14.7,19.5,-1.4,205,-2.7,-2.7,0,-3,0,-1.3,72,6,102,15.5,14.56,51.3,51.3,24,198,792.8,1367,39,4.1,4.8,10.3,12,184.3,0,140,44,44,0
6.784,14.7,20.1,-1.3,207,-2.3,-2.3,0,-3,0,-1,71.8,6,102,15.36,14.71,52.4,52.4,24.3,198,802.8,1366,39,4.1,4.6,10.7,11.6,188,0,140,42.5,42.5,0
6.923,14.7,21.6,-1,205,-2,-2.3,0,-2.7,0,-0.7,71.4,6,102,15.11,14.87,56.5,58.3,26.2,198,820.8,1369,39,4.8,3.9,11.9,10.1,203.3,0,140,40.8,40.8,0
7.066,14.7,21.8,-0.8,207,-2,-2,0,-2.3,0,-0.7,71.4,6,102,14.99,15.22,60.6,61.3,28.3,198,850,1377,39,5,6,13.2,8.6,215.9,0,140,39.6,39.6,0
7.203,14.7,21.8,-0.8,205,-1.7,-1.7,0,-2.3,0,-0.3,70.5,6,102,15.19,15.5,61.2,61,28.8,198,882.4,1377,39,6.4,9,13,9,218.9,0,140,39.5,39.5,0
7.339,14.7,21.8,-0.7,205,-1.7,-1.7,0,-2,0,-0.3,71.1,6,102,15.36,15.53,60.7,61,28.9,198,917.8,1375,39,7.7,11.7,12.8,9,217.2,0,140,39.4,39.4,0
7.478,14.7,21.9,-0.7,207,-1.3,-1.3,0,-2,0,-3,71.4,6,102,15.67,15.03,61.2,61.2,29,198,961.9,1389,39,8.5,11.6,12.6,9.4,218.4,0,140,39,39,0
7.610,14.7,21.9,-0.7,205,-1.3,-1.3,0,-1.7,0,-2.7,71.8,6,102,15.77,14.93,61.3,60.9,28.9,198,963.2,1376,39,9.4,12.6,12.5,9.4,218.7,0,140,39.1,39.1,0
7.750,14.7,21.9,-0.7,205,-1,-1,0,-4.3,0,-2.3,71.4,6,102,15.79,14.9,60.5,61,28.9,198,957.7,1383,39,10.1,13.4,12.3,9.8,215.9,0,140,39.3,39.3,0
7.886,14.7,21.9,-0.7,205,-0.7,-1,0,-4,0,-2.3,71.6,6,102,15.57,14.71,60.8,60.9,29,198,948.6,1391,40,10,13.3,12.3,10.1,216.9,0,140,39.2,39.2,0
8.024,14.7,21.9,-0.7,207,-0.7,-0.7,0,-4,0,-2,72.3,6,102,15.46,14.54,60.7,61,29.1,198,967.1,1388,40,10.3,11.4,12.3,10.1,216.9,0,140,39.1,39.1,0
8.146,14.7,21.9,-0.7,207,-0.3,-0.3,0,-3.7,0,-2,72.2,6,102,15.09,14.84,61.1,61,29.2,198,954.7,1397,40,10.7,12.3,12.3,10.5,217.9,0,140,39,39,0
8.282,14.7,21.9,-0.7,207,-0.3,-0.3,0,-3.7,0,-1.7,72.2,6,102,14.87,14.96,60.9,61,29.4,198,951.2,1403,40,11.5,12.5,12.2,10.5,217.2,0,140,38.9,38.9,0
8.421,14.7,21.9,-0.7,207,0,-2.7,0,-3.3,0,-1.3,72.3,6,102,14.61,14.96,60.8,61,29.4,198,943.7,1408,40,11.5,12.9,12.2,10.9,215.8,0,140,38.7,38.7,0
8.550,14.7,21.9,-0.7,207,0,-2.7,0,-3,0,-1.3,72.2,6,102,14.48,14.93,60.6,61,29.4,198,940.3,1408,40,12.6,12.7,12.2,10.9,216.2,0,140,38.6,38.6,0
8.683,14.7,21.9,-0.7,207,-2.7,-2.3,0,-3,0,-1,71.8,6,102,14.46,14.81,60.9,61,29.5,198,933.4,1413,40,12.4,14.1,12.2,7.9,216.7,0,140,38.5,38.5,0
8.820,14.7,21.9,-0.7,207,-2.7,-2.3,0,-2.7,0,-1,72.3,6,102,14.46,14.61,60.7,60.9,29.5,198,945.5,1412,40,12.2,12.9,12.2,7.9,216,0,140,38.4,38.4,0
8.962,14.7,21.9,-0.7,207,-2.3,-5,0,-2.7,0,-0.7,71.8,6,102,14.54,14.46,60.5,61,29.6,198,931.8,1417,40,12.2,11.8,12.2,8.2,215.1,0,140,38.3,38.3,0
9.100,14.7,22.5,-0.7,207,-2.3,-4.7,0,-2.3,0,-0.7,71.8,6,102,14.51,14.56,60.6,62.2,29.7,198,951,1418,40,12.1,12.6,12.2,8.2,215.2,0,140,38,38,0
9.234,14.7,23.2,-0.6,207,-2,-4.7,0,-2.3,0,-0.3,71.8,6,102,14.56,14.68,63.9,67.2,31.9,198,947.5,1436,41,12.8,11.9,13.8,8.6,225.9,0,140,38,38,0
9.372,14.7,23.2,-0.5,207,-2,-4.3,0,-2,0,0,70,6,102,13.91,14.4,66.7,67.2,33.1,198,946.7,1445,41,10.5,8.7,13.8,9,236.3,0,140,37.3,37.3,0
9.510,14.7,23.2,-0.4,207,-1.7,-4,0,-1.7,0,0,71.1,6,102,13.8,14.58,66.9,66.9,32.9,198,1029.9,1426,41,9.6,8.6,13.5,9,236.4,0,140,36.8,36.8,0
9.649,14.7,23.2,-0.4,207,-1.3,-4,0,-1.7,0,0,71.1,6,102,14.23,15.26,66.4,66.8,32.8,198,1064.9,1436,41,11.1,12.6,13.2,9.4,235.5,0,140,36.4,36.4,0
9.776,14.7,23.2,-0.4,207,-1.3,-3.7,0,-1.3,0,0,71.1,6,102,14.46,15.03,66.5,67.1,33.2,198,1076.8,1452,42,11.5,12.7,13.2,9.8,236.7,0,140,36,36,0
9.912,14.7,23.2,-0.4,207,-1,-3.7,0,-1.3,0,0,71.8,6,102,14.4,14.58,66.3,66.9,33.3,198,1108.6,1449,42,10.8,10.1,13.3,10.1,236,0,140,35.9,35.9,0
10.046,14.7,23,-0.4,207,-1,-3.3,0,-1,0,0,71.3,6,102,14.51,14.54,66.4,65.6,33.1,198,1113,1446,42,11.1,9.2,13.1,10.1,236.2,0,140,35.7,35.7,0
10.176,14.7,23.2,-0.4,207,-0.7,-3,0,-1,0,0,72,6,102,14.44,14.93,66.7,66.9,33.1,198,1111.6,1446,42,10.4,11.5,13.2,10.5,237.3,0,140,35.3,35.3,0
10.311,14.7,23.2,-0.4,207,-0.7,-3,0,-0.7,0,0,72.2,6,102,14.53,14.61,66.8,67.2,33.6,198,1107.9,1463,42,10.5,9.8,13.3,10.5,237.5,0,140,35.2,35.2,0
10.444,14.7,23,-0.4,207,-0.3,-2.7,0,-0.3,0,0,72,6,102,14.43,14.48,65.6,65.8,33.3,198,1123.4,1468,42,9.8,8.4,13,10.9,233.6,0,140,35.2,35.2,0
10.582,14.7,23.1,-0.4,207,0,-2.3,0,-0.3,0,0,71.6,6,102,14.51,14.79,66.7,66.5,33.3,198,1101.4,1470,42,9.8,9.9,13.2,11.2,236.4,0,140,35.3,35.3,0
10.719,14.7,23.1,-0.4,207,0,-2.3,0,0,0,0,71.1,6,102,14.51,14.68,66.5,66.6,33.6,198,1110,1472,42,9.7,9.4,13.2,11.2,237,0,140,35,35,0
10.851,14.7,23.2,-0.4,207,0,-2,0,0,0,0,72,6,102,14.48,14.56,66.5,66.7,33.8,198,1114.6,1479,42,9.2,8.2,13.3,11.2,236.8,0,140,34.9,34.9,0
10.991,14.7,23.2,-0.4,207,0,-2,0,0,0,0,72.2,6,102,14.53,14.84,66.6,66.8,33.9,199,1110.6,1483,43,9.1,10.3,13.4,11.2,237.1,0,140,34.9,34.9,0
11.125,14.7,23.2,-0.4,207,0,-1.7,0,0,0,0,72.3,6,102,14.68,14.68,66.5,66.9,34.1,199,1064.8,1486,43,9.5,9.2,13.4,11.2,236.7,0,140,34.8,34.8,0
11.255,14.7,22.9,-0.4,207,0,-1.3,0,0,0,0,72.3,6,102,14.66,14.68,66,65.6,33.8,199,1045.2,1488,43,9.3,9.2,13.1,11.2,235.3,0,140,34.7,34.7,0
11.438,14.7,22.9,-0.4,207,0,-1.3,0,0,0,0,72.7,6,102,14.66,14.79,65.5,65.6,33.6,199,1005.2,1491,43,9.1,10.1,13.1,11.2,233.2,0,140,34.7,34.7,0
11.570,14.7,22.9,-0.4,207,0,-1,0,0,0,0,72.2,6,102,14.47,14.48,65.3,65.3,33.7,199,970.8,1504,43,8.2,7.5,13.1,12,233.6,0,140,34.5,34.5,0
11.701,14.7,22.6,-0.5,207,0,-1,0,0,0,0,72.5,6,102,14.47,14.47,63.9,64.1,33.3,199,970.9,1493,43,7.8,6.6,12.9,11.2,228.2,0,140,33.5,33.5,0
11.834,14.7,22.7,-0.5,207,0,-0.7,0,0,0,0,72.3,6,102,14.54,14.6,63.7,64.3,33,199,926.8,1502,43,7.9,6.6,12.8,12,227.2,0,140,34.4,34.4,0
11.965,14.7,22.1,-0.6,207,0,-0.3,0,0,-2.7,0,72.5,6,102,14.43,14.61,61.2,61.2,32.1,199,915,1512,44,7.1,6,12.3,12,219.7,0,140,34.7,34.7,0
12.099,14.7,21.4,-0.7,207,0,-0.3,0,0,-2.7,0,72,6,102,14.46,14.58,58.6,58.4,30.5,199,879.7,1500,43,7,5.5,11.1,12.8,210.5,0,140,36.9,36.9,0
12.233,14.7,21.2,-0.8,207,0,0,0,0,-2.3,0,72.2,6,102,14.51,14.51,57.7,56.9,29.6,199,842.3,1488,44,7,4.7,11.2,12.4,207.6,0,140,38.8,38.8,0
12.366,14.7,21.4,-0.9,207,0,0,0,0,-2.3,0,72.3,6,102,14.41,14.31,56.5,58.1,29.3,199,812.9,1493,44,5.7,3,11.3,13.5,203.1,0,140,37.3,37.3,0
12.497,14.7,21.5,-0.8,207,0,0,0,0,-2,0,72,6,102,14.4,14.33,58,58.2,29.8,199,792.7,1511,44,5.1,2.5,11.9,12.8,208.3,0,140,36.8,36.8,0
12.635,14.7,21.5,-0.8,207,0,-2.7,0,0,-1.7,0,71.8,6,102,14.34,14.47,58,58.1,30.1,199,793.9,1512,44,4.5,1.5,12.2,12.8,208.8,0,140,35.6,35.6,0
12.767,14.7,21.5,-0.8,207,0,-2.3,0,-2.7,-1.7,0,72,6,102,14.4,14.96,57.9,58.1,30.3,199,781.2,1523,44,5,3.5,12.3,12.8,207.6,0,140,36.7,36.7,0
12.888,14.7,21.5,-0.8,207,0,-2.3,0,-2.7,-1.3,0,71.4,6,102,14.47,15.11,57.8,58.1,30.3,199,779.9,1523,45,5.3,4.7,12.3,13.5,207.1,0,140,35.9,35.9,0
13.029,14.7,21.5,-0.8,207,0,-2,0,-2.3,-1,0,71.1,6,102,14.51,15.06,58,58.1,30.4,199,784.4,1526,45,5.4,4.6,12.4,12.8,208.3,0,140,35.6,35.6,0
13.156,14.7,21.2,-0.8,207,0,-4.7,0,-2.3,-1,-2.7,71.4,6,102,14.6,14.9,57.4,56.9,30.1,199,806.5,1531,45,5.6,4.8,12.2,13.5,205.2,0,140,36.4,36.4,0
13.281,14.7,21.5,-0.8,207,0,-4.7,0,-2,-0.7,-2.7,72,6,102,14.79,14.79,57.8,58.2,30.6,199,800.5,1534,45,5.3,5.7,12.4,13.5,206.6,0,140,35.2,35.2,0
13.418,14.7,21.5,-0.8,207,0,-4.3,0,-1.7,-0.7,-2.3,71.6,6,102,14.93,14.53,58,58.4,30.8,199,814.8,1540,45,4.9,4.4,12.5,12.8,207.5,0,140,34.9,34.9,0
13.561,14.7,21.5,-0.8,207,0,-4,0,-1.7,-0.3,-2.3,72,6,102,14.99,14.56,58.1,58.2,30.8,199,820.9,1537,45,4.7,5.3,12.5,12.8,208.3,0,140,35.1,35.1,0
13.687,14.7,21.5,-0.7,207,0,-3.7,0,-1.3,-0.3,-2,72,6,102,15.09,14.68,58.2,58.4,30.9,199,802.8,1541,45,4.9,5.1,12.5,12.8,208,0,142,34.9,34.9,0
13.821,14.7,21.5,-0.8,207,0,-3.7,0,-1,0,-1.7,72.2,6,102,14.84,14.96,58,58.1,31,199,813.9,1554,45,5.1,5.3,12.5,13.5,208,0,142,36,36,0
13.943,14.7,21.2,-0.8,207,0,-3.3,0,-3.7,0,-1.7,71.4,6,102,14.68,14.79,56.7,56.7,30.5,199,803.5,1551,45,5,3.7,12,13.9,203.3,0,142,36.1,36.1,0
14.073,14.7,21.2,-0.8,207,0,-3.3,0,-3.7,0,-1.3,71.8,6,102,14.51,14.99,56.8,56.9,30.2,199,813.2,1549,45,4.4,4.7,12,13.9,203.2,0,142,37,37,0
14.205,14.7,21.3,-0.8,207,0,-3,0,-3.3,0,-1.3,72.2,6,102,14.54,14.79,56.2,56.8,30.2,199,797.2,1553,46,4.5,3.5,11.9,14.2,201.7,0,142,37,37,0
14.334,14.7,21.3,-0.8,207,0,-3,0,-3,0,-1,72,6,102,14.58,14.66,56.4,56.8,30.3,199,805.7,1558,46,4,4,12,14.2,202.4,0,142,35.9,35.9,0
14.465,14.7,20.6,-0.8,207,0,-2.7,0,-3,0,-0.7,71.6,6,102,14.73,14.47,55.9,53.6,29.7,199,796.5,1562,46,3.4,3.4,11.8,14.2,200.6,0,142,37.9,37.9,0
14.599,14.7,20,-1,207,0,-2.7,0,-2.7,0,-0.7,72.3,6,102,14.87,14.41,53.8,51.7,28.3,199,789.1,1547,46,3.6,3,11.2,15.4,193.5,0,142,39.4,39.4,0
14.788,14.7,19.5,-1.2,207,0,-2.3,0,-5.3,0,-0.3,72.2,6,102,14.81,14.33,51.7,50.5,27.2,199,756.7,1552,46,2.8,1.7,10.6,16.5,186.6,0,142,40.1,40.1,0
14.918,14.7,18.9,-1.4,207,0,-2,0,-5,0,0,71.8,6,102,14.6,14.25,49.9,48.6,26.2,199,748,1547,46,2,-1.1,10.1,17.2,179.9,0,142,42.1,42.1,0
15.047,14.7,18.4,-1.8,207,0,-1.7,0,-5,0,0,72,6,102,14.37,14.48,46.8,45.4,24.8,199,744.6,1548,46,1.8,-1.6,9.2,18.8,168.7,0,142,42.6,42.6,0
15.176,14.7,18.1,-1.9,207,0,-1.7,0,-4.7,0,0,71.8,6,102,14.05,14.48,45.7,45.4,24.2,199,749.7,1547,46,0.7,-3,9.3,19.5,164.9,0,142,42.6,42.6,0
15.305,14.7,18.1,-2.1,208,0,-1.3,0,-4.3,0,0,71.8,6,102,13.91,14.53,44.6,44.5,23.7,199,727.4,1542,47,-0.3,-4.2,9.1,19.9,161.1,0,142,44.1,44.1,0
15.435,14.7,17.9,-2.2,207,0,-1.3,0,-4.3,0,0,72,6,102,13.88,14.6,44.6,43.3,23.3,199,735.1,1538,46,-0.9,-5,8.9,19.9,161.3,0,142,44.4,44.4,0
15.565,14.7,16.4,-2.7,208,0,-1,0,-4,0,0,71.4,6,102,13.9,14.64,41.6,38.5,21.4,199,734.3,1533,47,-1.4,-4.9,7.6,21.4,150,0,142,49.7,49.7,0
15.697,14.7,15.5,-3.3,208,0,-1,0,-4,0,0,72.2,6,102,14.05,14.33,37.9,35.3,19.7,199,753,1535,47,-1.9,-5.9,7.3,24,136.2,0,142,52.1,52.1,0
15.827,14.7,14.9,-3.9,208,0,-0.7,0,-3.7,0,0,72,6,102,13.98,14.02,34.7,33.6,18.1,199,750.4,1534,47,-5,-7.9,6.5,26.2,123.9,0,142,53.4,53.4,0
15.951,14.7,14.6,-4.3,208,0,-0.3,0,-3.7,0,0,72,6,102,13.94,13.87,34.1,32.7,17.4,199,764,1533,47,-6.7,-8.8,6.4,26.2,121.3,0,142,53.5,53.5,0
16.087,14.7,14.6,-4.5,208,0,-0.3,0,-3.3,0,0,71.4,6,102,13.97,13.84,33.5,32.8,17.3,199,769.3,1537,47,-7.3,-9.1,6.4,26.2,118.8,0,142,54.4,54.4,0
16.227,14.7,14.6,-4.8,208,0,0,0,-3,0,0,71.4,6,102,14.05,13.81,33.7,32.6,17.2,199,787.4,1532,47,-7.7,-9.4,6.3,26.2,119.8,0,142,53.5,53.5,0
16.355,14.7,14.3,-5.1,208,0,0,0,-2.7,0,0,71.8,6,102,14.07,13.81,33,31.9,16.9,199,796.8,1529,47,-8.6,-10.2,6.1,27,116.8,0,142,53.6,53.6,0
16.486,14.7,13.8,-5.5,208,0,0,0,-2.7,0,0,71.6,6,102,14.02,13.84,32.5,30.2,16.4,199,813.2,1531,47,-9.6,-11.3,5.9,27,114.7,0,142,54,54,0
16.616,14.7,13.2,-6.1,208,0,0,0,-2.3,0,0,71.6,6,102,13.91,14.05,30.7,28.4,15.4,199,816.2,1527,47,-10.4,-11.4,5,27.4,107.5,0,142,54.5,54.5,0
16.747,14.7,12.9,-6.8,208,0,0,0,-2.3,0,0,71.6,6,102,13.84,14.02,29.2,27.6,14.7,199,818.9,1528,46,-10.7,-13,5.1,27,101.9,0,142,55.4,55.4,0
16.871,14.7,12.9,-7.2,208,0,0,0,-2,0,0,71.8,6,102,13.7,14.04,28.5,27.7,14.5,199,803.2,1528,46,-11.5,-13.6,5.2,27,99.3,0,142,54.5,54.5,0
