﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
873.688,14.7,0,-11.5,210,0,0,0,0,0,0,83.3,2,104,218.48,234.95,11.1,11.1,12.6,241,700.7,3248,29,0,0,4,1.1,0,0,187,60,60,0
873.822,14.7,0,-11.5,212,0,0,0,0,0,0,83.3,2,104,231.96,234.95,11.1,11.1,12.5,241,731.2,3208,29,0,0,3.9,1.1,0,0,187,60.4,60.4,0
873.960,14.7,0,-11.5,212,0,0,0,0,0,0,83.5,2,104,231.96,234.95,11,11.2,12.4,241,763.1,3186,29,0,0,3.9,1.1,0,0,187,59.9,59.9,0
874.090,14.7,0,-11.4,212,0,0,0,0,0,0,83.1,2,104,225.32,234.95,11.1,11.2,12.2,241,790.7,3151,28,0,0,3.8,1.1,0,0,187,58.7,58.7,0
874.231,14.7,0.6,-11.4,212,0,0,0,0,0,0,83.3,2,104,232.16,234.95,11,11.2,12.2,241,809.5,3129,28,0,0,3.9,0.8,0,0,187,59.6,59.6,0
874.365,14.7,3.9,-11.4,212,0,0,0,0,0,0,83.3,2,104,212.27,234.95,11.2,11.4,12.2,241,781.9,3103,27,0,0,3.9,4.9,17,0,187,59.8,59.8,0
874.506,14.7,5.8,-11.4,212,0,0,0,0,0,0,83.7,2,104,57.89,39.32,11.3,11.4,12.2,241,763.1,3058,27,0,0,3.9,7.1,20.1,0,187,60,60,0
874.641,14.7,13.5,-11.4,212,0,0,0,0,0,0,83.5,2,104,23.39,18.33,11.2,12.1,12.2,241,725.3,3052,27,0,0,4,15.8,28.9,0,187,59.6,59.6,0
874.775,14.7,15.1,-10.8,212,0,0,0,0,0,0,83.7,2,104,18.93,15.11,14.2,15.7,14.9,241,705.1,3034,27,0,0,5.6,18.4,44.3,0,187,64.6,64.6,0
874.916,14.7,17,-10.4,212,0,0,0,0,0,0,84.2,2,104,16.22,14.84,16.9,18.2,17.9,241,683.2,3044,27,0,0,6.1,24,58,0,187,65.8,65.8,0
875.135,14.7,26.4,-8.6,212,0,0,0,0,0,0,83.7,2,104,15.43,14.48,26.2,32,25.8,241,671.5,3060,27,0,0,10.8,22.1,95.6,0,187,56.3,56.3,0
875.267,14.7,41.1,-0.6,212,0,0,0,0,0,0,83.8,2,104,14.4,15.03,75.4,141.1,110.2,241,893,3180,28,3.2,5,74.4,12.8,273.7,0,187,94.6,94.6,0
875.411,14.7,57.4,-0.5,212,0,0,0,0,0,0,84.4,2,104,13.01,12.76,74.7,186,173.4,241,1380.1,3210,29,-6.6,-4.3,80,15.8,277.2,0,187,95.9,95.9,0
875.553,14.7,99.6,2.3,212,0,0,0,0,0,0,79.6,2,104,15.33,15.6,96,185.8,205.4,241,1351.8,3329,29,5.7,8.9,81.1,13.9,353.1,0,187,96,96,0
875.688,14.7,99.6,3.8,212,0,0,0,0,0,0,81.4,2,104,12.12,12.32,105.7,185.6,220.8,241,2154.4,3444,30,-6.5,-1.4,81.1,12.4,387.1,0,187,96.7,96.7,0
875.826,14.7,99.6,6.6,212,0,0,0,0,0,0,82.2,2,104,13.15,13.08,123.7,185.3,230,241,2411.9,3563,32,-3.8,-2.4,81.1,9.4,447.1,0,187,97.6,97.6,0
875.968,14.7,99.6,9.7,212,0,0,0,0,0,0,82.6,2,104,12.96,12.98,140.5,184.4,241.1,241,2921.5,3740,33,-10.6,-8.3,81,5.2,497,0,187,77.7,77.7,0
876.105,14.7,99.6,13.5,212,0,0,0,0,0,0,86.3,2,104,12.49,12.63,159.6,181.9,250.1,241,2740.4,3909,35,-12,-10,81.1,4.5,543.2,0,187,40.7,40.7,0
876.240,14.7,99.6,15.1,212,0,0,0,0,0,0,77.8,2,104,13.45,12.81,168.1,179,260.5,241,2647.5,4142,37,-6.8,-8.6,81,4.5,565,0,187,41.3,41.3,0
876.374,14.7,99.6,15.7,212,0,0,0,0,0,0,76.6,2,104,12.48,12.81,170.2,176.8,269.9,241,2499.4,4291,39,-5.6,-5.4,81,4.5,570.9,0,187,43.1,43.1,0
876.507,14.7,99.6,15.7,212,0,0,0,0,0,0,77.5,2,104,12.98,12.91,169.4,173.8,279.6,241,2391.3,4543,40,-1.8,-1.2,80.5,4.9,567.3,0,187,48,48,0
876.656,14.7,99.6,15.7,212,0,0,0,0,0,0,72.5,2,104,12.58,12.45,168.5,173.1,291.8,241,2338.8,4732,42,-0.6,0.6,81,4.9,566.8,0,187,44.7,44.7,0
876.795,14.7,99.6,15.7,212,0,0,0,0,0,0,69.3,2,104,12.43,12.33,168.3,172.3,303.6,241,2186.9,4908,44,3,4,81,4.9,564.5,0,187,49.2,49.2,0
876.935,14.7,99.6,15.5,212,0,0,0,0,0,0,66.5,2,104,11.99,11.9,167.9,171.5,316.1,241,2094.2,5149,46,2.4,4.3,81,5.2,567,0,187,50.5,50.5,0
877.073,14.7,99.6,15.4,212,0,0,0,0,0,0,65.6,2,104,11.8,11.72,168.6,170.8,327.5,241,1876.5,5289,47,2.4,3.7,80.8,6,574.2,0,187,50.8,50.8,0
877.216,14.7,99.6,15.4,212,0,0,0,0,0,0,62.2,2,104,11.72,11.66,168.5,170,338.4,241,1769.7,5500,49,2.4,3.7,81,6,575.3,0,187,52.2,52.2,0
877.361,14.7,99.6,14.8,212,0,0,0,0,0,0,56.2,2,104,11.59,11.7,165.7,167.5,347.3,241,1730.5,5679,50,0.7,2.6,80.9,6.8,574,0,187,52.6,52.6,0
877.500,14.7,99.6,14.1,212,0,0,0,0,0,0,56.4,2,104,11.76,11.74,162.3,165.1,353.2,241,1742.5,5825,52,1.2,3.3,81,6.8,567.9,0,187,51.9,51.9,0
877.634,14.7,99.6,13.5,212,0,0,0,0,0,0,56.4,3,104,11.72,11.8,159.1,163.5,357.5,241,1706.8,5893,53,-0.2,2.5,81,6.8,557.6,0,187,53.3,53.3,0
877.775,14.7,99.6,13.3,212,0,0,0,0,0,0,56.4,3,104,11.76,11.72,157.3,165.9,358.7,241,1801.4,5758,53,-0.3,1.5,81,-14.6,309,0,187,51.1,51.1,0
877.915,14.7,99.6,16.6,212,0,0,0,0,0,0,58.2,3,104,12.06,12.13,173.6,172.9,335.5,241,1897,4728,54,3.3,5.2,81,-17.6,317.3,0,187,44,44,0
878.041,14.7,99.6,19.5,212,0,0,0,0,0,0,67,3,104,11.8,11.54,187.8,176.5,298.1,241,2003.7,4310,55,0.9,1.6,67.3,0.8,592.2,0,187,36.1,36.1,0
878.179,14.7,99.6,15.7,212,-3,-3,0,-3,0,0,67.9,3,104,12.63,12.5,168.9,176.3,288.9,241,2142.2,4328,58,2.2,1.8,35.3,1.1,555.2,0,187,45.2,45.1,0
878.312,14.7,99.6,14.7,212,-3,-3,0,-2.7,0,0,66,3,104,12.07,12.03,164.2,176.2,282,241,2343.1,4334,58,-1.2,-1.3,78.4,1.5,547.3,0,187,35.9,35.8,0
878.531,14.7,99.6,15.1,212,-2.7,-2.7,0,-2.3,0,0,71.8,3,104,12.75,12.48,166.4,174.7,282,241,2431.6,4434,60,2,0.5,81,1.9,553.7,0,187,44,43.9,0
878.665,14.7,99.6,15.2,212,-2.3,-2.3,0,-2,0,0,76.2,3,104,12.33,12.39,166.2,174,285.2,241,2417.9,4527,61,1.1,1.2,81.1,2.6,554.9,0,187,46.2,46.1,0
878.796,14.7,99.6,16.6,212,-2,-2,0,-2,0,0,66.2,3,104,12.18,12.2,173.3,173.7,288.2,241,2368.6,4595,63,0.9,1.2,78.9,2.6,574.2,0,187,42.4,42.4,0
878.929,14.7,99.6,16.1,212,-2,-1.7,0,-1.7,0,0,72,3,104,12.3,12.25,169.7,173.3,293.3,241,2344,4685,64,3.3,3.4,80,2.6,565.7,0,187,47.8,47.8,0
879.065,14.7,99.6,15.5,212,-1.7,-1.7,0,-1.3,0,0,69.3,3,104,12.25,12.22,166.6,172.9,298.4,241,2277.9,4785,65,2.3,2.4,81,3.4,557.6,0,187,48,47.9,0
879.196,14.7,99.6,16.2,212,-1.3,-1.3,0,-1.3,0,0,68.4,3,104,12.18,12.26,170.4,172.9,301.9,241,2209.7,4789,66,3.4,4.3,81,3.4,567.7,0,187,45.5,45.4,0
879.324,14.7,99.6,16.2,214,-1.3,-1.3,0,-1,0,0,65.4,3,104,12.12,12.12,170.9,172.5,305.9,241,2174.8,4868,67,3.9,4.2,81,3.4,567,0,187,47.6,47.6,0
879.458,14.7,99.6,16,214,-1,-1,0,-1,0,0,64.5,3,106,11.77,11.8,169.9,172.2,310.6,241,2083.4,4947,68,2.1,2.6,81,3.8,564,0,187,50,50,0
879.597,14.7,99.6,15.9,214,-0.7,-0.7,0,-0.7,0,0,65.6,3,106,11.8,11.8,169,171.9,316.1,241,1994.2,5025,69,1.8,2.1,81,4.5,566.9,0,187,49.2,49.1,0
879.735,14.7,25.5,15.9,214,-0.7,-0.7,0,-0.3,0,0,60.7,3,106,11.86,11.85,169.4,171.6,320.6,241,1931,5130,70,1.5,2.7,78.7,4.5,569.3,0,187,48.6,48.6,0
879.866,14.7,0,8.8,214,-0.3,-0.3,0,-0.3,0,0,66.5,3,106,11.97,11.85,128.9,70.1,221.3,241,1889.4,5042,70,1.4,1.3,16.5,-8.2,353.5,0,187,35.4,35.4,0
879.998,14.7,0,-8.7,214,-0.3,0,0,0,0,0,82,3,106,13.04,13.04,27.3,16.8,78.8,241,1592.4,5032,70,-0.9,-0.8,3.3,8.2,69.4,0,187,47.9,47.9,0
880.139,14.7,0,-11.5,214,0,0,0,0,0,0,82.9,3,108,12.96,12.92,10.8,11.5,29.2,241,1441,4912,68,-12,-12,4.9,5.6,18.6,0,187,66.5,66.5,0
880.276,14.7,0,-11.4,214,0,0,0,0,0,0,82.6,3,108,13.44,13.62,10.8,11.3,21,241,1472.5,4986,69,0,0,5.4,5.6,0,0,187,66.4,66.4,0
880.416,14.7,0,-11.3,214,0,0,0,0,0,0,83.3,3,106,22.41,36.9,10.9,11.3,19.6,241,1499.8,4945,68,0,0,5.8,5.6,0,0,187,66.5,66.5,0
880.555,14.7,0,-11.2,216,0,0,0,0,0,0,84.4,3,106,57.2,93.23,11.1,11.3,19.3,241,1313.6,4902,68,0,0,6.1,5.6,0,0,187,66.1,66.1,0
880.699,14.7,0,-11.2,216,0,0,0,0,0,0,83.3,3,106,99.37,116.7,11.1,11.3,19.1,241,976.2,4895,68,0,0,6.2,6,0,0,187,67.5,67.5,0
880.829,14.7,0,-11.2,216,0,0,0,0,0,0,83.5,3,106,210.72,234.95,11.2,11.3,19,241,702.9,4863,67,0,0,6.2,5.6,0,0,187,66.1,66.1,0
880.966,14.7,0,-11.2,216,0,0,0,0,0,0,83.1,3,106,234.95,234.95,11.3,11.2,18.9,241,619.1,4829,66,0,0,6.2,5.2,0,0,187,66.6,66.6,0
881.104,14.7,0,-11.2,216,0,0,0,0,0,0,83.5,3,106,234.95,234.95,11.2,11.2,18.7,241,661.5,4780,66,0,0,6.2,5.2,0,0,187,66.7,66.7,0
881.248,14.7,0,-11.2,216,0,0,0,0,0,0,83.3,3,106,234.95,234.95,11.2,11.2,18.4,241,702.3,4716,65,0,0,6.2,5.6,0,0,187,66.7,66.7,0
881.391,14.7,0,-11.3,216,0,0,0,0,0,0,83.8,3,106,234.95,234.95,11.2,11.2,18.1,241,745,4681,64,0,0,6.1,5.2,0,0,187,67.2,67.2,0
881.524,14.7,0,-11.3,216,0,0,0,0,0,0,84,3,106,234.95,234.95,11.1,11.1,17.9,241,779.1,4610,63,0,0,6.1,4.9,0,0,187,66.7,66.7,0
881.667,14.7,0,-11.3,216,0,0,0,0,0,0,84,3,106,234.95,234.95,11.2,11.2,17.7,241,809.5,4561,63,0,0,6,5.2,0,0,187,67.1,67.1,0
881.883,14.7,0,-11.2,216,0,0,0,0,0,0,84,3,106,234.95,234.95,11.3,11.3,17.6,241,827,4489,62,0,0,6,4.9,0,0,187,66.9,66.9,0
882.015,14.7,0,-11.2,216,0,0,0,0,0,0,84.2,3,106,234.95,234.95,11.3,11.4,17.4,241,846.6,4394,60,0,0,5.9,4.5,0,0,187,65.7,65.7,0
882.147,14.7,0,-11.2,216,0,0,0,0,0,0,84.2,3,106,234.95,234.95,11.4,11.5,17.3,241,853.1,4313,60,0,0,5.8,4.5,0,0,187,66,66,0
882.289,14.7,0,-11.2,216,0,0,0,0,0,0,84.5,3,106,234.95,234.95,11.6,11.7,17.1,241,858.3,4218,58,0,0,5.7,4.1,0,0,187,65.7,65.7,0
882.423,14.7,0,-11.2,216,0,0,0,0,0,0,84.4,3,106,234.95,234.95,11.6,11.7,17,241,855.7,4184,58,0,0,5.7,4.1,0,0,187,65.2,65.2,0
882.556,14.7,0,-11.2,216,0,0,0,0,0,0,84,3,106,234.95,234.95,11.7,11.8,16.9,241,854,4115,57,0,0,5.6,3.8,0,0,187,65.4,65.4,0
882.689,14.7,0,-11.2,216,0,0,0,0,0,0,84.7,3,106,234.95,234.95,11.8,12,16.8,241,853.1,4027,55,0,0,5.6,3.8,0,0,187,65.7,65.7,0
882.824,14.7,0,-11.1,217,0,0,0,0,0,0,84.2,3,106,234.95,234.95,11.9,11.9,16.6,243,853.1,3981,55,0,0,5.6,3.4,0,0,187,65.9,65.9,0
882.952,14.7,0,-11.2,217,0,0,0,0,0,0,84.2,3,106,234.95,234.95,11.9,11.8,16.1,243,853.1,3910,53,0,0,5.5,3.4,0,0,187,65.2,65.2,0
883.091,14.7,0,-11.2,216,0,0,0,0,0,0,84.2,3,106,234.95,234.95,11.7,11.6,15.6,243,853.1,3833,53,0,0,5.2,3,0,0,187,64.4,64.4,0
883.224,14.7,0,-11.3,217,0,0,0,0,0,0,84.5,3,106,234.95,234.95,11.4,11.4,15.1,243,847.8,3777,52,0,0,5.2,3,0,0,187,63.9,63.9,0
883.369,14.7,0,-11.3,217,0,0,0,0,0,0,84.4,3,106,234.95,234.95,11.4,11.2,14.6,243,852.3,3698,51,0,0,5.1,2.6,0,0,187,63.1,63.1,0
883.507,14.7,0,-11.3,217,0,0,0,0,0,0,84.7,3,106,234.95,234.95,11.2,11.1,14.3,243,850.1,3654,50,0,0,5,2.6,0,0,187,62.3,62.3,0
883.646,14.7,0,-11.4,217,0,0,0,0,0,0,84.4,3,106,234.95,234.95,11.2,11,13.7,243,844.4,3544,48,0,0,4.8,2.2,0,0,187,61.9,61.9,0
883.789,14.7,0,-11.4,217,0,0,0,0,0,0,83.8,3,106,234.95,234.95,11.2,11.1,13.4,243,844.4,3471,48,0,0,4.7,2.2,0,0,187,61.6,61.6,0
883.926,14.7,0,-11.4,217,0,0,0,0,0,0,84.4,3,106,234.95,234.95,11,11.1,13.2,243,843.7,3425,47,0,0,4.4,1.9,0,0,187,61.4,61.4,0
884.066,14.7,0,-11.4,217,0,0,0,0,0,0,84.7,3,106,231.43,234.95,11,11.1,13,243,841.4,3365,46,0,0,4.4,1.5,0,0,187,60.1,60.1,0
884.201,14.7,0,-11.3,217,0,0,0,0,0,0,84.4,3,108,234.95,234.95,11,11.1,12.8,243,843,3295,45,0,0,4.3,1.5,0,0,187,60.4,60.4,0
884.337,14.7,0,-11.3,217,0,0,0,0,0,0,84,3,108,234.95,234.95,10.9,11.1,12.6,243,842.3,3249,45,0,0,4.2,1.5,0,0,187,60.2,60.2,0
884.470,14.7,0,-11.3,217,0,0,0,0,0,0,83.8,3,108,231.84,234.95,11,11.2,12.4,243,838.7,3176,43,0,0,4.2,1.1,0,0,187,60.2,60.2,0
884.607,14.7,0,-11.2,217,0,0,0,0,0,0,84.2,3,108,234.95,234.95,11.1,11.2,12.2,243,838.2,3163,43,0,0,4.1,1.1,0,0,187,60.1,60.1,0
884.741,14.7,0,-11.2,217,0,0,0,0,0,0,83.8,3,108,231.64,234.95,11,11.2,12,243,836.9,3076,42,0,0,4,0.8,0,0,187,59.8,59.8,0
884.873,14.7,0,-11.2,217,0,0,0,0,0,0,84.5,3,108,234.95,234.95,11.1,11.2,11.9,243,836.4,3042,42,0,0,4,0.8,0,0,187,59.6,59.6,0
885.004,14.7,0,-11.2,217,0,0,0,0,0,0,84,3,108,234.95,234.95,11.1,11.2,11.7,243,833.5,2983,41,0,0,4,0.4,0,0,187,58.3,58.3,0
885.219,14.7,0,-11.2,216,0,0,0,0,0,0,84.2,3,108,234.95,234.95,11.3,11.2,11.6,243,829.9,2970,40,0,0,4,0.4,0,0,187,58.8,58.8,0
885.358,14.7,0,-11.2,217,0,0,0,0,0,0,83.5,3,108,234.95,234.95,11,11.3,11.4,243,827,2910,40,0,0,3.8,0.4,0,0,187,58.5,58.5,0
885.497,14.7,0,-11.2,217,0,0,0,0,0,0,83.7,3,108,234.95,234.95,11,11.3,11.3,243,825.9,2874,39,0,0,3.8,0,0,0,187,58.4,58.4,0
885.636,14.7,0,-11.1,217,0,0,0,0,0,0,83.7,3,108,225.73,234.95,11.1,11.3,11.2,243,818.9,2846,39,0,0,3.8,0,0,0,187,57.2,57.2,0
885.773,14.7,0,-11.1,216,0,0,0,0,0,0,83.5,3,108,225.73,234.95,11.2,11.3,11.1,243,823.2,2823,39,0,0,3.8,0,0,0,187,58.1,58.1,0
885.916,14.7,0,-11,216,0,0,0,0,0,0,83.7,3,108,232.47,234.95,11.1,11.3,11,243,820.1,2789,38,0,0,3.7,0,0,0,187,58,58,0
886.055,14.7,0,-11,217,0,0,0,0,0,0,83.5,3,108,234.95,234.95,11.1,11.3,10.9,243,819.9,2775,38,0,0,3.7,-0.4,0,0,187,57.9,57.9,0
886.186,14.7,0,-11,216,0,0,0,0,0,0,83.8,3,108,232.47,234.95,11.3,11.3,10.8,243,819.4,2756,38,0,0,3.7,-0.4,0,0,187,57.8,57.8,0
886.320,14.7,0,-11,216,0,0,0,0,0,0,83.7,3,108,234.95,234.95,11.3,11.3,10.8,243,819.6,2729,37,0,0,3.7,-0.4,0,0,187,56.3,56.3,0
886.457,14.7,0,-11,216,0,0,0,0,0,0,83.5,3,108,232.47,234.95,11.2,11.3,10.7,243,818.2,2734,37,0,0,3.6,-0.4,0,0,187,56.3,56.3,0
886.596,14.7,0,-11,216,0,0,0,0,0,0,83.1,3,108,225.63,234.95,11.2,11.3,10.7,243,816.6,2697,37,0,0,3.6,-0.4,0,0,187,57.5,57.5,0
886.736,14.7,0,-11,216,0,0,0,0,0,0,83.3,3,108,234.95,234.95,11.2,11.3,10.6,243,815.7,2692,37,0,0,3.6,-0.4,0,0,187,57.9,57.9,0
886.876,14.7,0,-11,216,0,0,0,0,0,0,83.5,3,108,232.47,234.95,11.1,11.3,10.6,243,814.5,2677,37,0,0,3.6,-0.4,0,0,187,57.4,57.4,0
887.018,14.7,0,-11,216,0,0,0,0,0,0,83.5,3,108,232.47,234.95,11.2,11.3,10.5,243,814.5,2673,36,0,0,3.7,-0.4,0,0,187,56.4,56.4,0
887.159,14.7,0,-11,216,0,0,0,0,0,0,83.7,3,108,232.26,234.95,11.1,11.4,10.5,243,815,2653,36,0,0,3.6,-0.4,0,0,187,57.3,57.3,0
887.292,14.7,0,-11,216,0,0,0,0,0,0,83.5,3,108,232.47,234.95,11.2,11.4,10.4,243,815.2,2631,36,0,0,3.6,-0.8,0,0,187,57.2,57.2,0
887.442,14.7,0,-10.9,216,0,0,0,0,0,0,83.7,3,108,234.95,234.95,11.2,11.4,10.4,243,810.7,2631,36,0,0,3.6,-0.8,0,0,187,57.2,57.2,0
887.568,14.7,0,-10.9,216,0,0,0,0,0,0,83.5,3,108,232.47,234.95,11.3,11.4,10.3,243,810.8,2618,35,0,0,3.6,-0.8,0,0,187,57.1,57.1,0
887.702,14.7,0,-10.9,216,0,0,0,0,0,0,83.7,3,108,234.95,234.95,11.3,11.4,10.3,243,813.9,2605,35,0,0,3.6,-0.8,0,0,187,57.1,57.1,0
887.834,14.7,0.9,-10.9,216,0,0,0,0,0,0,83.5,3,108,234.95,234.95,11.3,11.4,10.2,243,811.8,2583,35,0,0,3.6,-0.8,0,0,187,57,57,0
887.966,14.7,3.2,-10.8,216,0,0,0,0,0,0,83.7,3,108,234.95,234.95,11.5,11.6,10.3,243,773.1,2566,35,0,0,3.6,3.8,15.8,0,187,56.5,56.5,0
888.105,14.7,3.5,-10.9,216,0,0,0,0,0,0,84,3,108,116.14,67.79,11.7,11.6,10.3,243,742.1,2549,35,0,0,3.6,9.8,24.5,0,187,56.4,56.4,0
888.222,14.7,3.5,-10.9,216,0,0,0,0,0,0,83.8,3,108,30.77,24.82,11.6,11.6,10.3,243,698.5,2551,35,0,0,3.6,15.8,30.6,0,187,56.1,56.1,0
888.360,14.7,3.2,-11,216,0,0,0,0,0,0,83.8,3,108,23.53,19.32,11.5,11.6,10.2,243,662.6,2538,35,0,0,3.6,12.4,28.2,0,187,56.4,56.4,0
888.502,14.7,4.6,-10.9,216,0,0,0,0,0,0,83.5,3,108,18.27,17.68,12.1,13.2,10.9,243,635.9,2521,34,0,0,4.2,15.8,33.1,0,187,58.1,58.1,0
888.714,14.7,5.6,-10.5,216,0,0,0,0,0,0,83.8,3,108,16.84,16.66,14.3,15,12.7,243,633.5,2526,34,0,0,4.9,18.8,45.5,0,187,60.4,60.4,0
888.860,14.7,5.8,-10.4,216,0,0,0,0,0,0,83.5,3,108,16.59,16.51,14.8,15.8,13,244,634.8,2513,34,0,0,4.8,14.2,47.1,0,187,61.2,61.2,0
888.991,14.7,5.8,-10.3,216,0,0,0,0,0,0,82.9,3,108,16.42,16.51,15.5,15.8,13.4,244,630.5,2501,34,0,-7,4.9,11.6,48.3,0,187,61.1,61.1,0
889.125,14.7,5.5,-10.4,216,0,0,0,0,0,0,83.8,3,108,16.35,16.38,15.5,15.1,13.3,244,635.9,2491,34,-3.5,-1.7,4.8,10.9,47.6,0,187,61.3,61.3,0
