﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
2.401,14.8,15.4,-3.6,0,207,0,0,0,0,0,0,72.7,4,100,14.53,14.99,36.4,36.3,32.9,190,705,2658,-4.5,-4.2,10.4,32.2,132.1,0,140,34.3,34.3,0
2.538,14.8,15.7,-3.6,0,207,0,0,0,0,0,0,72.2,4,100,14.87,14.58,36.1,36.3,33,190,689.4,2659,-4.5,-4.4,10.5,32.2,132.1,0,140,34.2,34.2,0
2.719,14.8,15.7,-3.4,0,207,0,0,0,0,0,0,72.3,4,100,15.09,14.44,36.6,37.4,33.8,190,708.7,2661,-4.1,-4.7,10.8,31.9,134.1,0,140,34,34,0
2.870,14.8,15.7,-3.2,0,207,0,0,0,0,0,0,72.7,4,100,15.11,14.41,37.8,37.4,34,190,700.7,2666,-3.8,-5.3,10.9,30.8,138.7,0,140,33.8,33.8,0
3.003,14.8,15.7,-3.2,0,207,0,0,0,0,0,0,72.9,4,100,14.79,14.9,37,37.3,34.1,190,694.2,2669,-3.4,-4.8,10.8,30.8,136.6,0,140,33.7,33.7,0
3.138,14.8,15.7,-3.3,0,207,0,0,0,0,0,0,72.9,4,100,14.47,15.11,37.5,37.3,34.1,190,696.3,2677,-4.3,-4.3,10.8,30.8,137.3,0,140,33.6,33.6,0
3.282,14.8,15.7,-3.2,0,207,0,0,0,0,0,0,72.9,4,100,14.48,15.09,37.1,37.1,34,190,700.2,2676,-4,-4.4,10.8,30.8,136,0,140,33.5,33.5,0
3.416,14.8,15.7,-3.3,0,207,0,0,0,0,0,0,73,4,100,14.6,14.9,37.3,37.3,34.1,190,695.7,2674,-4.5,-4.2,10.8,30.8,136.7,0,140,33.4,33.4,0
3.550,14.8,16,-3.1,0,207,0,0,0,0,0,0,72.9,4,100,14.9,14.53,37.3,38.5,34.9,190,697.3,2682,-4.5,-4.8,11.1,30.8,136.9,0,140,33.2,33.2,0
3.689,14.8,16.3,-2.9,0,207,0,0,0,0,0,0,72.2,4,100,15.14,14.47,38.3,39.6,35.6,190,697.3,2685,-3.8,-4.6,11.7,30,140.3,0,140,32.9,32.9,0
3.822,14.8,16.6,-2.7,0,207,0,0,0,0,0,0,72,4,100,15.11,14.48,39.1,39.4,36.1,190,694.9,2684,-3.9,-4.3,11.6,29.2,143.8,0,140,32.6,32.6,0
3.957,14.8,16.6,-2.5,0,207,0,0,0,0,0,0,73,4,100,14.87,14.73,40.4,40.5,37.2,190,696.4,2699,-3.4,-5,11.9,28.5,148.1,0,140,32.2,32.2,0
4.084,14.8,16.9,-2.5,0,207,0,0,0,0,0,0,72.9,4,100,14.58,15.26,40.1,41.6,37.6,190,710,2704,-3.5,-3.2,11.7,27.8,147.3,0,140,31.8,31.8,0
4.217,14.8,16.9,-2.4,0,207,0,0,0,0,0,0,72.5,4,100,14.46,15.26,41.6,41.5,38.3,190,695.3,2703,-4,-2.8,12,27,153.4,0,140,31.6,31.6,0
4.348,14.8,16.9,-2.4,0,207,0,0,0,0,0,0,73.4,4,100,14.53,14.99,41.5,41.7,38.4,190,694.4,2699,-4.3,-3.1,11.9,27,152.5,0,140,31.2,31.2,0
4.479,14.8,16.9,-2.4,0,207,0,0,0,0,0,0,72.3,4,100,14.96,14.6,41.5,41.6,38.5,190,681.4,2703,-4,-3.1,11.9,27.4,152.7,0,140,31.2,31.2,0
4.617,14.8,17.5,-2.3,0,207,0,0,0,0,0,0,71.8,4,100,15.14,14.46,42.3,42.6,39.2,190,667,2713,-3.4,-3.6,12.3,26.2,155.7,0,140,31,31,0
4.751,14.8,18.1,-1.9,0,207,0,0,0,0,0,0,72.7,4,100,15.09,14.47,45.4,45.8,41.6,190,677,2723,-3.4,-3.8,13.2,24,168.2,0,140,30.8,30.8,0
4.888,14.8,18.1,-1.8,0,207,0,0,0,0,0,0,72.7,4,100,14.79,15.03,46.6,46,42.7,190,706.1,2728,-2.7,-2.9,13.2,23.2,171.5,0,140,30.7,30.7,0
5.030,14.8,18.4,-1.7,0,207,0,0,0,0,0,0,73.2,4,100,14.46,15.29,47.4,47,43.7,190,694.7,2735,-3.5,-1.9,13.2,23.2,176.1,0,140,30.5,30.5,0
5.158,14.8,18.4,-1.8,0,207,0,0,0,0,0,0,72.7,4,100,14.47,15.14,47.1,46.8,43.9,190,693.9,2741,-3.6,-1.8,12.8,23.2,173.9,0,140,30.4,30.4,0
5.299,14.8,18.4,-1.9,0,207,0,0,0,0,0,0,72.9,4,100,14.76,14.68,46.9,46.8,44,190,688.9,2744,-4.4,-2.4,12.7,23.2,174.1,0,140,30.3,30.3,0
5.446,14.8,18.7,-1.9,0,207,0,0,0,0,0,0,72.5,4,100,15.22,14.46,47.7,47.9,44.7,190,683.3,2752,-3,-2.6,13,22.9,177.3,0,140,30.2,30.2,0
5.584,14.8,19.3,-1.8,0,207,0,0,0,0,0,0,72.3,4,100,15.11,14.53,48.2,49.9,45.8,190,693.7,2763,-2.8,-2.7,13.2,22.9,179.1,0,140,30.1,30.1,0
5.719,14.8,20.2,-1.3,0,207,0,0,0,0,0,0,72.3,4,100,14.68,14.9,52.8,53.4,49.1,190,709.9,2776,-2.3,-3.1,15,20.2,195.8,0,140,29.9,29.9,0
5.850,14.8,20.8,-1.1,0,207,0,0,0,0,0,0,72.2,4,100,14.54,15.36,56.1,55.8,52.3,190,755.4,2788,-2.5,-0.5,15,18.8,208.9,0,140,29.5,29.5,0
5.984,14.8,21.1,-1,0,207,0,0,0,0,0,0,73,4,100,14.53,15.03,57.3,57.1,53.8,190,807.4,2795,-3.1,-1.1,14.9,18.8,213.5,0,140,29.1,29.1,0
6.119,14.8,21.4,-1,0,207,0,0,0,0,0,0,73.2,4,100,14.99,14.71,58.6,58.6,55.6,190,817,2804,-2.5,-1.1,15,18,218.2,0,140,28.7,28.7,0
6.250,14.8,22,-0.8,0,207,0,0,0,0,0,0,73.4,4,100,15.19,14.56,61.2,61.3,58.1,190,849.2,2812,-1.7,-1.1,15.6,16.9,227.8,0,140,28.2,28.2,0
6.394,14.8,22.3,-0.8,0,207,0,0,0,0,0,0,71.8,4,100,14.99,14.58,62.9,62.8,60.2,190,902.2,2825,-0.5,-2.2,15.8,16.9,235.9,0,140,27.8,27.8,0
6.525,14.8,22,-0.9,0,207,0,0,0,0,0,0,73,4,100,14.84,14.9,62.8,61.2,60.3,190,937.2,2837,0.2,-1.7,15.3,16.5,233.7,0,140,27.4,27.4,0
6.660,14.8,21.7,-1,0,207,0,0,0,0,0,0,73.9,4,100,14.79,14.9,59.7,59.6,58.9,190,950.2,2847,1,-1.7,14.9,17.2,223.1,0,140,27.1,27.1,0
6.800,14.8,21.2,-1.1,0,207,0,0,0,0,0,0,73.9,4,100,14.68,14.66,57.6,56.8,56.9,190,922.1,2854,0.5,-0.8,14.6,18.4,215,0,140,27,27,0
6.940,14.8,20.6,-1.3,0,207,0,0,0,0,0,0,73.4,4,100,15.06,14.47,55.4,53.8,54.1,190,842.5,2866,1.1,-2.3,14.1,19.5,207.4,0,140,26.3,26.3,0
7.078,14.8,20.3,-1.6,0,207,0,0,0,0,0,0,72,4,100,14.6,14.63,52.4,52.6,52.2,190,799,2878,0.2,-2.7,14.2,20.2,196.1,0,140,27.5,27.5,0
7.213,14.8,20,-1.6,0,207,0,0,0,0,0,0,72.2,4,100,14.53,15.03,52.3,51.3,51.8,190,777.1,2888,-0.3,-1.9,14.6,21,195.8,0,140,26.6,26.6,0
7.354,14.8,20,-1.7,0,207,0,0,0,0,0,0,72,4,100,14.6,15.06,51.3,51.1,50.8,190,758.4,2897,0.2,-1.4,14.4,21.4,192.9,0,140,27.6,27.6,0
7.492,14.8,20,-1.7,0,207,0,0,0,0,0,0,71.8,4,100,15.03,14.9,51.2,51.2,50.9,190,741.1,2907,1.1,-0.5,14.5,21,192.2,0,140,27.4,27.4,0
7.631,14.8,20,-1.7,0,207,0,0,0,0,0,0,71.3,4,100,15.14,14.5,51.6,51.1,50.9,190,737.4,2910,1.2,-1.7,14.6,21,192.9,0,140,27.4,27.4,0
7.765,14.8,19.8,-1.8,0,207,0,0,0,0,0,0,72.7,4,100,15.06,14.6,51.3,49.9,50.4,190,737,2920,1.5,-1.6,14,21.4,192.5,0,140,26.5,26.5,0
7.906,14.8,19.8,-1.9,0,207,0,0,0,0,0,0,73.2,4,100,14.6,14.9,49.9,49.8,50,190,734,2930,1.1,-2,14.3,21.8,187.2,0,140,27.3,27.3,0
8.051,14.8,19.8,-1.9,0,207,0,0,0,0,0,0,72.7,4,100,14.47,15.06,50,49.6,50,190,722.5,2935,0.6,-1.3,14.3,21.8,187.8,0,142,26.2,26.2,0
8.190,14.8,19.2,-2.1,0,207,0,0,0,0,0,0,71.8,4,100,14.68,14.87,48.6,47.6,49.1,190,710.1,2945,0.3,-0.9,13.5,22.5,183.1,0,142,27,27,0
8.329,14.8,19.2,-2.3,0,207,0,0,0,0,0,0,72.2,4,100,14.84,14.37,47.5,46.6,47.9,190,714.3,2949,-0.9,-2.5,13.8,22.9,177.7,0,142,26.7,26.7,0
8.470,14.8,19.2,-2.3,0,207,0,0,0,0,0,0,73,4,100,15.09,14.44,47.5,47.4,48,190,700.1,2959,0.1,-2.4,13.9,22.9,178.3,0,142,26.8,26.8,0
8.601,14.8,19.2,-2.3,0,207,0,0,0,0,0,0,72.3,4,100,14.68,14.73,47.3,47.5,48.1,190,711.8,2961,-0.3,-2.6,14,22.9,177.1,0,142,26.7,26.7,0
8.739,14.8,19.5,-2.1,0,207,0,0,0,0,0,0,72.5,4,100,14.53,15.26,48.8,48.4,49,190,716,2974,-0.2,-1,14.5,22.5,183.2,0,142,26.6,26.6,0
8.872,14.8,19.2,-2.3,0,207,0,0,0,0,0,0,72.3,4,99,14.6,15.11,47.7,47.2,48.6,190,743.3,2980,0.8,-0.6,13.9,22.9,179.9,0,142,26.4,26.4,0
9.010,14.8,19.5,-2.2,0,207,0,0,0,0,0,0,72.2,4,100,14.68,14.81,48.3,48.4,49.2,190,718.7,2987,-0.3,-0.8,14.4,22.5,181.2,0,142,26.4,26.4,0
9.151,14.8,19.2,-2.3,0,207,0,0,0,0,0,0,72.9,4,99,15.09,14.5,48.8,47.3,49,190,721,2990,0.5,-1.4,14,22.5,183.5,0,142,25.2,25.2,0
9.285,14.8,19.5,-2.3,0,207,0,0,0,0,0,0,72.7,4,99,14.99,14.44,48,48.1,49.3,190,719.3,3000,0.2,-2,14.4,22.9,180.5,0,142,26.2,26.2,0
9.419,14.8,19.5,-2.2,0,207,0,0,0,0,0,0,72.3,4,100,14.64,14.87,48.5,48.2,49.6,190,730.5,3006,0.2,-2,14.5,23.2,180.5,0,142,26.2,26.2,0
9.550,14.8,19.5,-2.2,0,207,0,0,0,0,0,0,72.5,4,99,14.53,15.19,48.4,48.2,49.7,190,704.3,3011,0.4,-0.4,14.5,23.2,181.9,0,142,25.1,25.1,0
9.688,14.8,19.6,-2.3,0,207,0,0,0,0,0,0,72,4,100,14.6,14.93,47.9,48.2,49.7,190,730.4,3023,0.5,-1.2,14.5,23.2,180.2,0,142,26.1,26.1,0
9.834,14.8,19.6,-2.2,0,207,0,0,0,0,0,0,72,4,100,15.09,14.64,48.1,48.2,49.9,190,722.6,3026,1.1,-0.8,14.6,22.9,180.7,0,142,25.1,25.1,0
9.969,14.8,19.6,-2.3,0,207,0,0,0,0,0,0,71.6,4,99,15.03,14.43,48.5,48.2,50.1,190,730.4,3035,0.8,-1.5,14.6,22.9,181.3,0,142,26.1,26.1,0
10.110,14.8,19.6,-2.3,0,207,0,0,0,0,0,0,72.9,4,99,14.9,14.64,48.2,48.2,50.1,190,725.4,3041,1.1,-1.2,14.6,22.9,181.1,0,142,0,0,0
10.239,14.8,19.6,-2.3,0,207,0,0,0,0,0,0,72.7,4,99,14.66,15.39,48.5,48.2,50.3,190,722.6,3050,1.6,0.5,14.9,22.9,181.2,0,142,0,0,0
10.380,14.8,19.6,-2.3,0,207,0,0,0,0,0,0,72.2,4,99,14.43,15.11,48.4,48.1,50.4,190,736.9,3057,0.7,0.8,15.4,22.9,182.2,0,142,0,0,0
10.507,14.8,19.6,-2.3,0,207,0,0,0,0,0,0,72.5,4,99,14.64,15.06,48.1,48.2,50.5,190,747.5,3066,0.2,2.1,15.9,22.9,180.9,0,142,0,0,0
10.639,14.8,19.3,-2.4,0,207,0,0,0,-2.7,0,0,72.7,4,99,15.29,14.66,47.2,47.1,49.8,190,761.7,3070,2.5,2.6,15.6,24,177,0,142,0,0,0
10.773,14.8,19.3,-2.5,0,207,0,0,0,-2.3,0,0,72.9,4,99,15.14,14.61,47.4,47,49.6,190,749.1,3077,2.6,2.9,15.8,24,178.2,0,142,0,0,0
10.909,14.8,19.3,-2.4,0,207,0,0,0,-2,0,0,72.9,4,99,14.81,14.79,47.3,47.1,49.7,190,751.1,3085,3,2.5,16.1,24,177.5,0,142,0,0,0
11.037,14.8,19.3,-2.5,0,207,0,0,0,-2,0,0,71.8,4,99,14.54,15.19,47.1,47.1,49.9,190,736.3,3092,2.5,4,16.2,23.2,177.7,0,142,0,0,0
11.173,14.8,19.3,-2.5,0,207,0,0,0,-1.7,0,0,72.5,4,99,14.54,14.9,47,47,49.9,190,751.7,3105,2.7,2.7,16.2,23.2,176.6,0,142,0,0,0
11.305,14.8,19,-2.6,0,207,0,0,0,-1.3,0,0,72.3,4,99,14.93,14.76,46.8,46.1,49.3,190,773.8,3110,2.7,3.8,15.8,24,175.3,0,142,0,0,0
11.441,14.8,18.7,-2.7,0,207,0,0,0,-1,0,0,72.9,4,99,15.09,14.46,45.4,45.1,48.5,190,756,3116,2.8,3.1,15.3,24.4,168.3,0,142,0,0,0
11.578,14.8,18.4,-2.7,0,207,0,0,0,-0.7,0,0,71.8,4,99,15.06,14.53,45.1,43.9,47.9,190,751.4,3119,2.8,3.5,15.4,24.4,169.2,0,142,0,0,0
11.709,14.8,17.8,-2.9,0,207,0,0,0,-0.7,0,0,72.9,4,99,14.71,14.66,42.8,41.9,46.4,190,758.6,3123,2.6,2.3,14.6,26.2,159,0,142,0,0,0
11.844,14.8,17.8,-3.1,0,207,0,0,0,-0.3,0,0,72.5,4,99,14.51,15.06,41.4,41.8,45,190,732.3,3130,2.3,3.5,14.4,27.4,155.5,0,142,0,0,0
11.977,14.8,17.8,-3,0,207,0,0,0,0,0,0,73,4,99,14.58,15.09,41.4,41.6,44.8,190,736.8,3137,3,3.6,14.4,27.8,154,0,142,0,0,0
12.101,14.8,17.8,-3,0,207,0,0,0,0,0,0,71.6,4,99,14.71,14.71,41.5,41.8,44.8,190,757.3,3139,2.5,2.7,14.6,27.8,153.9,0,142,0,0,0
12.238,14.8,17.8,-2.9,0,207,0,0,0,0,0,0,73,4,99,15.09,14.66,41.7,41.8,44.9,190,752.3,3147,3.4,3.8,14.7,27.4,154.9,0,142,0,0,0
12.378,14.8,17.8,-2.9,0,207,0,0,0,0,0,0,73,4,99,15.06,14.51,41.4,41.6,44.9,192,779.5,3151,3.6,3.3,14.9,27.8,153.9,0,142,0,0,0
12.512,14.8,17.5,-2.9,0,207,0,0,0,0,0,0,73,4,99,14.84,14.66,41.3,41.7,45,192,779,3156,3.3,3.1,14.8,27.8,153.1,0,142,0,0,0
12.653,14.8,17.5,-3.1,0,208,0,0,0,0,0,0,72.9,4,99,14.61,15.11,40.7,40.7,44.1,192,754.7,3157,3.6,4.7,14.4,28.9,151.3,0,142,0,0,0
12.788,14.8,17.5,-3.1,0,207,0,0,0,0,0,0,72.2,4,99,14.53,14.93,40.9,40.5,44,192,749.1,3164,3.5,3.6,14.4,28.9,150.7,0,142,0,0,0
12.912,14.8,17.8,-3,0,207,0,0,0,0,0,0,72,4,99,14.64,14.9,41.9,41.7,44.8,192,745.6,3168,3.5,4,14.8,27.4,155.7,0,142,0,0,0
13.052,14.8,17.8,-3,0,207,0,0,0,0,0,0,72.7,4,99,14.99,14.51,41.5,41.7,45.2,192,735.6,3176,3.7,3.4,14.8,27.8,153.8,0,142,0,0,0
13.184,14.8,17.8,-3,0,208,0,0,0,0,0,0,72.5,4,99,15.03,14.64,41.5,41.6,45.3,192,747.3,3181,3.9,4.7,14.8,27.4,154,0,142,0,0,0
13.321,14.8,17.8,-3,0,208,0,0,0,0,0,0,72,4,99,14.96,14.61,41.7,41.7,45.3,192,746.7,3183,3.8,4.1,14.8,27.8,154.8,0,142,0,0,0
13.460,14.8,17.8,-3,0,207,0,0,0,0,0,0,72.3,4,99,14.6,14.9,41.5,41.6,45.4,192,746.7,3190,3.8,4.8,14.8,27.8,153.9,0,142,0,0,0
13.599,14.8,17.8,-3,0,208,0,0,0,0,0,0,73,5,99,14.56,15.03,41.9,41.6,45.6,192,760.1,3221,3.9,4.8,14.8,27.4,154.8,0,142,0,0,0
13.735,14.8,18.1,-3,0,207,0,0,0,-2.7,0,0,72.9,5,99,14.61,14.84,42.8,42.5,47,192,743.4,3260,3.8,3.9,15.3,27,159.4,0,142,0,0,0
13.864,14.8,18.1,-3,0,208,0,0,0,-2.7,0,0,72.3,5,99,14.93,14.51,42.3,42.5,47.3,192,774.7,3257,3.7,3.7,15.2,27,157.4,0,142,0,0,0
13.999,14.8,18.1,-3,0,208,0,0,0,-2.3,0,0,72.7,5,99,14.99,14.54,42.6,42.6,47.2,192,756.4,3225,3.5,3.8,15.2,11.6,141.8,0,142,0,0,0
14.133,14.8,18.7,-3,0,208,0,0,0,-2,0,0,71.8,5,99,14.96,14.48,43.3,44.5,48.5,192,736.3,3308,3.7,3.5,15.5,9,139.2,0,142,0,0,0
14.263,14.8,19,-2.9,0,208,0,0,0,-1.7,0,0,72.3,5,99,14.44,14.68,45.4,45.2,52,192,763.8,3447,2.8,2.6,16.5,8.6,142.6,0,142,0,0,0
14.401,14.8,19,-3.1,0,208,0,0,0,-1.3,0,0,72.9,5,99,14.44,14.96,45,45,54.2,192,804.2,3565,2.2,3.9,16.6,9.4,144.2,0,142,0,0,0
14.544,14.8,19,-2.9,0,208,0,0,0,-1.3,0,0,72.9,5,99,14.64,14.96,45.2,44.9,54.7,192,794.3,3458,2.5,4.3,16.2,9.4,142.8,0,142,0,0,0
14.680,14.8,19,-2.4,0,208,0,0,0,-1,0,0,72.7,5,99,14.96,14.5,45.9,46.3,50,192,779.6,2968,2.6,3.4,16,8.2,145.7,0,142,0,0,0
14.820,14.8,18.9,-1.7,0,208,0,0,0,-0.7,0,0,72,5,99,15.06,14.71,48.8,49.2,46.2,192,760.3,2667,3.4,4.9,17.2,15,174.4,0,142,0,0,0
14.947,14.8,18.8,-1.4,0,208,0,0,0,-0.3,0,0,72.5,5,99,15.36,15.09,50.7,50.3,44.5,192,742.7,2568,5.6,7.4,18.2,14.2,184.7,0,142,31.1,31.1,0
15.079,14.8,18.8,-1.4,0,208,0,0,0,0,0,0,72.7,5,99,15.29,15.43,50.7,50.1,44.4,192,762.7,2591,8.6,9.8,17.8,21.4,189.4,0,142,29.9,29.9,0
15.216,14.8,18.8,-1.4,0,208,0,0,0,-2.7,0,0,73,5,99,14.64,14.87,50.8,50.4,44.3,192,753,2556,8,8.2,16.7,21.4,190.5,0,142,30.1,30.1,0
15.343,14.8,18.8,-1.3,0,208,-2.7,0,0,-5,0,-3.3,73,5,99,14.4,14.5,51.3,50.5,44,192,739.2,2530,7.3,5.3,15.9,18.4,190.4,0,142,30.3,30.3,0
15.478,14.8,18.5,-1.2,0,208,-2.3,0,0,-5,0,-3,72.5,5,99,14.35,14.6,51.3,49.7,43.5,192,746.9,2517,6.1,5.1,14.9,18.8,189,0,142,31.6,31.6,0
15.610,14.8,18.5,-1.3,0,208,-2,0,0,-4.7,0,-3,72.2,5,99,14.6,14.43,50,49.8,42.8,192,724.3,2500,4.5,5.3,13.8,19.1,184.7,0,142,31.7,31.7,0
15.743,14.8,18.5,-1.3,0,208,-2,-2.7,0,-4.3,0,-2.7,72.3,5,99,14.68,14.28,50.2,49.6,42.5,192,702.4,2492,3.5,4.5,13.4,19.1,185,0,142,30.7,30.7,0
15.872,14.8,18.5,-1.5,0,208,-1.7,-2.3,0,-4,0,-2.3,72.3,5,100,14.56,14.28,49.1,49.7,42.2,192,710.5,2480,2.5,3.1,13,19.9,181.4,0,142,30.8,30.8,0
16.011,14.8,18.5,-1.4,0,208,-1.3,-2,0,-4,0,-2,72,5,100,14.27,14.53,49.6,49.8,42.4,192,685.6,2491,1.8,1.3,13,20.2,183,0,142,31.8,31.8,0
16.153,14.8,18.8,-1.3,0,208,-1,-1.7,0,-3.7,0,-1.7,72.3,5,100,14.15,14.76,50.4,50.9,43.1,192,697.4,2494,0.4,0.7,13.4,20.2,186.3,0,142,30.4,30.4,0
16.289,14.8,18.8,-1.2,0,208,-0.7,-1.3,0,-3.3,0,-1.3,72.5,5,100,14.3,15.06,51.1,50.8,43.4,192,724,2501,-0.5,1.8,13.4,20.2,188.2,0,142,31.4,31.4,0
16.424,14.8,18.8,-1.2,0,208,-0.3,-1.3,0,-3,0,-1.3,72.5,5,100,14.73,14.64,50.5,50.9,43.5,192,726.2,2505,-1.1,1.9,13.3,21,186.7,0,142,31.4,31.4,0
16.552,14.8,18.8,-1.2,0,208,-0.3,-1,0,-2.7,0,-1,73,5,100,15.09,14.4,51.3,50.9,43.6,192,745.3,2507,-0.5,1.4,13.3,21,189.8,0,142,31.4,31.4,0
16.691,14.8,18.5,-1.3,0,208,0,-0.7,0,-2.3,0,-3.3,73,5,100,15.11,14.44,50,49.6,42.8,192,730.7,2504,0.2,1.3,12.7,21.8,184.4,0,142,30.6,30.6,0
16.824,14.8,18.5,-1.3,0,208,0,-0.3,0,-2.3,0,-3.3,72.9,5,100,14.66,14.63,49.7,49.7,42.7,192,735.4,2512,0.4,0.1,12.8,21.8,183.6,0,142,31.6,31.6,0
16.961,14.8,18.5,-1.3,0,208,0,0,0,-2,0,-3,72.3,5,100,14.4,14.9,49.6,49.6,42.7,192,717,2515,-0.1,0.2,12.8,21.8,182.7,0,142,31.6,31.6,0
17.093,14.8,18.2,-1.5,0,208,0,0,0,-1.7,0,-2.7,72.3,5,100,14.33,14.99,48.3,48.4,41.8,192,712.8,2514,-0.8,0.3,12.5,22.5,178.6,0,142,30.7,30.7,0
17.229,14.8,17.8,-1.5,0,208,0,0,0,-1.3,0,-2.3,72.3,5,100,14.56,14.68,48.5,47.8,41.5,192,710.5,2518,-2.6,0.5,12.3,22.5,181,0,142,30.7,30.7,0
17.359,14.8,17.5,-1.7,0,208,0,0,0,-1,0,-2,71.8,5,100,15.06,14.4,47.3,46.8,40.8,192,699.6,2520,-1.8,-0.4,12,22.9,174.4,0,142,31.7,31.7,0
17.481,14.8,17.5,-1.9,0,208,0,0,0,-1,0,-2,72.7,5,100,15.14,14.3,46.7,46.1,40.2,192,696.9,2527,-1.2,-1.2,11.9,23.2,172.3,0,142,31.7,31.7,0
17.621,14.8,17.5,-1.9,0,208,0,0,0,-0.7,0,-1.7,72.5,5,100,14.9,14.43,46,46.1,39.9,192,690.9,2527,-1.2,-2.2,11.9,23.2,169.1,0,142,31.7,31.7,0
