﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
967.306,14.7,12.5,-7.1,219,0,0,0,0,0,0,82.9,2,120,13.34,13.42,29.6,32.5,8,252,704.5,757,0,-1.8,-2.1,3.8,-2.2,91.7,0,196,55.5,55.5,0
967.452,14.7,12.8,-6.5,219,0,0,0,0,0,0,82.8,2,120,13.28,13.34,33.5,35.3,9.6,252,707.1,836,0,-2,-3.1,3.8,2.2,106.5,0,196,57,57,0
967.594,14.7,12.6,-6.4,219,0,0,0,0,0,0,82.6,2,120,13.28,13.32,34.8,35.8,11.2,252,718.9,968,0,-2.5,-3.1,4.2,11.2,119.9,0,196,60.5,60.5,0
967.732,14.7,12.7,-6.3,219,0,0,0,0,0,0,82.8,2,120,13.18,13.25,35.9,37.6,13.2,252,706.7,1073,0,-3.3,-4.1,5.1,18,125.9,0,196,62.8,62.8,0
967.871,14.7,13,-6,219,0,0,0,0,0,0,82.4,2,122,13.05,13.11,37.6,38.8,15.1,252,672.1,1172,1,-4.1,-5.7,5.6,17.2,133.2,0,196,67.4,67.4,0
968.009,14.7,13.3,-5.8,219,0,0,0,0,0,0,83.8,2,120,13.21,13.19,38.5,40.1,16.8,252,655.6,1257,1,-3.6,-5.2,6.3,18,138,0,196,68.9,68.9,0
968.147,14.7,13.5,-5.4,219,0,0,0,0,0,0,83.7,2,120,13.45,13.39,39.5,41,18.3,252,668.9,1320,1,-2.7,-3.5,6.7,18.8,142.6,0,196,65.6,65.6,0
968.291,14.7,11.6,-5.1,219,0,0,0,0,0,0,83.5,1,120,13.54,13.51,40.2,40.4,19,252,665.5,1367,2,-2.5,-2.6,6.8,19.5,146.3,0,196,63.7,63.7,0
968.432,14.7,14,-5.2,219,0,0,0,0,0,0,83.3,1,120,13.62,13.54,40.1,40.5,19.5,252,651.1,1400,2,-2,-2.6,6.9,20.2,146,0,196,62.1,62.1,0
968.571,14.7,15.4,-4.8,219,0,0,0,0,0,0,82.8,1,120,13.75,13.71,41.1,43.6,20.6,252,632.8,1409,2,-0.9,-1.2,7.8,19.9,148.6,0,196,59.6,59.6,0
968.711,14.7,16.8,-3.5,219,0,0,0,0,0,0,83.1,1,120,14.1,13.61,44.7,47.3,22.7,252,635.7,1445,3,-2,-1.8,9.7,18,161.5,0,196,58.6,58.6,0
968.842,14.7,18.2,-2.2,219,0,0,0,0,0,0,83.1,1,120,14.46,13.48,48.8,52.4,25.7,252,635.4,1495,4,-3.2,-2.8,13.4,4.9,162.6,0,196,56.9,56.9,0
969.071,14.7,18.7,-1.4,221,0,0,0,0,0,0,83.1,1,120,15.19,13.61,52.9,54.8,28.2,252,685.7,1551,4,-1.4,-1.8,14.2,6,179.6,0,196,55,55,0
969.212,14.7,18.7,-1.2,219,0,0,0,0,0,0,82.9,1,120,15.57,14.44,51.6,51.4,30.2,252,728.7,1698,6,0.3,-0.4,13.6,9.4,183.2,0,196,51.9,51.9,0
969.346,14.7,18.8,-1.3,219,0,0,0,0,0,0,82.9,1,120,15.36,15.06,51.3,51.1,30.7,252,730.1,1733,6,1.1,1.1,12.8,8.2,181.5,0,196,50.8,50.8,0
969.482,14.7,18.8,-1.2,219,0,0,0,0,0,0,84,1,120,15.19,15.19,51,51.1,31.3,252,728.7,1785,7,1.4,2,12.4,9.8,180.5,0,196,49.6,49.6,0
969.623,14.7,18.8,-1.2,219,0,0,0,0,0,0,83.1,1,120,14.96,14.9,51,51.1,32.7,252,743.5,1878,7,1.3,0.9,12.5,14.2,184.6,0,196,48.3,48.3,0
969.761,14.7,19.1,-1.1,219,0,0,0,0,0,0,83.5,1,120,14.9,14.6,51.8,51.2,34.5,252,744.2,1976,8,0.7,0,12.9,15.4,185.3,0,196,46.7,46.7,0
969.898,14.7,19.5,-1,219,0,0,0,0,0,0,83.8,1,120,15.01,14.58,51.4,53.2,37.5,252,759.9,2108,9,0,-0.2,13.4,19.5,187.5,0,196,45.5,45.5,0
970.041,14.7,23.6,-0.4,219,0,0,0,0,0,0,82.4,1,120,15.32,14.73,59.6,60.6,44.5,252,787.8,2246,9,0.8,0.6,16.4,15.4,218.2,0,198,43.7,43.7,0
970.181,14.7,27.4,-0.1,219,0,0,0,0,0,0,82.4,1,120,15.06,14.56,65.1,66.9,52.3,252,914.1,2426,10,1.1,-0.1,18.6,15,240.6,0,198,42,42,0
970.313,14.7,36.1,1.2,219,0,0,0,0,0,0,81.4,1,120,14.93,15.29,87.2,109,79.4,252,1073.8,2610,11,1.9,2.4,42.9,5.2,311.8,0,198,53.4,53.4,0
970.446,14.7,50.6,2.4,219,0,0,0,0,0,0,84.7,1,120,12.85,12.68,97.1,131.7,115.5,252,1808.2,2860,12,-9.9,-10.8,77.9,11.2,348.4,0,198,96.6,96.6,0
970.583,14.7,85.4,3.8,221,0,0,0,0,0,0,80.5,1,120,14.3,14.4,105.1,134.9,137.7,252,1976.8,3124,14,-13.3,-13,80.8,10.9,377.5,0,198,96.8,96.8,0
970.716,14.7,99.6,5.2,219,0,0,0,0,0,0,82,1,120,14.25,14.43,114.3,136.8,154.1,252,2337.3,3393,15,-13.9,-12.7,81.1,9.8,413.7,0,198,48.6,48.6,0
970.862,14.7,99.6,7.4,219,0,0,0,0,0,0,81.7,1,120,14.11,14.01,123.6,139.4,172.4,252,2660.4,3750,17,-13.6,-13.6,81.1,8.2,446.2,0,198,33.4,33.4,0
971.001,14.7,99.6,8.7,219,0,0,0,0,0,0,76.7,1,120,14.79,14.93,127.4,141.2,195.9,252,2543.5,4189,20,-8.3,-6.2,81,7.5,466.3,0,198,33,33,0
971.140,14.7,99.6,9.7,221,0,0,0,0,0,0,82.8,1,122,14.38,14.4,131.8,154.4,232.1,252,2431.9,4552,22,-3.6,-2.7,81,6.4,478.7,0,198,38.4,38.4,0
971.280,14.7,99.6,10.6,219,0,0,0,0,0,0,79,1,122,13.65,13.7,136.3,153.3,259.1,252,2477.4,4984,24,-0.5,-0.4,81,6,494.7,0,198,38,38,0
971.422,14.7,99.6,10.1,221,0,0,0,0,0,0,76.7,1,122,13.16,13.14,134,150.4,282.4,252,2176.9,5375,27,1.6,2.1,81,6.8,494.4,0,198,40.2,40.2,0
971.562,14.7,99.6,9.2,221,0,0,0,0,0,0,78.3,1,122,13.06,13.16,129.8,148,302,252,2023.1,5727,29,2.3,3.7,81,7.9,489,0,198,43.3,43.3,0
971.698,14.7,99.6,9.1,221,0,0,0,0,0,0,75.7,1,122,12.82,12.75,130,146.8,315.8,252,2107.4,5950,30,2,1.8,81,7.9,488.2,0,198,43.8,43.8,0
971.843,14.7,99.6,9.2,221,0,0,0,0,0,0,70.5,2,122,12.63,12.69,130.7,156,336.7,252,2085.6,6283,31,1.7,2.6,81,7.9,482.9,0,198,55.1,55.1,0
971.985,14.7,99.6,9.7,219,0,0,0,0,0,0,67.5,2,122,11.95,11.89,134.5,149.3,358.6,252,1996.2,6602,33,-0.5,2.6,81,7.9,486.8,0,198,48.7,48.7,0
972.127,14.7,99.6,10.3,221,0,0,0,0,0,0,62.8,2,122,12.02,12.02,137.8,147.1,365.8,252,1935.9,6695,34,-0.6,1.6,81,6,492.1,0,198,52,52,0
972.262,14.7,99.6,12.3,221,0,0,0,0,0,0,63,2,122,12.18,12.18,148.9,163.4,366.1,252,1871,5887,35,-0.3,1.5,81,-17.2,240.1,0,198,40.3,40.3,0
972.482,14.7,99.6,15.1,221,0,0,0,0,0,0,63.1,2,122,12.39,12.25,159.7,172.9,341.9,252,1947.1,4752,36,2.6,3.2,81,-22.9,243.1,0,198,45.4,45.4,0
972.617,14.7,99.6,17,221,0,-3,0,0,0,0,66.3,2,122,12.16,12.05,171.2,173.5,299.9,252,2063.9,4637,40,0.9,-0.1,77.3,3,558.2,0,198,49.3,49.2,0
972.757,14.7,99.6,16.2,221,0,-3,0,0,0,0,68.1,2,122,12.09,12.05,167.2,173.4,297.6,252,1981.8,4660,41,1.2,0.2,80.7,3.8,552.4,0,198,47.8,47.7,0
972.892,14.7,99.6,16.7,221,0,-3,0,0,0,0,66.8,2,122,12.12,12.18,170.1,172.5,304.5,252,1979.9,4871,43,1.5,0.8,81,3.8,555.7,0,198,48.3,48.1,0
973.032,14.7,99.6,16.7,221,0,-2.7,0,0,0,0,63.3,2,122,11.95,11.97,170,171.8,313.9,252,1996.3,5056,44,2.5,2.1,81.1,4.5,563.7,0,198,50.6,50.5,0
973.168,14.7,99.6,16.3,221,0,-2.3,0,0,0,0,62.2,2,122,11.67,11.8,168.6,171.2,324.4,252,1921.3,5202,46,0.7,1.3,80.9,4.5,561.2,0,198,52.1,52,0
973.315,14.7,99.6,16.3,221,0,-2.3,0,0,0,0,64.2,2,122,11.7,11.7,169.2,170.5,334.1,252,1861.2,5369,48,0.1,0.3,80.8,4.9,565.6,0,198,53.9,53.8,0
973.446,14.7,99.6,16.3,221,0,-2,0,0,0,0,60.3,2,122,11.63,11.57,169.9,169.8,343.3,252,1847.1,5510,49,-1.2,-0.1,80.3,4.9,567.9,0,198,54.7,54.6,0
973.582,14.7,99.6,15.7,221,0,-2,0,0,0,0,55.2,2,122,11.63,11.76,167.1,167.2,349.8,252,1851.7,5672,50,-1.7,0.1,79.7,5.2,560.8,0,198,54,54,0
973.717,14.7,99.6,15,221,0,-1.7,0,0,0,0,56.1,2,122,11.73,11.6,163.8,164.5,355.5,252,1813.5,5855,52,-1.7,-0.7,79.4,4.9,554.6,0,198,53.6,53.6,0
973.858,14.7,99.6,14.3,221,0,-1.7,0,0,0,0,57.3,2,122,11.72,11.64,159.9,162,359.9,252,1864.4,5994,53,-2.9,-1.7,80.9,4.9,544.6,0,198,53.1,53,0
973.986,14.7,99.6,13.6,221,0,-1.3,0,0,0,0,56.4,2,124,11.82,11.82,156.2,158.8,363,252,1839.4,6142,55,-2.5,-1.4,81,5.2,534.3,0,198,52.2,52.2,0
974.132,14.7,99.6,13,221,0,-1.3,0,0,0,0,60.8,2,124,11.85,11.82,152.4,156.2,364.9,252,1837.2,6283,56,-2.1,-0.1,81,5.2,524.8,0,198,53.4,53.3,0
974.274,14.7,99.6,12.5,223,0,-1,0,0,0,0,55.3,2,124,11.95,11.9,149.7,153.5,366.4,252,1812.2,6400,57,-2.3,-1,81,6,520.5,0,198,52.7,52.6,0
974.408,14.7,99.6,12.3,223,0,-1,0,0,0,0,56.6,3,124,11.85,11.76,148.9,150.9,367.3,252,1776.3,6525,58,-2.8,-1,81.2,6,511.9,0,198,51.7,51.6,0
974.554,14.7,99.6,12.1,223,0,-0.7,0,0,0,0,58.2,3,124,11.95,11.99,148.1,154.8,367.5,252,1789.4,6303,58,-2.3,-1.8,81,-15.8,281.3,0,198,51.7,51.7,0
974.692,14.7,99.6,14.6,223,0,-0.7,0,0,0,0,58.2,3,126,12.33,12.29,159,171.1,356,252,1861.3,5219,59,0.6,1.4,81,-18,288.9,0,198,51.1,51.1,0
974.826,14.7,99.6,18.9,223,0,-0.3,0,0,0,0,52.2,3,126,10.74,10.65,180.8,173.2,320,252,1986.2,4696,61,-1.6,-1.1,63.3,1.1,542.5,0,198,40.4,40.4,0
974.965,14.7,99.6,17.1,223,0,-0.3,0,0,0,0,59.2,3,126,11.2,11.3,170.6,173.5,306.4,252,2018.5,4624,62,2.3,2.1,43.4,3.4,546.9,0,198,47,47,0
975.096,14.7,99.6,15.7,223,0,0,0,0,0,0,60.7,3,126,10.9,10.84,162.9,173.2,302.3,252,2080.1,4712,63,1.4,1.3,78.7,3.8,529.1,0,198,54.3,54.3,0
975.233,14.7,99.6,16.4,223,0,0,0,0,0,0,66.2,3,126,12.13,12.16,166.5,172.9,303.5,252,2017,4770,64,2.9,3.3,81,3.8,551.9,0,198,48.4,48.4,0
975.369,14.7,99.6,17.4,223,0,0,0,0,0,0,64,3,126,11.97,12.06,171.5,172.7,306,252,2179.1,4837,66,0.9,1.6,79.4,3.4,562.3,0,198,47.4,47.4,0
975.503,14.7,99.6,17.3,223,0,0,0,0,0,0,62.4,3,126,11.99,11.86,171.4,172.3,310.7,252,2159.7,4921,67,2.1,2.6,79.1,3.4,561.6,0,198,50,50,0
975.645,14.7,99.6,17.2,223,0,0,0,0,0,0,64.2,3,127,11.93,12.03,170.2,172.2,313.7,252,2157.4,4944,67,1.4,2.9,79.8,3.4,557.6,0,198,49.4,49.4,0
975.857,14.7,99.6,17.2,223,0,0,0,0,0,0,63,3,127,11.82,11.9,170.7,172,316.8,252,2144.2,5012,69,0.7,2.5,79.3,3.4,559.8,0,198,49.2,49.2,0
976.002,14.7,99.6,17.2,223,0,0,0,0,0,0,63.5,3,127,11.73,11.76,172,171.4,325.3,252,2084.3,5151,71,-0.4,1.3,78.7,3.8,566.1,0,198,51.8,51.8,0
976.142,14.7,99.6,17.1,223,0,0,0,0,0,0,60,3,127,11.73,11.72,172,171.1,329.7,252,2012.5,5223,71,-1.3,0,78.7,3.8,566.6,0,198,51.6,51.6,0
976.282,14.7,99.6,17.1,223,0,0,0,0,0,0,60.5,3,129,11.76,11.7,172.6,170.9,333.9,252,1941.8,5276,73,-1.6,-0.7,78.3,4.5,573.1,0,198,51.6,51.6,0
976.423,14.7,99.6,17.1,225,0,0,0,0,0,0,59.2,3,129,11.74,11.63,171.9,170.6,337.7,252,1899.4,5371,73,-1.7,-1.8,77.5,4.5,575.1,0,198,51.5,51.5,0
976.559,14.7,99.6,16.6,225,0,0,0,0,0,0,60.1,3,129,11.63,11.59,169.3,170.1,343,252,1920.1,5488,76,-2.5,-1.7,78.6,4.5,567.1,0,198,53.9,53.9,0
976.688,14.7,99.6,16.2,225,0,0,0,0,0,0,60.5,3,129,11.72,11.69,167.9,170,347.2,252,1873.2,5508,76,-1.6,-0.8,81,4.9,566.4,0,198,53.3,53.3,0
976.831,14.7,99.6,16.1,225,0,0,0,0,0,0,58.5,3,131,11.77,11.76,167.6,168.6,349.5,252,1915.6,5579,77,-1.6,-0.8,80.9,4.9,564.4,0,198,52.4,52.4,0
976.973,14.7,99.6,15.6,225,0,0,0,0,0,0,56.6,3,131,11.64,11.66,164.2,166,352.9,252,1894,5761,79,-2.4,-0.2,81,4.9,557.1,0,198,53.6,53.6,0
977.111,14.7,99.6,15.4,226,0,0,0,0,0,0,56.4,3,131,11.76,11.66,162.9,166.9,354.4,252,1860.3,5715,78,-1.7,-0.7,81,4.9,554.6,0,198,52.6,52.6,0
977.253,14.7,99.6,15.3,225,0,0,0,0,0,0,59.1,3,133,11.8,11.82,162.4,165.6,355.7,252,1934.1,5772,80,-2.7,-1.8,81,4.9,553,0,198,53.8,53.8,0
977.390,14.7,99.6,15,226,0,0,0,0,0,0,56.6,3,133,11.8,11.7,161.4,163.8,357.8,252,1890.7,5885,81,-2.9,-1.7,81,4.5,545.4,0,198,52.5,52.5,0
977.532,14.7,99.6,14.7,226,0,0,0,0,0,0,58.2,3,133,11.76,11.8,159.1,163.4,359.6,252,1875.5,5913,81,-3.1,-1.3,81,4.5,540.9,0,198,52.4,52.4,0
977.671,14.7,99.6,14.6,226,0,0,0,0,0,0,57.7,3,133,11.77,11.64,158.7,162.3,361.3,252,1882.3,5990,82,-3.5,-1.9,81,3.8,534.1,0,198,52.1,52.1,0
977.805,14.7,99.6,14.2,226,0,0,0,0,0,0,57,3,133,11.85,11.74,156.6,160.8,362.6,250,1842.8,6058,83,-3.3,-2.1,81,4.5,531.7,0,198,51.3,51.3,0
977.950,14.7,99.6,13.9,226,0,0,0,0,0,0,57.7,3,135,11.86,11.85,155.3,159.7,363.4,250,1809.7,6104,85,-3.5,-1.6,81,4.5,527,0,198,52.4,52.4,0
978.090,14.7,99.6,13.7,226,0,0,0,0,0,0,59.1,3,135,11.97,11.93,154.2,158.8,364.1,250,1834.3,6161,85,-3.4,-2,81,4.9,526.9,0,198,52.6,52.6,0
978.222,14.7,99.6,13.4,226,0,0,0,0,0,0,57,3,135,11.57,11.59,152.6,157.1,364.6,250,2004.1,6218,86,-4.3,-3.1,81,4.9,519.7,0,198,52.1,52.1,0
978.357,14.7,99.6,13.2,226,0,0,0,0,0,0,58,3,136,11.53,11.59,151.8,156.3,365.2,250,1862,6275,86,-2.7,-1.7,81,4.9,515.2,0,198,52.3,52.3,0
978.499,14.7,99.6,13.2,226,0,0,0,0,0,0,56.8,3,136,11.43,11.54,151.2,155.5,365.6,250,1911.3,6319,87,-2.7,-0.9,81,5.2,519.3,0,198,51.1,51.1,0
978.637,14.7,99.6,12.9,226,0,0,0,0,0,0,53.1,4,136,11.19,11.3,148.8,153.3,366,250,1921.1,6409,88,-3.4,-1.9,81,5.2,510.7,0,198,51.4,51.4,0
978.768,14.7,39.1,12.7,226,0,0,0,0,0,0,51.8,4,136,11.17,11.17,148,152.3,366.4,250,1860.5,6458,89,-2.2,-0.4,81,5.2,504.6,0,198,51.7,51.7,0
978.907,14.7,0,8.4,226,0,0,0,0,0,0,60,4,136,11.26,11.24,123.6,76.4,284.7,250,1691.4,6357,88,-2.1,-2.2,23.5,-9,310.3,0,198,35.1,35.1,0
979.044,14.7,0,-9.6,226,0,0,0,0,0,0,83.1,4,138,11.13,10.8,21.9,15.9,91.6,250,1430.2,6014,87,0.5,-1.7,3.4,7.9,36.9,0,198,54.1,54.1,0
979.276,14.7,0,-11.5,226,0,0,0,0,0,0,82.9,4,138,11.86,12.12,10.4,11.6,34.3,250,1251.6,5378,87,0,0,4.1,9.8,0,0,199,66.6,66.6,0
979.417,14.7,0,-11.2,226,0,0,0,0,0,0,83.8,4,138,17.97,31.16,10.6,11.1,19.2,250,1337.3,4637,87,0,0,5.2,4.9,0,0,199,67.4,67.4,0
979.551,14.7,0,-11.1,226,0,0,0,0,0,0,82.4,4,138,30.43,58.29,10.7,11.1,18.1,250,1091.6,4646,86,0,0,5.7,4.9,0,0,199,67.4,67.4,0
979.684,14.7,0,-11.1,228,0,0,0,0,0,0,82.9,4,138,49.49,83.49,11,11.1,18,250,783.5,4663,86,0,0,5.8,4.9,0,0,199,67.4,67.4,0
979.823,14.7,0,-11.1,228,0,0,0,0,0,0,80.1,4,138,105.04,150.42,11.1,11.1,18,250,589.7,4650,86,0,0,5.9,4.9,0,0,199,67.4,67.4,0
979.953,14.7,0,-11.1,228,0,0,0,0,0,0,83.7,4,138,144.41,177.76,11.1,11.1,18,250,635.4,4643,86,0,0,6,4.9,0,0,199,67.4,67.4,0
980.088,14.7,0,-11.2,228,0,0,0,0,0,0,83.8,4,138,171.66,191.55,11.2,11.1,17.9,250,678.9,4632,85,0,0,6,4.9,0,0,199,68.4,68.4,0
980.232,14.7,0,-11.2,228,0,0,0,0,0,0,83.3,4,138,185.12,198.59,11.1,11.1,17.9,250,722.5,4622,85,0,0,6.1,4.9,0,0,199,67.3,67.3,0
980.369,14.7,0,-11.2,228,0,0,0,0,0,0,83.3,4,138,198.39,198.7,11.1,11.1,17.8,250,765.1,4595,85,0,0,6,4.9,0,0,199,68.2,68.2,0
980.505,14.7,0,-11.2,228,0,0,0,0,0,0,83.7,4,136,205.11,205.23,11.1,11.1,17.8,250,800.8,4588,85,0,0,6,4.9,0,0,199,67.1,67.1,0
980.645,14.7,0,-11.2,228,0,0,0,0,0,0,83.7,4,136,205.11,211.44,11.2,11.2,17.7,250,823.8,4554,84,0,0,6,4.9,0,0,199,68.9,68.9,0
980.789,14.7,0,-11.2,228,0,0,0,0,0,0,83.5,4,136,205.23,211.44,11.3,11.2,17.7,250,837.3,4536,83,0,0,6,4.9,0,0,199,66.6,66.6,0
980.933,14.7,0,-11.2,228,0,0,0,0,0,0,83.3,4,136,205.01,211.44,11.2,11.2,17.6,250,845.5,4515,83,0,0,5.9,4.9,0,0,199,66.5,66.5,0
981.064,14.7,0,-11.2,228,0,0,0,0,0,0,83.3,4,136,218.28,204.81,11.1,11.3,17.6,250,847.8,4495,83,0,0,5.9,4.9,0,0,199,66.5,66.5,0
981.195,14.7,0,-11.2,228,0,0,0,0,0,0,83.3,4,136,218.28,205.01,11.2,11.3,17.6,250,851,4471,82,0,0,5.9,4.5,0,0,199,67.4,67.4,0
981.320,14.7,0,-11.2,228,0,0,0,0,0,0,84,4,136,211.65,198.39,11.2,11.4,17.5,250,851.3,4433,81,0,0,5.9,4.5,0,0,199,67.8,67.8,0
981.458,14.7,0,-11.1,228,0,0,0,0,0,0,83.7,4,136,204.81,211.85,11.3,11.4,17.5,250,853.1,4381,81,0,0,5.9,4.5,0,0,199,67.2,67.2,0
981.598,14.7,0,-11.1,228,0,0,0,0,0,0,84.4,4,136,205.01,211.65,11.5,11.6,17.3,250,854.3,4308,79,0,0,5.9,4.1,0,0,199,67,67,0
981.741,14.7,0,-11.1,228,0,0,0,0,0,0,84.5,4,136,217.86,211.44,11.6,11.7,17.2,250,861.8,4229,78,0,0,5.9,4.1,0,0,199,67.3,67.3,0
981.882,14.7,0,-11,228,0,0,0,0,0,0,84.7,4,136,198.07,198.17,11.5,11.8,17.1,250,860.9,4136,76,0,0,5.8,3.8,0,0,199,67,67,0
982.017,14.7,0,-11,228,0,0,0,0,0,0,84.5,4,136,211.12,224.39,11.8,12,16.8,250,857.5,4008,73,0,0,5.8,3.8,0,0,199,66.7,66.7,0
982.163,14.7,0,-11,228,0,0,0,0,0,0,84.2,4,136,210.92,217.76,11.7,11.8,16.4,250,860.1,3942,72,0,0,5.7,3.8,0,0,199,66,66,0
982.298,14.7,0,-11,228,0,0,0,0,0,0,84.5,4,136,211.12,224.39,11.7,11.7,16,250,861.8,3879,71,0,0,5.7,3.4,0,0,199,65.4,65.4,0
