﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
992.043,14.8,0,-2.7,210,0,0,0,0,0,0,72.2,6,86,14.9,14.71,38.7,39.1,30,223,702.2,2261,68,1.3,0.4,9.9,30,141.3,0,151,35.9,35.9,0
992.176,14.8,0,-2.6,210,0,0,0,0,0,0,72.5,6,86,14.58,15.03,39,39.1,30,223,735.9,2264,68,1.1,1,10,30,142.5,0,151,36.8,36.8,0
992.315,14.8,0,-2.6,210,0,0,0,0,0,0,72.2,6,86,14.54,15.11,39.1,39,30,223,728.7,2263,68,1.3,1.2,10,30,142.9,0,151,36.9,36.9,0
992.453,14.8,0,-2.7,210,0,0,0,0,0,0,72.3,6,86,14.53,15.19,38.6,38.6,29.8,223,738.2,2263,68,1.6,1.7,9.9,29.2,141.2,0,151,36.4,36.4,0
992.593,14.8,0,-2.7,210,0,0,0,0,0,0,73.4,6,86,14.73,14.84,38.4,38.9,29.8,223,737.8,2265,68,1.5,1.6,9.9,30,140.1,0,151,36,36,0
992.722,14.8,0,-2.7,210,0,0,0,0,0,0,72.7,6,86,15.03,14.48,39,39,29.9,223,726.3,2264,68,1.6,0.7,10,30,141.5,0,151,36.1,36.1,0
992.861,14.8,0,-2.7,210,0,0,0,0,0,0,72.3,6,86,15.11,14.48,38.8,39.1,30,223,728.8,2266,68,1.5,1,9.9,30,141.7,0,151,36.7,36.7,0
992.998,14.8,0,-2.7,210,0,0,0,0,0,0,72.7,6,86,15.14,14.56,38.8,38.8,29.9,223,737.2,2265,68,1.6,1.5,9.9,30,142.1,0,151,37.2,37.2,0
993.131,14.8,0,-2.7,210,0,0,0,0,0,0,72.7,6,86,14.99,14.73,38.8,38.6,29.8,223,739.9,2264,68,1.7,1.4,9.9,30.4,141.8,0,151,36.6,36.6,0
993.263,14.8,0,-2.7,210,0,0,0,0,0,0,73,6,86,14.73,15.03,38.5,38.6,29.7,223,749.9,2262,68,2,1.7,9.9,30,140.3,0,151,36.5,36.5,0
993.401,14.8,0,-2.7,210,0,0,0,0,0,0,73.2,6,86,14.53,15.14,38.7,38.5,29.6,223,737.3,2266,68,1.8,2,9.8,30,140.8,0,151,37.5,37.5,0
993.532,14.8,0,-2.8,210,0,0,0,0,0,0,72.3,6,86,14.48,15.06,38.7,38.4,29.5,223,741.9,2262,68,1.6,1.4,9.8,30,141.8,0,151,37,37,0
993.674,14.8,0,-2.8,210,0,0,0,0,0,0,72.3,6,86,14.56,14.93,38.2,38.4,29.6,223,753.5,2263,68,1.6,1.6,9.8,30.4,139.6,0,151,36.8,36.8,0
993.801,14.8,0,-2.8,210,0,0,0,0,0,0,72.9,6,86,14.9,14.6,37.9,38.5,29.5,223,753.4,2265,68,1.6,1.5,9.8,30.4,138.1,0,151,37.7,37.7,0
993.932,14.8,0,-2.8,210,0,0,0,0,0,0,72.9,6,86,15.03,14.48,38.5,38.5,29.6,223,755.7,2264,68,1.6,1.2,9.8,30.4,139.7,0,151,37.6,37.6,0
994.058,14.8,0,-2.8,210,0,0,0,0,0,0,72.5,6,86,15.14,14.48,38.2,38.4,29.5,223,745.7,2266,68,1.8,1.5,9.8,30.4,139.6,0,151,36.8,36.8,0
994.188,14.8,0,-2.8,210,0,0,0,0,0,0,72.2,6,86,15.14,14.53,38.3,38.5,29.5,223,749,2266,68,1.9,1.2,9.8,30.4,139.7,0,151,37.6,37.6,0
994.318,14.8,0,-2.8,210,0,0,0,0,0,0,72.5,6,86,14.81,14.93,38.4,38.5,29.6,223,742.2,2266,68,2,1.7,9.9,30,140.1,0,151,36.7,36.7,0
994.453,14.8,0,-2.8,210,0,0,0,0,0,0,72.5,6,86,14.61,15.14,38.6,38.4,29.6,223,721.4,2267,68,2.2,2,9.8,30.4,140.9,0,151,37.7,37.7,0
994.590,14.8,0,-2.8,210,0,0,0,0,0,0,72.2,6,86,14.51,15.11,38,38.4,29.6,223,727.3,2267,68,2,1.7,9.9,30.4,138.8,0,151,36.9,36.9,0
994.726,14.8,0,-2.8,210,0,0,0,0,0,0,72.7,6,86,14.51,14.99,38.4,37.2,29.2,223,731.7,2265,68,1.8,1.3,9.8,30,140.2,0,151,38.8,38.8,0
994.863,14.8,0,-3.1,210,0,0,0,0,0,0,72.5,6,86,14.73,14.64,36.5,36.1,28,223,751.8,2265,68,1.6,0.8,9.1,31.9,133.1,0,151,40.4,40.4,0
994.985,14.8,0,-3.2,210,0,0,0,0,0,0,72.9,6,86,14.9,14.46,36.4,36.7,28.1,223,744.3,2267,68,1.3,0.9,9.2,31.9,132.4,0,151,40.5,40.5,0
995.127,14.8,0,-3.2,210,0,0,0,0,0,0,71.8,6,86,15.09,14.43,37,37.3,28.5,223,743.7,2267,68,1.7,1,9.4,31.5,135,0,151,39.3,39.3,0
995.259,14.8,0,-3.1,210,0,0,0,0,0,0,72.5,6,86,15.06,14.41,37,37.2,28.7,223,740,2264,68,1.4,0.8,9.6,30.8,135.1,0,151,38.7,38.7,0
995.388,14.8,0,-3.2,210,0,0,0,0,0,0,72.5,6,86,14.99,14.64,36.8,35.5,28,223,755.7,2269,68,1.7,0.6,9.2,31.5,134.1,0,151,40.8,40.8,0
995.530,14.8,0,-3.4,210,0,0,0,0,0,0,73,6,86,14.71,15.03,35.9,36.1,27.6,223,736.3,2264,68,1.9,1.4,9,32.2,130.8,0,151,41.5,41.5,0
995.669,14.8,0,-3.4,210,0,0,0,0,0,0,72.9,6,86,14.54,15.09,36.2,36.7,27.9,223,743.7,2268,68,1.9,1.2,9.2,31.9,131.8,0,151,40.7,40.7,0
995.805,14.8,0,-3.3,210,0,0,0,0,0,0,72.7,6,86,14.53,15.11,36.1,36.5,28.2,223,758.6,2267,68,2,1.3,9.3,32.2,131.9,0,151,39.7,39.7,0
995.932,14.8,0,-3.4,210,0,0,0,0,0,0,72.3,6,86,14.51,14.96,35.9,35.2,27.3,223,738.8,2268,68,1.5,1.2,9,32.2,130.7,0,151,42.4,42.4,0
996.051,14.8,0,-3.5,210,0,0,0,0,0,0,72.2,6,86,14.76,14.56,35.6,35.7,27.3,223,765.4,2265,68,1.3,0.3,9,33,129.4,0,151,40.9,40.9,0
996.186,14.8,0,-3.5,210,0,0,0,0,0,0,72.9,6,86,14.99,14.48,35.9,36.5,27.7,223,758.6,2269,68,1.4,0.6,9.2,32.2,130.6,0,151,40.7,40.7,0
996.323,14.8,0,-3.4,210,0,0,0,0,0,0,73,6,86,15.09,14.56,36.4,36.9,28.2,223,753.5,2268,68,1.6,1.3,9.4,32.2,131.1,0,151,40.4,40.4,0
996.459,14.8,0,-3.2,210,0,0,0,0,0,0,72.3,6,86,15.09,14.47,36.7,36.9,28.4,223,753.4,2271,68,1.5,0.8,9.5,31.9,134,0,151,40.2,40.2,0
996.600,14.8,0,-3.4,210,0,0,0,0,0,0,72.5,6,86,14.9,14.68,36.3,34.8,27.5,223,742.7,2268,68,1.9,0.4,9,31.9,132.1,0,151,41.6,41.6,0
996.733,14.8,0,-3.5,210,0,0,0,0,0,0,72,6,86,14.61,14.99,35.5,35.4,27.1,223,758.6,2265,68,1.8,1.1,8.9,33,129.1,0,151,42.3,42.3,0
996.862,14.8,0,-3.6,210,0,0,0,0,0,0,72.9,6,86,14.54,15.09,35.6,35.9,27.4,223,740.8,2268,68,1.7,1,9.1,33,129.5,0,151,41.6,41.6,0
996.994,14.8,0,-3.5,210,0,0,0,0,0,0,72.3,6,86,14.47,15.14,35.8,36.3,27.8,223,753.9,2267,68,1.6,1.3,9.2,32.2,130.7,0,151,41.2,41.2,0
997.129,14.8,0,-3.4,210,0,0,0,0,0,0,72,6,86,14.56,14.87,36.1,36.6,28.1,223,755.3,2267,68,1.3,1,9.4,32.2,131.7,0,151,40.8,40.8,0
997.258,14.8,0,-3.4,210,0,0,0,0,0,0,72.5,6,86,14.84,14.54,36.4,35,27.6,223,764,2271,68,1,0.6,9.3,31.9,132.7,0,151,41.4,41.4,0
997.393,14.8,0,-3.6,210,0,0,0,0,0,0,72.7,6,86,15.06,14.51,35,34.8,26.7,223,742.2,2262,68,1.4,0.9,8.7,33,127.3,0,151,42.7,42.7,0
997.604,14.8,0,-3.7,210,0,0,0,0,0,0,73.2,6,86,15.09,14.48,35.1,35.1,26.8,223,734,2269,68,1.4,0.9,8.9,33,127.4,0,151,42.6,42.6,0
997.740,14.8,0,-3.6,210,0,0,0,0,0,0,72.2,6,86,14.99,14.61,35.5,36,27.6,223,724.7,2265,68,1.8,0.3,9.1,33,128.9,0,151,40.5,40.5,0
997.877,14.8,0,-3.5,210,0,0,0,0,0,0,72.3,6,86,14.68,14.93,36.1,36.3,27.8,223,749,2268,68,1.9,0.6,9.3,32.2,131.7,0,151,40.2,40.2,0
998.015,14.8,0,-3.4,210,0,0,0,0,0,0,72.7,6,86,14.48,15.09,35.8,36.4,27.9,223,746.2,2266,68,1.4,1.1,9.3,32.2,130.4,0,151,39.9,39.9,0
998.150,14.8,0,-3.4,210,0,0,0,0,0,0,72.3,6,86,14.44,15.09,36.6,34.6,27.5,223,745.1,2272,68,1.5,1,9.2,31.9,133.9,0,151,42.1,42.1,0
998.284,14.8,0,-3.7,210,0,0,0,0,0,0,73,6,86,14.56,14.96,34.6,34.2,26.4,223,727.3,2263,68,1.6,0.9,8.7,33,125.5,0,151,42.4,42.4,0
998.427,14.8,0,-3.8,210,0,0,0,0,0,0,73,6,86,14.84,14.64,34.5,34.8,26.6,223,722.9,2270,68,1.3,1,8.8,33,125.6,0,151,42.6,42.6,0
998.562,14.8,0,-3.8,210,0,0,0,0,0,0,72.3,6,86,15.11,14.56,34.9,35.5,27.1,223,724.3,2270,68,1.7,1.1,9,33,127.5,0,151,41.9,41.9,0
998.687,14.8,0,-3.6,210,0,0,0,0,0,0,72.9,6,86,15.14,14.48,35.5,35.3,27.3,223,737.4,2267,68,1.7,1,9.1,33,129.4,0,151,41.1,41.1,0
998.818,14.8,0,-3.8,210,0,0,0,0,0,0,72.5,6,86,15.11,14.51,35.5,33.5,26.3,223,738.3,2268,68,1.6,1.2,8.4,33,129.2,0,151,42.9,42.9,0
998.945,14.8,0,-4.5,210,0,0,0,0,0,0,73,6,86,14.9,14.76,35.1,34.2,26.1,223,711.8,2267,68,1.7,0.8,8.3,33,127.5,0,151,43.6,43.6,0
999.083,14.8,0,-4.7,210,0,0,0,0,0,0,72,6,86,14.6,14.93,34.3,34.9,26.5,223,725.8,2264,68,1.6,0.7,8.5,33,125.3,0,151,42.6,42.6,0
999.217,14.8,0,-4.5,210,0,0,0,0,0,0,72.9,6,86,14.51,15.11,34.8,35.3,27,223,737.3,2269,68,1.6,1.2,8.7,33,126.4,0,151,41.3,41.3,0
999.356,14.8,0,-4.5,210,0,0,0,0,0,0,72.3,6,86,14.53,15.26,35.3,33.8,26.7,223,738.3,2268,68,1.7,1.9,8.7,33,128.8,0,151,42.9,42.9,0
999.495,14.8,0,-4.8,210,0,0,0,0,0,0,72.5,6,86,14.58,14.96,34.1,33.6,25.8,223,739.3,2263,68,1.8,1.6,8.3,33,123.7,0,151,42.9,42.9,0
999.631,14.8,0,-5,210,0,0,0,0,0,0,72.5,6,86,14.84,14.58,33.8,34.3,26.1,223,736.4,2270,68,1.3,1.3,8.4,33,122.7,0,151,43.2,43.2,0
999.761,14.8,0,-4.9,210,0,0,0,0,0,0,72.7,6,86,15.14,14.64,34.1,34.5,26.5,223,715.2,2269,68,2,2.2,8.6,33,123.5,0,151,42.2,42.2,0
999.882,14.8,0,-4.9,210,0,0,0,0,0,0,72.7,6,86,15.26,14.61,34.4,32.9,26,223,732.2,2270,68,2.3,2.7,8.3,33,125,0,151,43.6,43.6,0
1000.024,14.8,0,-5.2,210,0,0,0,0,0,0,72.7,6,86,15.19,14.48,33.5,33.4,25.5,223,731.6,2265,68,2.1,1.9,8.2,33.4,121.6,0,151,44.3,44.3,0
1000.163,14.8,0,-5.3,210,0,0,0,0,0,0,72.5,6,86,15.06,14.73,33.6,34.1,25.9,223,726.2,2271,68,2.6,1.7,8.4,33,121.9,0,151,43.4,43.4,0
1000.301,14.8,0,-5.1,210,0,0,0,0,0,0,72.2,6,86,14.9,15.29,34.1,34.5,26.4,223,722.8,2269,68,3.5,4,8.6,33,123.7,0,151,41.9,41.9,0
1000.436,14.8,0,-5.1,210,0,0,0,0,0,0,72.7,6,86,14.68,15.06,34.6,33.7,26.4,223,710.8,2269,68,3.2,2.8,8.6,33,124.7,0,151,43,43,0
1000.571,14.8,0,-5.4,210,0,0,0,0,0,0,72,6,86,14.58,15.09,33.5,32.7,25.4,223,711.4,2265,68,3.1,2.8,8.1,33,121.7,0,151,43.9,43.9,0
1000.704,14.8,0,-5.5,210,0,0,0,0,0,0,72.9,6,86,14.54,15.06,33.2,33.2,25.4,223,723.6,2268,68,2.9,3.2,8.2,33.4,120.2,0,151,44.2,44.2,0
1000.841,14.8,0,-5.5,210,0,0,0,0,0,0,72.5,6,86,15.03,14.9,33.6,33.8,26,223,715.4,2270,68,3.6,4.3,8.4,33,121.9,0,151,42.9,42.9,0
1000.969,14.8,0,-5.5,210,0,0,0,0,0,0,72.2,6,86,15.19,14.64,33.9,32.4,25.6,223,730.6,2268,68,3.7,4,8.3,33,123.1,0,151,43.8,43.8,0
1001.105,14.8,0,-5.7,210,0,0,0,0,0,0,73,6,86,15.22,14.54,32.6,32.5,25,223,719.5,2266,68,3.6,4,8.1,33.4,118.2,0,151,44.7,44.7,0
1001.243,14.8,0,-5.7,210,0,0,0,0,0,0,71.8,6,86,15.26,14.56,32.6,32.5,25.1,223,722,2270,68,3.8,4.3,8.2,33.4,117.9,0,151,44,44,0
1001.376,14.8,0,-5.8,210,0,0,0,0,0,0,71.8,6,86,15.29,14.99,31.8,31.4,24.5,223,729.1,2271,68,4.7,5.8,7.9,33.4,114.7,0,151,44.7,44.7,0
1001.510,14.8,0,-5.9,210,0,0,0,0,0,0,72.9,6,86,15.06,15.19,31.5,31.9,24.4,223,732.6,2269,68,5.2,5.7,7.9,33.4,113.7,0,151,45.6,45.6,0
1001.653,14.8,0,-5.8,210,0,0,0,0,0,0,72.3,6,86,14.9,15.26,31.8,32.6,24.8,223,719.1,2272,68,5.7,6,8.1,33.4,114.5,0,151,44.9,44.9,0
1001.781,14.8,0,-5.6,210,0,0,0,0,0,0,72.2,6,86,14.84,15.22,32.3,32.7,25.2,223,724.1,2269,68,6,6.2,8.3,33.4,116.9,0,151,43.6,43.6,0
1001.914,14.8,0,-5.5,210,0,0,0,0,0,0,72.7,6,86,14.64,14.96,32.2,31.2,24.4,223,727.8,2269,68,5.5,5.1,7.8,33.4,115.4,0,151,44.9,44.9,0
1002.041,14.8,0,-5.7,210,0,0,0,0,0,0,72.5,6,86,14.68,14.71,31.7,31.9,24.4,223,728.7,2265,68,5,5,7.9,33.4,114.3,0,151,45.3,45.3,0
1002.184,14.8,0,-5.6,210,0,0,0,0,0,0,72.5,6,86,14.9,14.56,31.9,32.5,24.8,223,724.8,2268,68,4.6,5.1,8.1,33.4,115,0,151,43.8,43.8,0
1002.323,14.8,0,-5.4,210,0,0,0,0,0,0,71.8,6,86,15.09,14.47,32,32.5,25,223,725.8,2267,68,4.9,5,8.1,33.4,115.4,0,151,44.8,44.8,0
1002.461,14.8,0,-5.5,210,0,0,0,0,0,0,72.3,6,86,15.11,14.38,31.4,31,24,223,729.6,2264,68,4.8,4.6,7.7,33.4,113.6,0,151,45,45,0
1002.592,14.8,0,-5.6,210,0,0,0,0,0,0,73.2,6,86,15.03,14.37,31.1,31.7,24.1,223,715.7,2263,68,4.6,4,7.9,33.4,112.9,0,151,45.5,45.5,0
1002.727,14.8,0,-5.4,210,0,0,0,0,0,0,72,6,86,14.87,14.76,31.4,32.5,24.7,223,728.2,2267,68,5.3,4.1,8.1,33.4,113,0,151,44.8,44.8,0
1002.866,14.8,0,-5.2,210,0,0,0,0,0,0,72.5,6,86,14.66,15.03,32.4,32.7,25,223,737.4,2266,68,5.3,4.5,8.1,33.4,117,0,151,43.9,43.9,0
1003.003,14.8,0,-5,210,0,0,0,0,0,0,72,6,86,14.44,14.93,32.5,32.9,25.2,223,752.9,2260,68,4.7,3.5,8.2,33.4,117.7,0,151,43.5,43.5,0
1003.133,14.8,0,-4.9,210,0,0,0,0,0,0,72.9,6,86,14.31,14.87,32.9,33.3,25.4,223,740.8,2262,68,4.3,2.8,8.2,33.4,119.6,0,151,44.1,44.1,0
1003.276,14.8,0,-4.8,210,0,0,0,0,0,0,72.7,6,86,14.37,14.68,32.7,33.6,25.7,223,750.9,2259,68,3.6,2.6,8.4,33.4,118.7,0,151,43.2,43.2,0
1003.406,14.8,0,-4.7,210,0,0,0,0,0,0,72.5,6,86,14.53,14.44,33.2,33.7,25.8,223,729.7,2259,68,2.4,2.2,8.4,33,120,0,151,42.9,42.9,0
1003.543,14.8,0,-4.6,210,0,0,0,0,0,0,72.2,6,86,14.76,14.38,33.4,33.6,25.7,223,740.9,2258,68,2.7,2.1,8.4,33,121,0,151,43,43,0
1003.682,14.8,0,-4.5,210,0,0,0,0,0,0,72.7,6,86,14.9,14.37,33.4,33.7,25.8,223,733.2,2258,68,2.8,1.9,8.4,33,121.2,0,151,43.9,43.9,0
1003.804,14.8,0,-4.5,210,0,0,0,0,0,0,72.9,6,86,14.93,14.41,33.1,33.8,25.9,223,749.6,2259,68,2.8,1.3,8.5,33.4,120.4,0,151,43.8,43.8,0
1003.941,14.8,0,-4.4,210,0,0,0,0,0,0,73,6,86,14.68,14.73,33.5,33.9,25.9,223,736.5,2257,68,2.9,1,8.5,33,121.5,0,151,43,43,0
1004.082,14.8,0,-4.3,210,0,0,0,0,0,0,72.5,6,86,14.46,14.99,33.7,34.2,26.1,223,733.1,2258,68,2.7,1.5,8.5,33,122.3,0,151,43.4,43.4,0
1004.270,14.8,0,-4.2,210,0,0,0,0,0,0,72.3,6,86,14.37,14.99,33.8,34.2,26.2,223,749.7,2257,68,2.4,1.1,8.6,33,122.5,0,151,42.5,42.5,0
1004.394,14.8,0,-4.1,210,0,0,0,0,0,0,72.5,6,86,14.33,14.99,33.9,34.4,26.2,223,748.6,2258,68,1.9,1.3,8.6,33,122.9,0,151,43.3,43.3,0
1004.514,14.8,0,-4,210,0,0,0,0,0,0,72.7,6,86,14.53,14.66,34,34.5,26.3,223,753.8,2256,68,1.5,0.8,8.7,33,123.3,0,151,43.2,43.2,0
1004.666,14.8,0,-4,210,0,0,0,0,0,0,72,6,86,14.81,14.47,33.9,34.5,26.3,223,737.9,2256,68,1.4,0.6,8.7,33,122.8,0,153,43.5,43.5,0
1004.804,14.8,0,-3.9,210,0,0,0,0,0,0,72.7,6,86,14.99,14.46,34.4,34.4,26.4,223,743.7,2258,68,1.6,0.7,8.8,33,124.7,0,153,42.2,42.2,0
1004.941,14.8,0,-3.9,210,0,0,0,0,0,0,72.9,6,86,15.06,14.47,34.5,34.5,26.3,223,727.8,2258,68,1.7,0.7,8.8,33,125.4,0,153,43.5,43.5,0
1005.081,14.8,0,-3.8,210,0,0,0,0,0,0,72,6,86,14.93,14.79,34.3,34.5,26.4,223,731.2,2256,68,2,0.9,8.8,33,124.3,0,153,42.4,42.4,0
1005.225,14.8,0,-3.9,210,0,0,0,0,0,0,72.3,6,86,14.64,15.06,34.2,34.5,26.4,223,733.2,2259,68,2,1.3,8.7,33,124.3,0,153,43.4,43.4,0
1005.363,14.8,0,-3.8,210,0,0,0,0,0,0,72.3,6,86,14.53,15.19,34.6,34.5,26.4,223,732.7,2258,68,2,1.8,8.7,33,125.5,0,153,43.1,43.1,0
1005.499,14.8,0,-3.9,210,0,0,0,0,0,0,73.2,6,86,14.47,15.09,34.1,34.4,26.4,223,746.4,2254,68,1.9,1.1,8.7,33,124.5,0,153,42.3,42.3,0
1005.631,14.8,0,-3.8,210,0,0,0,0,0,0,72.3,6,86,14.54,14.93,34.4,35,26.6,223,740.4,2255,68,1.9,1.4,8.8,33,124.9,0,153,41.6,41.6,0
1005.761,14.8,0,-3.7,210,0,0,0,0,0,0,72.9,6,86,14.79,14.58,34.7,34.9,26.7,223,712.7,2255,68,1.4,0.8,8.9,33,126,0,153,41.7,41.7,0
1005.897,14.8,0,-3.7,210,0,0,0,0,0,0,71.4,6,86,14.99,14.53,35.2,34.6,26.6,223,716.7,2256,68,1.4,1.1,8.9,33,127.9,0,153,42.2,42.2,0
1006.030,14.8,0,-3.8,210,0,0,0,0,0,0,71.8,6,86,14.96,14.4,34.8,34.8,26.6,223,739.3,2253,68,1,0.5,8.8,33,126.4,0,153,42.4,42.4,0
1006.160,14.8,0,-3.8,210,0,0,0,0,0,0,73,6,86,15.09,14.46,34.6,35,26.7,223,736.9,2255,68,1.3,0.5,8.9,33,125.7,0,153,43.1,43.1,0
1006.288,14.8,0,-3.7,210,0,0,0,0,0,0,72.7,6,86,14.93,14.81,34.9,35,26.8,223,743.7,2255,68,1.5,0.8,8.9,33,127,0,153,41.6,41.6,0
1006.422,14.8,0,-3.7,210,0,0,0,0,0,0,72.3,6,86,14.64,15.06,34.6,34.8,26.6,223,743.2,2254,68,1.7,1.2,8.9,33,125.5,0,153,43.1,43.1,0
1006.566,14.8,0,-3.7,210,0,0,0,0,0,0,72.2,6,86,14.53,15.14,35,35,26.6,223,739.9,2254,68,1.6,1.4,8.8,33,127.2,0,153,42.9,42.9,0
1006.702,14.8,0,-3.7,210,0,0,0,0,0,0,72.5,6,86,14.47,15.09,34.7,35.2,26.9,223,748,2249,68,1.5,1,8.9,33,127.7,0,153,41.7,41.7,0
