﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map 
26.156,14.8,0,-6.6,138,0,0,0,0,0,0,72.5,1,99,14.68,14.87,34.8,35.3,8.6,126,767.8,722,0,0,-0.4,3.4,0.8,107.6,0,113,48.4,48.4,0
26.294,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.68,14.87,34.8,35.3,8.6,126,774.1,719,0,0.1,-0.3,3.4,0.4,107.1,0,113,47.7,47.7,0
26.429,14.8,0,-6.6,138,0,0,0,0,0,0,72.3,1,99,14.71,14.81,34.8,35.2,8.6,126,773.1,722,0,-0.1,-0.6,3.4,0,107.2,0,113,47.7,47.7,0
26.558,14.8,0,-6.6,138,0,0,0,0,0,0,72.5,1,99,14.81,14.71,34.7,35.2,8.6,126,756.8,722,0,0.3,-0.7,3.4,0.4,106.7,0,113,47.7,47.7,0
26.686,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.84,14.68,34.6,35,8.6,126,756.5,722,0,0.1,-0.6,3.4,-0.4,105.3,0,113,47.4,47.4,0
26.816,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.9,14.68,34.6,35.3,8.6,126,751.3,718,0,0.3,-0.5,3.4,0.8,107.5,0,113,47.4,47.4,0
26.945,14.8,0,-6.6,140,0,0,0,0,0,0,72.3,1,99,14.96,14.68,34.7,35.2,8.6,126,757.9,720,0,0.3,-0.5,3.4,-0.4,106.7,0,113,47.7,47.7,0
27.077,14.8,0,-6.6,140,0,0,0,0,0,0,72.2,1,99,14.99,14.73,34.8,35.2,8.6,126,752.5,720,0,0.1,-0.2,3.4,-0.4,107.1,0,113,47.7,47.7,0
27.273,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.96,14.81,34.7,35.2,8.6,126,749,724,0,0.2,-0.2,3.4,-0.4,106.5,0,113,48.7,48.7,0
27.407,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.87,14.93,34.7,35,8.6,126,749,720,0,0.2,0.3,3.4,0,105.6,0,113,47.4,47.4,0
27.538,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.84,14.99,34.7,34.8,8.5,126,756.9,719,0,0.3,0.6,3.4,-0.4,106.2,0,113,47.5,47.5,0
27.666,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.81,14.96,34.8,35.1,8.5,126,756.3,718,0,0.2,0.2,3.4,0.4,107.3,0,113,47.8,47.8,0
27.797,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.81,14.9,34.8,35.1,8.5,126,760.9,719,0,0.4,-0.3,3.4,0,106.6,0,113,47.8,47.8,0
27.926,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.81,14.87,34.9,35.1,8.6,126,754.9,727,0,0.5,-0.2,3.4,-0.8,105.7,0,113,47.4,47.4,0
28.055,14.8,0,-6.6,140,0,0,0,0,0,0,72.3,1,99,14.84,14.81,34.8,34.7,8.6,126,751,726,0,0.5,-0.2,3.4,-1.5,104.3,0,113,47.4,47.4,0
28.185,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.84,14.73,34.5,35.1,8.5,126,748.2,722,0,0.4,-0.4,3.3,0.4,105.8,0,113,47.4,47.4,0
28.318,14.8,0,-6.7,140,0,0,0,0,0,0,72.5,1,99,14.84,14.66,34.3,34.9,8.5,126,740.9,718,0,0.3,-0.5,3.3,0.4,106.2,0,113,47.8,47.8,0
28.456,14.8,0,-6.7,140,0,0,0,0,0,0,72.3,1,99,14.84,14.61,34.4,35,8.5,126,746.2,717,0,0.1,-0.5,3.4,0.4,106.6,0,113,47.5,47.5,0
28.594,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.87,14.64,34.6,35.1,8.5,126,746.8,722,0,0,-0.4,3.3,0,107.1,0,113,47.8,47.8,0
28.723,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.9,14.71,34.5,35,8.6,126,742.7,726,0,0.2,-0.3,3.4,-0.8,104.8,0,113,47.4,47.4,0
28.861,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.84,14.84,34.6,34.8,8.5,126,750.1,717,0,0.2,0.3,3.4,0,106.4,0,113,47.8,47.8,0
28.996,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.71,14.87,34.6,34.9,8.5,126,750.6,716,0,-0.1,0,3.4,0.4,107.1,0,113,47.8,47.8,0
29.126,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.68,14.84,34.6,35.3,8.5,126,741.1,718,0,0,-0.2,3.4,1.1,107.1,0,113,47.4,47.4,0
29.254,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.68,14.84,34.7,35.2,8.6,126,743.2,720,0,0.1,-0.4,3.4,0,106.4,0,113,47.4,47.4,0
29.384,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.68,14.81,34.6,35.2,8.6,126,738.3,720,0,0.4,-0.7,3.4,0.4,107,0,113,47.7,47.7,0
29.517,14.8,0,-6.6,140,0,0,0,0,0,0,72.2,1,99,14.73,14.79,34.8,35.1,8.6,126,746.8,722,0,0.3,-0.6,3.4,-0.4,106.1,0,113,47.7,47.7,0
29.642,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.73,14.76,34.8,35.2,8.6,126,754.9,720,0,0.1,-0.3,3.4,0,106.9,0,113,47.7,47.7,0
29.775,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.79,14.71,34.7,35.2,8.6,126,753,721,0,0.1,-0.4,3.4,0,106.7,0,113,47.7,47.7,0
29.905,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.79,14.68,34.7,35.1,8.6,126,758.1,721,0,0,-0.4,3.4,-0.4,106.4,0,113,47.4,47.4,0
30.029,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.81,14.64,34.5,35,8.5,126,752.5,723,0,-0.2,-0.4,3.4,-0.4,106,0,113,48.4,48.4,0
30.166,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.81,14.61,34.7,35.1,8.5,126,750.4,716,0,-0.3,-0.7,3.4,0.4,107.9,0,113,47.8,47.8,0
30.301,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.84,14.66,34.7,35.1,8.5,126,748.9,720,0,-0.1,-0.7,3.4,-0.4,106.4,0,113,48.1,48.1,0
30.435,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.81,14.76,34.7,35.2,8.5,126,742.4,717,0,-0.1,-0.3,3.4,0.4,107.2,0,113,47.8,47.8,0
30.560,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.76,14.79,34.7,35.2,8.5,126,748.4,718,0,-0.1,-0.6,3.4,0.8,107.9,0,113,47.5,47.5,0
30.703,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.73,14.79,34.7,35,8.6,126,756.3,724,0,-0.1,-0.8,3.4,-0.8,105.7,0,113,47.4,47.4,0
30.840,14.8,0,-6.6,140,0,0,0,0,0,0,72.3,1,99,14.68,14.84,34.8,35,8.5,126,752.1,715,0,0,-0.5,3.4,0,106.7,0,113,48.5,48.5,0
30.981,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.66,14.84,34.7,35.4,8.5,126,748.4,717,0,-0.1,-0.5,3.4,2.6,108.8,0,113,47.4,47.4,0
31.120,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.71,14.81,34.6,35.2,8.6,126,749.8,722,0,0.1,-0.4,3.4,0.4,106.2,0,113,47.4,47.4,0
31.257,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.76,14.73,34.5,34.9,8.5,126,757.3,717,0,0.1,-0.8,3.4,0.8,106.2,0,113,47.5,47.5,0
31.389,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,99,14.84,14.71,34.5,35.3,8.6,126,743.2,723,0,-0.1,-0.5,3.4,0.8,107,0,113,47.7,47.7,0
31.527,14.8,0,-6.6,140,0,0,0,0,0,0,72.2,1,99,14.87,14.68,34.5,35.2,8.6,126,747.9,720,0,0,-0.5,3.4,0,106.7,0,113,47.7,47.7,0
31.655,14.8,0,-6.7,140,0,0,0,0,0,0,72.5,1,99,14.9,14.68,34.5,35.2,8.6,126,747.1,722,0,-0.1,-0.4,3.4,0,106.7,0,113,47.7,47.7,0
31.787,14.8,0,-6.7,140,0,0,0,0,0,0,72.7,1,99,14.87,14.68,34.6,35.2,8.6,126,738.5,721,0,-0.4,-0.6,3.4,0,106.4,0,113,47.4,47.4,0
31.921,14.8,0,-6.7,140,0,0,0,0,0,0,72.7,1,99,14.84,14.71,34.4,35.1,8.6,126,738.5,724,0,-0.2,-0.8,3.4,0.4,106.3,0,113,47.4,47.4,0
32.062,14.8,0,-6.7,140,0,0,0,0,0,0,72.3,1,99,14.79,14.84,34.4,34.9,8.6,126,747.4,723,0,-0.2,-0.3,3.4,-0.8,105.2,0,113,47.5,47.5,0
32.195,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.79,14.96,34.5,35,8.5,126,748.9,719,0,-0.1,0.3,3.4,0,105.1,0,113,47.5,47.5,0
32.325,14.8,0,-6.6,140,0,0,0,0,0,0,72.9,1,100,14.79,14.99,34.6,35.4,8.5,126,756.8,719,0,0,0,3.4,1.5,107.3,0,113,48.7,48.7,0
32.455,14.8,0,-6.6,140,0,0,0,0,0,0,72.3,1,99,14.81,14.96,34.5,35.1,8.6,126,755.9,728,0,0.5,0,3.4,-0.4,105.6,0,113,47.7,47.7,0
32.587,14.8,0,-6.6,140,0,0,0,0,0,0,72.3,1,100,14.87,14.99,34.6,34.8,8.6,126,742.2,725,0,0.6,0.4,3.4,-1.1,104.7,0,113,47.5,47.5,0
32.720,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.99,14.93,34.7,34.9,8.5,126,735.5,721,0,0.8,0.4,3.4,-0.8,105.5,0,113,47.5,47.5,0
32.861,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,99,14.96,14.84,34.7,35.2,8.6,126,743.6,721,0,0.5,0.1,3.4,1.1,107.5,0,113,48.4,48.4,0
33.000,14.8,0,-6.6,140,0,0,0,0,0,0,72.3,1,99,14.96,14.84,34.8,35.1,8.6,126,744.3,720,0,0.4,0.5,3.4,-0.4,106.5,0,113,47.8,47.8,0
33.135,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,100,14.96,14.81,34.7,35.1,8.6,126,741.8,722,0,0.3,0.6,3.4,-0.8,105.9,0,113,47.4,47.4,0
33.267,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,100,14.96,14.79,34.8,35,8.6,126,750.7,726,0,0.2,0.3,3.4,-1.1,105.4,0,113,47.7,47.7,0
33.409,14.8,0,-6.6,140,0,0,0,0,0,0,72.3,1,100,14.93,14.79,34.8,34.9,8.6,126,747,726,0,0,0.2,3.4,-1.5,105.2,0,113,47.8,47.8,0
33.538,14.8,0,-6.6,140,0,0,0,0,0,0,72.3,1,100,14.81,14.81,34.7,35.1,8.6,126,747.8,721,0,-0.1,0.1,3.4,-0.4,106.5,0,113,48.1,48.1,0
33.659,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.73,14.87,34.8,35.1,8.6,126,755.4,720,0,0,0,3.4,-0.4,106.8,0,113,48.4,48.4,0
33.864,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,100,14.73,14.84,34.8,35,8.6,126,760.6,721,0,0,-0.3,3.4,-0.8,106.3,0,113,47.8,47.8,0
34.001,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.76,14.84,34.9,35.1,8.6,126,750,721,0,0.4,-0.3,3.4,-0.4,106.4,0,113,47.8,47.8,0
34.137,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.76,14.87,34.9,35.2,8.6,126,745.5,722,0,0.4,0,3.4,0,107.2,0,113,48.8,48.8,0
34.269,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.81,14.84,35,35.2,8.6,126,749.8,718,0,0.6,0.2,3.4,-1.1,106.7,0,113,48.1,48.1,0
34.403,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.87,14.76,34.9,35.3,8.6,126,761.6,725,0,0.4,-0.1,3.4,0,106.7,0,113,48.7,48.7,0
34.527,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,100,14.84,14.71,34.9,35,8.6,126,743.4,725,0,0.2,-0.1,3.4,-1.1,106.2,0,113,48.8,48.8,0
34.668,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.81,14.66,35,35.2,8.5,126,751.6,717,0,0,-0.2,3.4,-0.4,107,0,113,48.5,48.5,0
34.800,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.79,14.66,34.6,35.3,8.5,126,750.7,717,0,-0.1,-0.2,3.3,1.9,108.4,0,113,48.8,48.8,0
34.935,14.8,0,-6.7,140,0,0,0,0,0,0,72.9,1,100,14.76,14.66,34.3,35.1,8.6,126,746.5,726,0,-0.5,-0.5,3.4,-0.4,105.2,0,113,47.4,47.4,0
35.059,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.73,14.73,34.4,35.1,8.6,126,752.1,721,0,-0.3,-0.3,3.4,0.4,106.3,0,113,47.8,47.8,0
35.180,14.8,0,-6.6,140,0,0,0,0,0,0,72.2,1,100,14.71,14.81,34.6,35,8.6,126,743.3,723,0,-0.3,0.1,3.4,-0.8,105.7,0,113,47.8,47.8,0
35.305,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.73,14.81,34.6,34.9,8.5,126,749.6,719,0,-0.1,-0.3,3.4,-0.4,105.9,0,113,47.8,47.8,0
35.436,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.79,14.84,34.7,35.2,8.6,126,739.3,721,0,0.3,-0.3,3.4,0,106.5,0,113,48.4,48.4,0
35.563,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.76,14.93,34.9,35.2,8.6,126,746.2,722,0,0.2,0.2,3.4,-0.4,106.4,0,113,47.8,47.8,0
35.697,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.73,14.93,34.8,35.2,8.6,126,738.5,723,0,0.1,0.3,3.4,-0.4,106.3,0,113,48.8,48.8,0
35.817,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.73,14.81,34.7,35.2,8.6,126,743.6,721,0,0,0.1,3.4,0,106.5,0,113,47.8,47.8,0
35.946,14.8,0,-6.6,140,0,0,0,0,0,0,72.5,1,100,14.76,14.66,34.8,35.1,8.6,126,745.7,722,0,-0.1,-0.5,3.4,-0.4,106.2,0,113,47.4,47.4,0
36.076,14.8,0,-6.6,140,0,0,0,0,0,0,72.7,1,100,14.76,14.64,34.6,35.1,8.6,126,750.4,719,0,-0.2,-0.7,3.4,0,106.5,0,113,47.5,47.5,0
36.206,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.76,14.61,34.7,35.2,8.6,126,737,723,0,-0.3,-0.7,3.4,-0.4,106.3,0,113,47.7,47.7,0
36.329,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.79,14.58,34.5,35.2,8.6,126,739.6,724,0,-0.5,-0.7,3.4,-0.4,106.3,0,113,48.8,48.8,0
36.462,14.8,0,-6.6,142,0,0,0,0,0,0,72.7,1,100,14.81,14.6,34.6,35,8.6,126,746.5,725,0,-0.4,-0.8,3.4,-0.8,105.6,0,113,47.4,47.4,0
36.602,14.8,0,-6.7,142,0,0,0,0,0,0,72.3,1,100,14.81,14.66,34.5,34.9,8.6,126,742.9,720,0,-0.3,-0.8,3.4,-0.8,105.5,0,113,47.8,47.8,0
36.736,14.8,0,-6.7,142,0,0,0,0,0,0,72.2,1,100,14.73,14.73,34.5,35.2,8.6,126,735.9,721,0,-0.4,-0.8,3.4,0,106.7,0,113,47.8,47.8,0
36.870,14.8,0,-6.7,142,0,0,0,0,0,0,72.5,1,100,14.66,14.79,34.4,35.1,8.6,126,749,723,0,-0.6,-0.9,3.4,0,106.2,0,113,47.8,47.8,0
36.995,14.8,0,-6.6,142,0,0,0,0,0,0,72.7,1,100,14.68,14.79,34.4,35,8.6,126,743.5,720,0,-0.4,-0.9,3.4,0.4,106.4,0,113,47.8,47.8,0
37.131,14.8,0,-6.6,142,0,0,0,0,0,0,72.3,1,100,14.68,14.84,34.5,35.1,8.5,126,751.6,720,0,-0.2,-0.5,3.4,0.4,107.1,0,113,48.8,48.8,0
37.254,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.68,14.87,34.5,34.9,8.5,126,735.2,721,0,-0.2,-0.4,3.4,0,105.7,0,113,47.8,47.8,0
37.389,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.73,14.84,34.5,35.1,8.5,126,741.1,719,0,-0.2,-0.2,3.4,0.8,106.2,0,113,47.5,47.5,0
37.516,14.8,0,-6.6,142,0,0,0,0,0,0,72.7,1,100,14.81,14.81,34.5,35.1,8.6,126,747.5,722,0,-0.2,-0.1,3.4,0.4,106.2,0,113,47.5,47.5,0
37.646,14.8,0,-6.7,142,0,0,0,0,0,0,72.3,1,100,14.9,14.79,34.4,35.2,8.6,126,749,724,0,0,-0.4,3.4,0.4,106.5,0,113,47.7,47.7,0
37.769,14.8,0,-6.7,142,0,0,0,0,0,0,72.3,1,100,14.9,14.71,34.4,35.1,8.6,126,751,726,0,-0.1,-0.4,3.4,-0.4,105.5,0,113,47.7,47.7,0
37.900,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.9,14.71,34.5,35.2,8.7,126,749.6,727,0,-0.3,-0.2,3.5,-0.4,105.9,0,115,47.7,47.7,0
38.034,14.8,0,-6.6,142,0,0,0,0,0,0,72.7,1,100,14.93,14.73,34.8,35,8.6,126,741.7,722,0,-0.2,-0.4,3.5,-1.1,105.7,0,115,47.8,47.8,0
38.165,14.8,0,-6.5,142,0,0,0,0,0,0,72.5,1,100,14.87,14.76,35,35.2,8.6,126,747.7,721,0,-0.3,-0.3,3.5,-0.8,106.8,0,115,47.8,47.8,0
38.297,14.8,0,-6.5,142,0,0,0,0,0,0,72.5,1,100,14.84,14.84,35.1,35.1,8.6,126,737,721,0,-0.2,-0.3,3.4,-1.9,106.7,0,115,47.8,47.8,0
38.426,14.8,0,-6.6,142,0,0,0,0,0,0,72.7,1,100,14.81,14.93,35,35.2,8.6,126,739,723,0,-0.1,0,3.4,-1.5,106.2,0,115,47.8,47.8,0
38.556,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.81,14.96,34.7,35.2,8.6,126,737.1,728,0,0,0,3.4,-0.4,105.7,0,115,47.4,47.4,0
38.687,14.8,0,-6.6,142,0,0,0,0,0,0,72.3,1,100,14.81,15.03,34.5,35.2,8.6,126,747,728,0,0.2,0.2,3.4,-0.4,106,0,115,48.4,48.4,0
38.818,14.8,0,-6.7,142,0,0,0,0,0,0,72.7,1,100,14.84,14.99,34.4,35,8.7,126,747.7,731,0,0.3,0.4,3.4,-0.4,104.6,0,115,47.7,47.7,0
38.946,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.87,14.93,34.6,34.9,8.6,126,745.7,727,0,0.3,0.2,3.5,-0.8,105.2,0,115,47.5,47.5,0
39.082,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.9,14.9,34.9,34.8,8.6,126,755.2,727,0,0.2,0.6,3.5,-1.5,104.8,0,115,47.8,47.8,0
39.220,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.93,14.84,34.8,35,8.5,126,744.3,721,0,0.2,0.5,3.4,-0.8,106,0,115,47.8,47.8,0
39.354,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.96,14.81,34.8,35.1,8.6,126,753.1,726,0,0.3,0.6,3.4,-1.1,105.3,0,115,47.4,47.4,0
39.486,14.8,0,-6.6,142,0,0,0,0,0,0,72.7,1,100,14.99,14.79,34.8,35.1,8.6,126,735,729,0,0.1,0.5,3.4,-1.5,105.4,0,115,47.4,47.4,0
39.619,14.8,0,-6.6,142,0,0,0,0,0,0,72.3,1,100,14.96,14.79,34.7,34.9,8.6,126,743,730,0,-0.1,0.3,3.4,-1.9,104.2,0,115,47.8,47.8,0
39.744,14.8,0,-6.6,142,0,0,0,0,0,0,72.3,1,100,14.93,14.81,34.6,34.8,8.6,126,737.3,727,0,0.2,0.2,3.4,-1.9,104,0,115,47.8,47.8,0
39.877,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.84,14.9,34.5,34.8,8.6,126,745.4,727,0,0.1,0.4,3.4,-1.5,104.3,0,115,47.8,47.8,0
40.011,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.76,14.84,34.5,34.6,8.5,126,742.7,723,0,0,0.4,3.4,-1.1,104.9,0,115,47.8,47.8,0
40.146,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.76,14.81,34.5,35.1,8.5,126,741.1,718,0,0.1,-0.4,3.4,1.5,105.8,0,115,47.8,47.8,0
40.325,14.8,0,-6.6,142,0,0,0,0,0,0,72.5,1,100,14.76,14.84,34.9,35,8.6,126,748,723,0,0.3,-0.1,3.4,-1.1,105.8,0,115,47.5,47.5,0
