#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.53309
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 41392
#Ecu rom hash: F95E6DE5
#Vin: JF1ZN6L81LG050255
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.528,0,0,0.91,46.03,1,182.6,191.4,1,3.32,3,11.39,4.3,5,0,-0.7,19.891,0,-0.5,31,1,0,1,100,12.95,13.34,1.012,13.8,87.5,96.3,2176,14.97,4,0,0,14.1,3,2.662,1.356,22.5,-0.7,5,2.75,78,38.9,29.5,8.9
0.552,0,0,0.94,42.69,1,187.9,190.6,1,2.88,3,11.7,2.4,5.1,0,-0.7,20.688,0,-0.1,31,1,0,1,100,12.95,13.34,1.012,14,87.5,96.3,2164,18.4,4,0,0,13.9,3,2.592,1.441,22.5,-0.7,5.1,2.57,78.1,39.2,30.4,10.9
0.577,0,0,0.96,35,1,192.5,190.5,1,2.88,3,12.3,2.4,5.1,0,-0.7,20.688,0,-0.3,31,1,0,1,100,12.91,13.34,1.012,14,87.5,96.3,2164,18.4,4,0,0,13.9,3,2.592,1.441,22.5,-0.7,5.2,2.62,77.9,39.2,30.6,12.5
0.603,0,0,0.98,36.81,1,196.5,190.5,1,2.85,3,12.1,2.4,5.2,0,-0.7,20.906,0,-0.3,31,1,0,1,100,12.91,13.34,1.012,14.1,87.6,96.3,2174,19.66,4,0,0,13.9,3,2.592,1.636,22.5,-0.7,5.3,2.78,77.9,39.6,30.6,15.2
0.628,0,0,1,42.97,1,198.6,190.9,1,2.85,3,11.77,2.4,5.3,0,-0.7,20.906,0,-0.5,31,1,0,1,100,12.79,13.34,1.012,14.1,87.6,96.3,2192,19.66,4,0,0,13.9,3,2.646,1.636,22.5,-0.7,5.3,2.82,77.8,39.6,31.1,17.4
0.653,0,0,1,46.09,1,199.9,191.6,1,2.14,3,10.86,2.7,5.3,0,-0.7,20.625,0,-0.4,31,1,0,1,100,12.79,13.34,1.012,14.1,87.6,96.3,2210,19.66,4,0,0,13.9,3,2.646,1.529,22.5,-0.7,5.3,2.84,77.9,39.6,31,17.4
0.680,0,0,1.01,42.59,1,201.4,192,1,2.14,3,9.99,2.7,5.3,0,-0.7,20.625,0,-0.6,31,1,0,1,100,12.69,13.34,1.012,14,87.6,96.3,2222,19.26,4,0,0,14.3,3,2.744,1.529,22.5,-0.7,5.3,2.85,77.9,40.1,31.3,20.5
0.705,0,0,1.02,48.44,1,203.4,193,1,2.81,3,9.17,2.7,5.3,0,-0.7,20.234,0,-0.5,31,1,0,1,100,12.69,13.34,1.012,14,87.6,96.3,2236,19.26,4,0,0,14.3,3,2.744,1.307,22.5,-0.7,5.3,2.62,78.2,40.1,31.1,22.8
0.730,0,0,1.04,42.03,1,205.9,193.8,1,3.2,3,8.68,2.4,5.3,0,-0.7,19.813,0,-0.7,31,1,0,1,100,12.55,13.34,1.012,14,87.6,96.3,2252,20.42,4,0,0,14.7,3,2.822,1.307,22.4,-0.7,5.3,2.63,78.3,40.6,31.5,25.8
0.754,0,0,1.05,38.84,1,207.5,194,1,3.2,3,7.92,2.4,5.3,0,-0.7,19.813,0,-0.5,31,1,0,1,100,12.55,13.34,1.012,14,87.6,96.3,2260,20.42,4,0,0,14.7,3,2.822,1.307,22.4,-0.7,5.3,2.63,78.4,40.6,31.3,28
0.780,0,0,1.05,34.28,1,208.9,194.3,1,3.16,3,7.31,2,5.3,0,-0.7,19.469,0,-0.7,31,1,0,1,100,12.62,13.34,1.012,14,87.6,96.3,2270,20.42,4,0,0,14.7,3,2.949,1.122,22.4,-0.7,5.3,2.64,78.6,40.6,31.7,30.9
0.807,0,0,1.06,35.22,1,210.3,194.6,1,3.16,3,7.06,2,5.3,0,-0.7,19.469,0,-0.5,31,1,0,1,100,12.62,13.34,1.012,13.9,87.6,96.3,2270,19.44,4,0,0,14.9,3,2.949,1.122,22.4,-0.7,5.3,2.65,79,41.1,31.5,32.9
0.831,0,0,1.06,35.34,1,210.3,194.6,1,3.14,3,6.89,1.6,5.3,0,-0.7,19.375,0,-0.7,31,1,0,1,100,12.68,13.34,1.012,13.9,87.6,96.3,2278,19.44,4,0,0,14.9,3,3.018,1.013,22.4,-0.7,5.3,2.65,79,41.1,32,35.3
0.858,0,0,1.07,38.75,1,212.1,194.9,1,3.14,3,6.7,1.6,5.3,0,-0.7,19.375,0,-0.5,31,1,0,1,100,12.68,13.34,1.012,13.8,87.6,96.3,2290,19.57,4,0,0,15.1,3,3.018,1.013,22.3,-0.7,5.3,2.76,79,41.5,31.9,36.5
0.882,0,0,1.08,38.38,1,214.3,195.5,1,3.11,3,6.04,1.6,5.3,0,-0.7,19.063,0,-0.7,31,1,0,1,100,12.71,13.34,1.012,13.8,87.6,96.3,2310,19.57,4,0,0,15.1,3,3.053,0.966,22.3,-0.7,5.3,2.85,79,41.5,32.5,37.2
0.908,0,0,1.08,42.28,1,216.9,196.1,1,3.11,3,4.83,1.6,5.3,0,-0.7,19.063,0,-0.5,31,1,0,1,100,12.71,13.34,1.012,13.8,87.6,96.3,2316,19.57,4,0,0,15.1,3,3.053,0.966,22.3,-0.7,5.3,2.91,79.2,41.5,32.5,37.3
0.932,0,0,1.09,46.47,1,217.6,196.5,1,3.35,3,4.76,1.6,5.3,0,-0.7,18.844,0,-0.5,31,1,0,1,100,12.81,13.34,1.012,13.8,87.6,96.3,2326,19.66,4,0,0,15.4,3,3.148,0.838,22.3,-0.7,5.3,2.99,79.3,42.1,33.2,37.6
0.958,0,0,1.1,51.56,1,219.3,196.8,1,3.35,3,4.3,1.6,5.3,0,-0.7,18.844,0,-0.4,31,1,0,1,100,12.81,13.34,1.012,13.8,87.6,96.3,2342,19.66,4,0,0,15.4,3,3.148,0.838,22.3,-0.7,5.3,2.96,79.5,42.1,33.3,37.4
0.984,0,0,1.1,52.47,1,221.8,197.5,1,3.31,3,3.47,1.2,5.3,0,-0.7,18.5,0,-0.5,31,1,0,1,100,12.88,13.34,1.012,13.8,87.6,96.3,2348,19.66,4,0,0,15.4,3,3.238,0.641,22.3,-0.7,5.3,3.01,79.6,42.1,34,37.6
1.008,0,0,1.11,51.5,1,222.8,197.6,1,3.31,3,3.2,1.2,5.3,0,-0.7,18.5,0,-0.4,31,1,0,1,100,12.88,13.34,1.012,13.7,87.6,96.3,2362,20.14,4,0,0,15.7,3,3.238,0.641,22.2,-0.7,5.3,3.02,79.7,42.6,34.1,37.4
1.032,0,0,1.12,54.09,1,223.5,198.1,1,3.29,3,3.14,0.8,5.3,0,-0.7,18.219,0,-0.5,31,1,0,1,100,12.88,13.34,1.012,13.7,87.6,96.3,2366,20.14,4,0,0,15.7,3,3.32,0.483,22.2,-0.7,5.3,2.94,79.8,42.6,34.8,37.7
1.059,0,0,1.12,56.91,1,223.5,198.4,1,3.29,3,3.15,0.8,5.3,0,-0.7,18.219,0,-0.5,31,1,0,1,100,12.88,13.34,1.012,13.5,87.6,96.3,2374,19.3,4,0,0,15.9,3,3.32,0.483,22.2,-0.7,5.3,3.04,79.8,43,35,37.4
1.085,0,0,1.13,57.56,1,224.1,198.8,1,3.26,3,3.17,0.8,5.3,0,-0.7,18.016,0,-0.6,31,1,0,1,100,12.8,13.34,1.012,13.5,87.6,96.3,2384,19.3,4,0,0,15.9,3,3.309,0.479,22.2,-0.7,5.3,2.99,79.9,43,35.8,37.6
1.111,0,0,1.14,54.16,1,225.1,199.3,1,3.26,3,3.19,0.8,5.3,0,-0.7,18.016,0,-0.6,31,1,0,1,100,12.8,13.34,1.012,13.5,87.6,96.3,2404,19.3,4,0,0,15.9,3,3.309,0.479,22.2,-0.7,5.3,3.03,79.9,43,36.1,37.4
1.138,0,0,1.14,47.19,1,226,199.8,1,3.11,3,3.22,0.8,5.3,0,-0.7,17.766,0,-0.3,31,1,0,1,100,12.62,12.88,1.012,13.5,87.6,96.3,2420,19.52,4,0,0,16.2,3,3.508,0.509,22.1,-0.7,5.3,2.91,80,43.5,37,37.6
1.166,0,0,1.15,43.22,1,226,200.5,1,3.11,3,3.26,0.8,5.3,0,-0.7,17.766,0,-0.4,31,1,0,1,100,12.62,12.88,1.012,13.5,87.6,96.3,2430,19.52,4,0,0,16.2,3,3.508,0.527,22.1,-0.7,5.3,2.79,80.3,43.5,37.2,37.3
1.190,0,0,1.15,43.59,1,226,200.9,1,3.32,3,3.26,0.8,5.3,0,-0.7,17.328,0,-0.6,31,1,0,1,100,12.38,12.88,1.012,13.4,87.6,96.3,2430,19.82,4,0,0,12.7,3,3.529,0.527,22.1,-0.7,5.3,2.76,80.4,44.1,38.1,37.5
1.218,0,0,1.15,41.56,1,226,200.9,1,3.32,3,3.27,0.8,5.3,0,-0.7,17.328,0,-0.6,31,1,0,1,100,12.38,12.88,1.012,13.4,87.6,96.3,2438,19.82,4,0,0,12.7,3,3.529,0.53,22.1,-0.7,5.3,2.75,80.6,44.1,38.3,37.3
1.244,0,0,1.16,57.22,1,226,201.6,1,3.3,3,3.3,0.8,5.3,0,-0.4,17.484,0,-0.8,31,1,0,1,100,12.22,12.86,1.012,13.3,87.6,96.3,2458,19.9,4,0,0,17.3,3,3.584,0.53,22,-0.4,5.3,2.91,80.7,44.7,39.3,37.5
1.269,0,0,1.17,60.66,1,226,202.3,1,3.3,3,3.33,0.8,5.3,0,-0.4,17.484,0,-0.8,31,1,0,1,100,12.16,12.84,1.012,13.3,87.6,96.3,2482,19.9,4,0,0,17.3,3,3.584,0.541,22,-0.4,5.3,3.08,80.7,44.7,39.6,37.6
1.293,0,0,1.17,61.91,1,226,202.9,1,3.14,3,3.35,0.8,5.3,0,-0.4,16.797,0,-0.9,31,1,0,1,100,12.16,12.84,1.012,13.3,87.6,96.3,2504,19.9,4,0,0,17.3,3,3.592,0.541,22,-0.4,5.3,3.09,80.9,44.7,40.6,37.3
1.318,0,0,1.18,58.59,1,226,203.6,1,3.14,3,3.39,0.8,5.3,0,-0.4,16.797,0,-0.7,31,1,0,1,100,12.28,12.8,1.012,13.2,87.6,96.3,2520,19.7,4,0,0,17.9,3,3.633,0.557,22,-0.4,5.3,3.07,81.1,45.2,41.4,37.6
1.343,0,0,1.18,60.03,1,226,204.3,1,3.24,3,3.42,0.8,5.3,0,-0.4,16.391,0,-0.7,31,1,0,1,100,12.28,12.8,1.012,13.2,87.6,96.3,2526,19.7,4,0,0,17.9,3,3.633,0.557,22,-0.4,5.3,3.07,81.3,45.2,41.5,37.4
1.371,0,0,1.18,48.44,1,226,204.6,1,3.24,3,3.43,0.8,5.3,0,-0.4,16.391,0,-0.6,31,1,0,1,100,12.43,12.8,1.012,13,87.6,96.3,2530,19.6,4,0,0,18.3,3,3.66,0.572,21.8,-0.4,5.3,2.98,81.4,45.7,42,37.7
1.397,0,0,1.18,43.66,1,226,204.6,1,3.44,3,3.44,1.2,5.3,0,-0.4,16.281,0,-0.6,31,1,0,1,100,12.43,12.8,1.012,13,87.6,96.3,2528,19.6,4,0,0,18.3,3,3.66,0.572,21.8,-0.4,5.3,2.79,81.4,45.7,41.9,37.5
1.422,0,0,1.18,48.69,1,226,204.6,1,3.44,3,3.43,1.2,5.3,0,-0.4,16.281,0,-0.5,31,1,0,1,100,12.46,12.77,1.012,13,87.6,96.3,2532,19.6,4,0,0,18.3,3,3.686,0.575,21.8,-0.4,5.3,2.93,81.4,45.7,42.4,37.7
1.447,0,0,1.18,61.56,1,226,204.8,1,3.54,3,3.44,1.2,5.3,0,-0.4,16.188,0,-0.5,31,1,0,1,100,12.46,12.77,1.012,13,87.6,96.3,2552,19.74,4,0,0,18.3,3,3.686,0.575,21.8,-0.4,5.3,3.03,81.5,46.3,42.3,37.5
1.471,0,0,1.18,61.56,1,226,205.1,1,3.54,3,3.48,1.2,5.3,0,-0.4,16.188,0,-0.5,31,1,0,1,100,12.45,12.77,1.012,13,87.6,96.3,2570,19.74,4,0,0,18.3,3,3.65,0.577,21.8,-0.4,5.3,3.08,81.5,46.3,42.8,37.6
1.494,0,0,1.19,62.69,1,226,205.8,1,3.38,3,3.51,1.2,5.3,0,-0.4,15.984,0,-0.5,31,1,0,1,100,12.45,12.77,1.012,13,87.6,96.3,2580,19.74,4,0,0,18.3,3,3.65,0.577,21.8,-0.4,5.3,3.08,81.6,46.3,42.7,37.4
1.520,0,0,1.19,61.31,1,226,206.5,1,3.38,3,3.52,1.2,5.3,0,-0.4,15.984,0,-0.5,31,1,0,1,100,12.44,12.73,1.011,13.1,87.6,96.3,2604,19.22,4,0,0,19,3,3.697,0.591,21.7,0,5.3,3.11,81.7,46.7,43.1,37.6
1.548,0,0,1.19,50.84,1,226.3,207.4,1,3.35,3,3.57,1.2,5.3,0,0,15.57,0,-0.4,31,1,0,1,100,12.44,12.73,1.011,13.1,87.6,96.3,2622,19.22,4,0,0,19,3,3.697,0.604,21.7,0,5.3,2.91,81.8,46.7,42.9,37.4
1.573,0,0,1.19,50.84,1,226.5,208,1,3.35,3,3.6,1.2,5.3,0,0,15.57,0,-0.5,31,1,0,1,100,12.54,12.7,1.011,13,87.6,96.3,2630,19.26,4,0,0,19.9,3,3.699,0.604,21.7,0,5.3,2.9,81.8,47.5,43.2,37.7
1.600,0,0,1.19,59.72,1,226.8,208.5,1,3.67,3,3.62,1.2,5.3,0,0,15.313,0,-0.4,31,1,0,1,100,12.54,12.7,1.011,13,87.6,96.3,2638,19.26,4,0,0,19.9,3,3.699,0.614,21.7,0,5.3,3.12,81.8,47.5,43,37.8
1.629,0,0,1.19,52.47,1,226.9,208.6,1,3.67,3,3.63,1.2,5.3,0,0,15.313,0,-0.5,31,1,0,1,100,12.46,12.7,1.011,13,87.6,96.2,2644,20.5,4,0,0,20.3,3,3.742,0.614,21.6,0,5.3,2.88,81.8,48,43.2,37.6
1.652,0,0,1.19,55.88,1,226.9,208.9,1,3.4,3,3.64,1.2,5.3,0,0,15.188,0,-0.6,31,1,0,1,100,12.46,12.7,1.011,13,87.6,96.2,2648,20.5,4,0,0,20.3,3,3.703,0.617,21.6,0,5.3,2.92,81.8,48,43.5,37.8
1.677,0,0,1.19,57.06,1,227,209.1,1,3.4,3,3.65,1.2,5.3,0,0,15.188,0,-0.5,31,1,0,1,100,12.44,12.68,1.011,13,87.6,96.2,2664,20.5,4,0,0,20.3,3,3.703,0.617,21.6,0,5.3,3.01,81.8,48,43.3,37.5
1.703,0,0,1.19,62.94,1,227.3,209.6,1,3.71,3,3.67,1.2,5.3,0,0,15.086,0,-0.6,31,1,0,1,100,12.44,12.68,1.01,12.9,87.6,96.2,2674,19.66,4,0,0,20.7,3,3.717,0.621,21.6,0,5.3,3.12,81.7,48.5,43.5,37.7
1.731,0,0,1.19,50.47,1,227.6,209.9,1,3.71,3,3.7,1.2,5.3,0,0,15.086,0,-0.6,31,1,0,1,100,12.34,12.66,1.01,12.9,87.6,96.2,2692,19.66,4,0,0,20.7,3,3.717,0.628,21.6,0,5.3,2.88,81.8,48.5,43.3,37.5
1.755,0,0,1.2,59.28,1,228.1,211,1,3.13,3,3.76,1.2,5.3,0,0,14.875,0,-0.7,31,1,0,1,100,12.34,12.66,1.01,13,87.6,96.2,2722,19.89,4,0,0,21.4,3,3.727,0.628,21.5,0,5.3,3.01,81.8,49.1,43.6,37.6
1.781,0,0,1.2,62.09,1,228.5,211.8,1,3.76,3,3.77,1.2,5.3,0,0,14.523,0,-0.6,31,1,0,1,100,12.33,12.62,1.01,13,87.6,96.2,2734,19.89,4,0,0,21.4,3,3.813,0.645,21.5,0,5.3,3.11,81.7,49.1,43.7,37.8
1.809,0,0,1.2,52.41,1,228.8,212.1,1,3.76,3,3.8,1.2,5.3,0,0,14.523,0,-0.6,31,1,0,1,100,12.33,12.62,1.01,13,87.6,96.2,2742,19.89,4,0,0,21.4,3,3.813,0.645,21.5,0,5.3,2.92,81.6,49.1,43.4,37.6
1.834,0,0,1.2,61.56,1,228.9,212.5,1,3.18,3,3.81,1.2,5.3,0,0,14.313,0,-0.6,31,1,0,1,100,12.23,12.59,1.009,12.9,87.6,96.2,2748,19.66,4,0,0,21.8,3,3.771,0.654,21.5,0,5.3,3.11,81.6,49.6,43.7,37.8
1.861,0,0,1.2,51.19,1,229,212.6,1,3.18,3,3.81,1.2,5.3,0,0,14.313,0,-0.5,31,1,0,1,100,12.23,12.59,1.009,12.9,87.6,96.2,2756,19.66,4,0,0,21.8,3,3.771,0.658,21.5,0,5.3,2.93,81.6,49.6,43.4,37.6
1.888,0,0,1.2,54.34,1,229.3,212.9,1,3.69,3,3.84,1.2,5.3,0,0,14.227,0,-0.6,31,1,0,1,100,12.33,12.59,1.009,13,87.6,96.2,2774,20.22,4,0,0,22.2,3,3.773,0.658,21.3,0,5.3,3.06,81.6,50.3,43.6,37.6
1.915,0,0,1.2,54.25,1,229.6,213.6,1,3.69,3,3.86,1.2,5.3,0,0,14.227,0,-0.5,31,1,0,1,100,12.33,12.59,1.009,13,87.6,96.2,2788,20.22,4,0,0,22.2,3,3.752,0.663,21.3,0,5.3,3,81.6,50.3,43.5,37.9
1.941,0,0,1.2,55.19,1,229.9,214.5,1,3.67,3,3.9,1.2,5.3,0,0,14,0,-0.5,31,1,0,1,100,12.21,12.57,1.009,13,87.6,96.2,2810,20.22,4,0,0,22.2,3,3.752,0.663,21.3,0,5.3,3.06,81.6,50.3,43.3,37.7
1.970,0,0,1.2,60.56,1,230.1,214.8,1,3.67,3,3.91,1.2,5.3,0,0,14,0,-0.6,31,1,0,1,100,12.21,12.57,1.009,12.9,87.6,96.2,2820,19.18,4,0,0,22.8,3,3.771,0.676,21.3,0,5.3,3.01,81.6,50.9,43.5,37.8
1.996,0,0,1.2,60.81,1,230.4,215,1,3.52,3,3.91,1.6,5.3,0,0,13.789,0,-0.5,31,1,0,1,100,12.39,12.54,1.009,12.9,87.6,96.2,2832,19.18,4,0,0,22.8,3,3.771,0.677,21.3,0,5.3,3.08,81.6,50.9,43.2,37.8
2.023,0,0,1.19,55.03,1,230.5,215.1,1,3.52,3,3.91,1.6,5.3,0,0,13.789,0,-0.6,31,1,0,1,100,12.4,12.53,1.009,12.9,87.6,96.2,2840,20.05,4,0,0,23.1,3,3.811,0.677,21.2,0,5.3,2.96,81.6,51.3,43,37.6
2.050,0,0,1.19,60.81,1,230.5,215.3,1,3.28,3,3.91,1.6,5.3,0,0,13.609,0,-0.6,31,1,0,1,100,12.4,12.53,1.009,12.9,87.6,96.2,2854,20.05,4,0,0,23.1,3,3.719,0.674,21.2,0,5.3,3.13,81.5,51.3,43.2,37.9
2.079,0,0,1.19,51.97,1,230.8,215.4,1,3.28,3,3.91,1.6,5.3,0,0,13.609,0,-0.5,31,1,0,1,100,12.34,12.53,1.009,13.1,87.6,96.2,2868,19.41,4,0,0,23.4,3,3.719,0.675,21.2,0,5.3,2.99,81.6,52,42.9,37.9
2.106,0,0,1.19,58.09,1,230.9,215.6,1,3.46,3,3.91,1.6,5.3,0,0,13.57,0,-0.6,31,1,0,1,100,12.34,12.53,1.009,13.1,87.6,96.2,2874,19.41,4,0,0,23.4,3,3.807,0.675,21.2,0,5.3,2.98,81.6,52,42.7,37.7
