﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),Timing Interpolation (-),Torque lim. 1 (-),MHD 4.5.3 00003076501D02 v3.7 stg2 e30AT_ALP
641.605,14.18,19.9,56.3,2.7,-0.8,0,118.51,225,1346,29,4,72,14.68,14.7,36,35.9,5.14,27.4,56.22,226,2676.8,2686.1,2358,36,0,-1.6,14.3,14.2,24.5,24.5,24.5,24.5,24.5,24.5,101,29.8,29.7,-60.6,-59.8,100,0,0,0,0,0,0,0,0,0,0,35.7,0,0,0,0
641.746,14.18,19.5,56.3,2.5,-0.9,0,118.51,225,1346,29,4,72,14.51,14.7,35.2,35,5.14,27.3,57.64,226,2658.8,2668.7,2368,37,0,-3.4,14.4,14.3,20.6,21.2,20.3,20.8,19.9,20.3,98,29.3,29.6,-60,-59.5,100,0,0,0,0,0,0,0,0,0,0,35.5,0,0,0,0
641.860,14.18,19.5,56.3,2.4,-1,0,118.69,225,1348,29,4,72,14.18,14.7,35.2,34.6,5.14,27,58.16,226,2648.7,2651.6,2378,37,0,-6.2,14.7,14.6,24.5,20.2,24.5,20.6,24.5,24.5,96,29.3,29.6,-59.6,-59.1,100,0,0,0,0,0,0,0,0,0,0,35.1,0,0,0,0
642.010,14.18,19.2,56.3,2.2,-0.9,0,118.69,225,1350,29,4,72,14.11,14.7,34.5,34.3,5.14,26.5,55.68,226,2635.3,2635.9,2382,37,0,-9.02,14.9,15.1,24.5,25,25,24.5,25,25,96,29.4,28.9,-59.2,-58.8,100,0,0,0,0,0,0,0,0,0,0,33.6,0,0,0,0
642.120,14.18,11.3,56.3,2.1,-0.8,0,118.69,225,1350,29,4,72,14.36,14.7,30.8,31.7,5.14,23.9,54.45,226,2629,2618.2,2386,37,0,-9.05,13.9,14.4,25,25.5,25.5,25,25.5,25.5,88,28.2,27.6,-58.8,-58.3,100,0,0,0,0,0,0,0,0,0,0,23.3,0,0,0,0
642.251,14.18,0,56.3,2,-0.1,0,118.69,225,1350,29,4,72,14.7,14.7,15,13.9,5.14,11.7,38.87,226,2498.4,2544.3,2344,37,0,1.45,8.2,9.5,9.8,10.1,5.4,11.3,9.8,9.5,18,3.7,1.9,-49.6,-35.1,100,0,0,0,0,0,0,0,0,0,0,13.6,0,0,0,0
642.427,14.18,0,56.3,1.7,-0.2,0,119.05,225,1350,29,4,72,15.04,14.7,12,12.3,5.14,9.6,52.14,226,2486,2495.8,2357,37,0,3.63,6.9,7,5.1,1.3,3.5,6.7,3.6,1.3,-5,0,0.8,-17.8,-17.5,100,0,0,0,0,0,0,0,0,0,0,12.4,0,0,0,0
642.575,14.18,0,56.3,1.4,-0.6,0,119.05,225,1350,29,4,72,14.18,14.7,12,12.3,5.14,9.3,49.14,226,2468,2442.4,2368,37,0,0.01,7.2,6.8,-13.5,-12.8,-12.1,-13.5,-11.4,-12.8,-28,-0.2,0.8,-11,-11.2,100,0,0,0,0,0,0,0,0,0,0,12.1,0,0,0,0
642.715,14.18,0,56.3,1.4,-0.7,0,119.23,226,1346,29,4,72,13.21,14.7,12,12.3,5.14,9.2,48.78,226,2414.6,2402.7,2354,37,0,0.01,7.4,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.1,0.8,-9.3,-10,100,0,0,0,0,0,0,0,0,0,0,12.2,0,0,0,0
642.845,14.18,0,56.3,1.2,-0.7,0,119.05,226,1342,29,4,72,13.29,14.7,12,12.3,5.14,9.2,48.43,226,2382.7,2376.9,2338,37,0,0.01,7.5,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.4,0.8,-9.4,-9.8,100,0,0,0,0,0,0,0,0,0,0,12.2,0,0,0,0
642.981,14.19,0,56.3,1.2,-0.7,0,119.05,226,1341,29,4,72,13.53,14.7,12,12.3,5.14,9.2,48.43,226,2352.5,2352.5,2334,36,0,0.01,7.6,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.4,0.8,-9.7,-9.7,100,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0
643.132,14.19,0,56.3,1.1,-0.7,0,119.23,226,1341,29,4,72,13.62,14.7,12,12.3,5.14,9.2,46.66,226,2330.2,2329.6,2318,36,0,0.01,7.6,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.2,0.8,-9.7,-9.7,100,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0
643.230,14.19,0,56.3,1.1,-0.8,0,119.23,226,1337,29,4,72,13.78,14.7,12,12.3,5.14,9.2,47.18,226,2304.7,2308.4,2308,36,0,0.01,7.7,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.2,0.8,-9.3,-9.7,100,0,0,0,0,0,0,0,0,0,0,12.4,0,0,0,0
643.359,14.19,0,56.3,1.1,-0.8,0,119.23,226,1337,29,4,72,13.82,14.7,12,12.3,5.14,9.2,48.08,226,2295.7,2296,2296,35,0,0.01,7.8,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.2,0.8,-9.3,-9.7,100,0,0,0,0,0,0,0,0,0,0,12.5,0,0,0,0
643.501,14.19,0,56.3,1,-0.8,0,119.23,226,1335,29,4,72,13.84,14.71,12,12.3,5.14,9.1,47.89,226,2278.3,2281.4,2276,35,0,0.01,7.8,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.6,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0
643.628,14.19,0,56.3,1,-0.8,0,119.23,226,1333,29,4,72,13.63,14.7,12,12.3,5.14,9,46.3,226,2269.3,2268.4,2271,35,0,0.01,7.9,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.3,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0,0,12.4,0,0,0,0
643.750,14.19,0,56.3,0.9,-0.8,0,119.41,226,1333,29,4,72,13.52,14.7,12,12.3,5.14,9,47.37,226,2263.5,2258,2256,35,0,-6.39,7.9,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,-0.2,0.8,-9.7,-9.7,100,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0
643.881,14.19,0,56.3,0.9,-0.8,0,119.23,226,1332,29,4,72,13.52,14.7,12,12.3,5.14,8.9,46.48,226,2254.5,2255.9,2236,35,0,0.01,7.9,7.9,-13,-13,-13,-13,-13,-13,-41,-0.2,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0,0,12.4,0,0,0,0
644.032,14.19,10.4,56.3,0.8,-0.8,0,119.41,226,1330,29,4,72,13.89,14.7,12,12.3,5.14,8.9,45.95,226,2247.2,2254.8,2236,35,0,0.01,8,7.9,-13,-13,-13,-13,-13,-13,-36,-0.1,0.8,-9.9,-9.7,100,0,0,0,0,0,0,0,0,0,0,16.9,0,0,0,0
644.177,14.19,16.2,56.3,0.8,-0.9,0,119.41,226,1330,29,4,72,16.16,21.81,19.5,20.7,5.14,14.5,47.54,226,2258.5,2293.1,2271,35,0,0.01,12.9,12.2,-6.6,-8.3,-5.1,-7.4,-5.8,-5.1,-12,1.8,8.7,-33.9,-37.8,100,0,0,0,0,0,0,0,0,0,0,25.1,0,0,0,0
644.331,14.19,22,56.3,0.8,-1,0,119.41,226,1328,29,4,72,18.54,20.8,31.5,32.6,5.14,23.6,59.04,226,2438.1,2433.7,2320,35,0,0.01,18.1,17,4.7,3.6,5.2,4.2,5.2,3,35,20.6,25,-52,-55.4,100,0,0,0,0,0,0,0,0,0,0,35.3,0,0,0,0
644.453,14.18,22.3,56.3,0.9,-0.8,0,119.41,226,1330,29,4,72,16.65,17.4,38.2,38.6,5.14,28.4,58.16,226,2556.1,2562.2,2293,35,0,0.01,19.9,19.7,12.3,11.2,12.8,11.7,12.8,11.2,86,31.6,30.8,-60.3,-60.3,100,0,0,0,0,0,0,0,0,0,0,37.8,0,0,0,0
644.573,14.18,22.3,56.3,0.9,-0.6,0,119.41,226,1333,29,4,72,14.97,16.21,37.5,39.8,5.14,27.7,56.39,226,2613.9,2611,2278,35,0,0.01,19.6,19.7,18.2,17,19.4,17.6,18.8,19.4,102,32.9,31.9,-61.2,-60.9,100,0,0,0,0,0,0,0,0,0,0,38.7,0,0,0,0
644.710,14.18,22.7,56.3,1.1,-0.6,0,119.41,226,1333,29,4,72,14.53,15.45,39.8,40.9,5.14,29.4,58.52,226,2651.9,2642.9,2292,35,0,0.01,19.6,19.5,23.5,23.5,23.5,23.5,23.5,23.5,113,33.5,32.6,-61.9,-61.6,100,0,0,0,0,0,0,0,0,0,0,40.5,0,0,0,0
644.850,14.18,24,56.3,1.2,-0.7,0,119.41,226,1337,29,4,72,14.75,15.16,40.5,41.8,5.14,30.4,59.58,226,2660.9,2658.5,2300,35,0,0.01,19.5,19.5,23,23,23,23,23,23,118,33.2,32.8,-61.6,-61.7,100,0,0,0,0,0,0,0,0,0,0,42.9,0,0,0,0
645.001,14.18,25.7,56.3,1.3,-0.7,0,119.23,226,1341,29,4,72,14.94,14.94,45,47,5.14,33.8,61.35,226,2678.9,2694.2,2320,35,0,0.01,20.6,20.4,22.5,22.5,22.5,22.5,22.5,22.5,130,32.9,31.2,-62,-61.7,100,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
645.132,14.18,28.5,56.3,1.6,-0.5,0,119.23,226,1341,29,4,72,14.97,14.81,49.5,54.4,5.14,37.6,62.95,226,2750.5,2750.2,2332,35,0,4.42,22.1,21.7,22,22,22,22,22,22,146,30.7,26.4,-61.1,-60.3,100,0,0,0,0,0,0,0,0,0,0,52.6,0,0,0,0
645.305,14.18,28.8,56.3,1.9,-0.4,0,119.05,226,1344,29,4,72,15.06,14.75,55.5,57.8,5.14,42.5,68.62,226,2787.9,2800.1,2364,36,0,6.92,22.1,22.2,20.5,20,20,20.5,20,20,164,23.2,22.5,-58.5,-57.6,100,0,0,0,0,0,0,0,0,0,0,57.8,0,0,0,0
645.432,14.18,28.8,56.3,2.5,-0.4,0,119.05,226,1350,29,4,72,14.57,14.72,57.8,59.5,5.14,44.7,67.2,226,2858.7,2844.2,2376,36,0,4.12,21.1,21.2,19,19,19,19,19,19,179,22,21.3,-56.1,-56,99.8,0,0,0,0,0,0,0,0,0,0,58.9,0,0,0,0
645.550,14.18,28.8,56.3,3,-0.5,0,118.69,226,1353,29,4,72,14.41,14.71,60,60.3,5.14,46.4,68.62,226,2888.6,2867.4,2400,37,0,2.39,20.3,20.6,18.5,18.5,18.5,18.5,18.5,18.5,184,20.9,20.8,-55.1,-55.5,99.4,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0
645.710,14.18,28.8,56.3,3.4,-0.5,0,118.69,226,1353,29,4,72,14.42,14.7,60,60.3,5.14,46.9,67.91,226,2883.6,2880.5,2420,37,0,1.24,19.7,19.9,18,18,18,18,18,18,186,20.5,20.8,-54.9,-55.4,99.1,0,0,0,0,0,0,0,0,0,0,60.2,0,0,0,0
645.875,14.18,28.8,56.3,3.8,-0.6,0,118.51,228,1359,29,4,72,14.39,14.7,60,60.2,5.14,47.4,66.85,226,2891.2,2889.4,2448,37,0,0.01,19.2,19.2,18,18,18,18,18,18,186,20.6,20.8,-54.6,-55.3,98.8,0,0,0,0,0,0,0,0,0,0,59.9,0,0,0,0
646.016,14.18,38.7,56.3,4,-0.6,0.3,118.51,228,1362,29,4,72,14.41,14.7,59.2,70.7,5.14,47.5,70.74,226,2889.7,2893.8,2474,38,0,0.01,23.5,20.3,18.5,18.5,18.5,18.5,18.5,18.5,184,19.9,16.8,-54.4,-53.7,98.6,9,0,0,0,0,0,0,0,0,0,88,0,0,0,0
646.160,14.18,68.5,56.3,3.8,3,14.6,118.51,228,1362,29,4,72,14.51,14.7,94.5,172.8,5.14,77.1,70.39,226,2807.1,2895.5,2522,39,0,0.01,95.7,91.3,0.7,0.8,2,0.6,1.2,2,263,15.1,14.5,-39.8,-37.6,100,15.9,0,0,0,0,0,0,0,0,0,108.4,0,0,0,0
646.260,14.18,97.3,56.3,6.1,5.3,15.8,118.51,228,1366,29,4,72,15.86,14.7,114,177.3,5.14,95.4,68.79,226,2878.7,2895.8,2588,39,0,7.23,98,97.7,3.9,3.8,3.8,3.3,3.6,3.8,336,15.1,14.4,-29.6,-30.5,100,15.9,0,0,0,0,0,0,0,0,0,119.2,0,0,0,0
646.403,14.18,100,56.3,8.1,7.2,15.9,118.51,228,1373,29,4,72,15.07,14.7,124.5,178,5.14,105.3,71.27,226,2910.6,2895.8,2617,39,0,8.98,98,98,3,2,2.5,2,3,2.5,372,15.2,14.4,-28.4,-29,100,16,0,0,0,0,0,0,0,0,0,134.6,0,0,0,0
646.570,14.18,100,56.3,12.5,11.2,16.1,118.69,228,1373,29,4,72,14.75,14.7,148.5,178,5.14,128.4,72.33,226,2919.9,2895.8,2684,40,0,7.34,98,98.1,0.5,0.5,0.5,0.5,0.5,0.5,400,16,14.4,-27.2,-28.3,100,16.3,0,0,0,0,0,0,0,0,0,164.2,0,0,0,0
646.705,14.18,100,56.3,16.9,16.4,16.3,118.69,228,1378,29,4,72,14.85,14.7,179.2,178,5.14,164.3,74.81,226,2904.2,2895.8,2876,42,0,10.48,98,98,1,1,1,1,1,1,450,16.1,14.4,-26.3,-28.2,86.8,16.2,0,0,0,0,0,0,0,0,0,179.8,0,0,0,0
646.872,14.18,100,56.3,15.9,15.9,16.1,119.95,228,1386,29,4,72,14.43,14.7,176.2,178,5.14,168.4,74.81,226,2798.7,2895.8,2956,43,131072,9.31,98,98,10,10,10,10,10,10,540,14.2,15,-26.8,-28.8,90.1,15.8,0,0,0,0,0,0,0,0,0,175.5,0,0,131072,0
647.002,14.18,100,56.3,16,15.8,15.6,121.03,228,1393,29,4,72,14.38,14.7,176.2,174.8,5.14,170.2,77.64,226,2859.3,2895.8,3007,44,131072,7.55,98,97.9,10,10,10,10,10,10,530,16.5,15.2,-27.9,-28.9,87.9,15.5,0,0,0,0,0,0,0,0,0,176.8,0,0,131072,0
647.140,14.18,100,56.3,15.5,15.6,15.5,123.73,228,1393,29,4,72,14.46,14.7,174.8,174.3,5.14,175.4,74.1,226,2924.3,2895.8,3079,46,131072,6.44,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,533,14.7,14.4,-28.4,-28.9,86,15.4,0,0,0,0,0,0,0,0,0,173.9,0,0,0,0
647.270,14.18,100,56.3,15.2,15,15.4,125.53,228,1398,29,4,72,14.46,14.7,171.8,174.4,5.14,175.6,75.7,226,2985.5,2895.8,3168,47,0,5.44,98,98,10.5,10.5,10.5,10.5,10.5,10.5,517,15.1,14.4,-28.4,-28.9,87.4,15.4,0,0,0,0,0,0,0,0,0,171.5,0,0,0,0
647.417,14.18,100,56.3,15.1,14.9,15.4,127.15,228,1400,29,4,72,14.57,14.7,171,174.4,5.14,180.3,74.1,226,2962.8,2895.8,3262,48,0,4.81,98,98,10.3,10.3,10.1,10.3,10.3,10.1,508,14.9,14.4,-28.9,-28.9,87.1,15.4,0,0,0,0,0,0,0,0,0,171.9,0,0,0,0
647.553,14.18,100,56.3,15.2,15.1,15.5,130.93,228,1400,29,4,72,14.64,14.7,172.5,174.9,5.14,184.7,73.93,226,2942,2895.8,3323,50,0,4.75,98,98,10.3,10.3,10.3,10.3,10.3,10.3,508,14.6,14.4,-29,-28.9,86.8,15.4,0,0,0,0,0,0,0,0,0,173.3,0,0,0,0
647.650,14.18,100,56.3,15.4,15.2,15.4,132.73,228,1398,29,4,70,14.63,14.7,173.2,174.5,5.14,191.4,75.87,226,2923.1,2895.8,3428,51,0,4.43,98,98,10.8,10.8,10.8,10.8,10.8,11,514,15.9,14.4,-29,-28.9,85.3,15.4,0,0,0,0,0,0,0,0,0,174.1,0,0,0,0
647.811,14.18,100,56.3,15.5,15.3,15.4,134.53,228,1396,29,4,70,14.64,14.7,174,174.6,5.14,195.5,74.46,226,2907.7,2895.8,3484,52,0,4.23,98,98,10.9,10.9,10.9,10.9,11,10.9,517,15.8,14.4,-28.8,-28.9,84.8,15.4,0,0,0,0,0,0,0,0,0,174,0,0,0,0
647.950,14.18,100,56.3,15.3,15.2,15.4,136.33,228,1396,29,4,70,14.63,14.7,173.2,174,5.14,199.6,75.17,226,2899,2895.8,3560,53,0,3.93,98,98,11.4,11.4,11.4,11.4,11.4,11.4,516,15.5,14.4,-28.3,-28.4,84.2,15.3,0,0,0,0,0,0,0,0,0,172.8,0,0,0,0
648.070,14.18,100,56.3,15.3,15.1,15.2,139.75,228,1393,29,4,70,14.59,14.66,171.8,173,5.14,203.5,75.17,226,2891.2,2895.8,3658,55,0,3.56,98,98,11.9,11.9,11.9,11.9,11.9,11.9,515,14.9,14.4,-28,-28.2,83.8,15.2,0,0,0,0,0,0,0,0,0,171.9,0,0,0,0
648.250,14.18,100,56.3,15.1,15,15.1,141.55,228,1386,29,4,70,14.55,14.61,171,172.2,5.14,206.1,75.35,226,2893.2,2895.8,3730,56,0,3.2,98,98,12,12,12,12,11.9,11.9,512,15.9,14.1,-27.9,-28.1,83.8,15.1,0,0,0,0,0,0,0,0,0,170.2,0,0,0,0
648.361,14.18,100,56.3,15.1,14.8,15.2,145.15,228,1378,29,4,70,14.53,14.55,169.5,172,5.14,209.3,75.52,226,2884.2,2895.8,3800,58,0,3.08,98,98,11.9,11.9,12,12,11.9,12,506,14.6,13.6,-27.7,-27.6,84.1,15.2,0,0,0,0,0,0,0,0,0,170,0,0,0,0
648.507,14.18,100,56.3,14.9,14.8,15.1,146.95,228,1378,29,4,70,14.51,14.53,169.5,171.4,5.14,213.2,75.35,226,2899.6,2895.8,3920,58,0,3.02,98,98,12.4,12.5,12.4,12.4,12.4,12.4,507,15,13.6,-28,-27.4,83.9,15.1,0,0,0,0,0,0,0,0,0,169.5,0,0,0,0
648.629,14.18,100,56.3,15,14.9,15.1,148.57,230,1371,29,4,70,14.45,14.46,169.5,170.8,5.14,217.3,76.58,226,2876.4,2895.8,3966,60,0,2.92,98,98,12,12.4,12.4,12,12.4,12.4,507,14.8,13.4,-28.2,-27.3,83.7,15.1,0,0,0,0,0,0,0,0,0,170,0,0,0,0
648.766,14.18,100,56.3,15.1,15,15.2,151.63,230,1371,29,4,70,14.39,14.43,169.5,170.7,5.14,221.4,75.52,226,2868.6,2895.8,4048,61,0,2.82,98,98,12.5,12.5,12.5,12.5,12.5,12.4,508,12.7,12.9,-27.4,-27.3,83.2,15.2,0,0,0,0,0,0,0,0,0,169.5,0,0,0,0
648.901,14.18,100,56.3,15.4,15.1,15.3,153.25,230,1364,29,4,70,14.27,14.34,168.8,170.2,5.14,226.7,75.7,226,2866.5,2895.8,4144,62,0,2.54,98,98,12.9,13,12.9,13,13,13,507,10.6,12.8,-26.2,-26.8,83.1,15.3,0,0,0,0,0,0,0,0,0,169.2,0,0,0,0
649.042,14.18,100,56.3,15.2,15.2,15.4,154.69,230,1359,29,4,70,14.31,14.27,168.8,170.1,5.14,229,76.06,226,2841.3,2895.8,4192,63,0,2.75,98,98,13,13,12.9,12.9,12.9,12.9,506,10.8,12.4,-26.1,-26.6,83.5,15.4,0,0,0,0,0,0,0,0,0,169.2,0,0,0,0
649.177,14.18,100,56.3,15.3,15.2,15.5,157.75,230,1353,29,4,70,14.19,14.2,168.8,170.2,5.14,233.4,78,226,2861.9,2895.8,4270,65,0,2.64,98,98,13,13,13,13,13,13,505,10.3,12,-25.5,-26.5,83.4,15.5,0,0,0,0,0,0,0,0,0,169.5,0,0,0,0
649.311,14.18,100,56.3,15.4,15.4,15.5,159.01,230,1353,29,4,70,14.13,14.12,169.5,170.1,5.14,239.4,78.89,226,2864.2,2895.8,4384,66,0,2.63,98,98,13,13,13,13,13,13,508,10.9,12,-25.8,-26.5,83,15.5,0,0,0,0,0,0,0,0,0,170.3,0,0,131072,0
649.490,14.18,100,56.3,15.9,15.5,15.5,160.45,230,1351,29,4,70,14,14.03,170.2,169.9,5.14,244.9,76.94,226,2881,2895.8,4466,67,131072,2.48,98,98,13,13,13,13,13,10,512,9.9,11.4,-26.3,-26.5,82.8,15.6,0,0,0,0,0,-3,0,0,0,171.3,0,0,131072,0
649.620,14.18,100,56.3,16.1,15.8,15.6,163.87,230,1353,29,4,70,13.88,13.9,171,170.4,5.14,251.2,76.75,226,2884.5,2895.8,4545,69,131072,2.25,98,98,13.5,13.5,13.5,13.5,13.5,10.5,512,11,11.2,-26,-26.1,82.1,15.7,0,0,0,0,0,-3,0,0,0,171.7,0,0,131072,0
649.760,14.18,100,56.3,16.1,15.8,15.8,166.75,230,1353,29,4,70,13.8,13.85,171,171,5.14,255.7,77.64,226,2913.2,2895.8,4644,70,131072,2.01,98,98,13.5,13.5,13.5,13.5,13.5,10.5,508,10.6,11.2,-25.5,-25.8,82.4,15.8,0,0,0,0,0,-2.7,0,0,0,171.1,0,0,0,0
649.942,14.18,100,56.3,16,15.7,15.9,168.55,230,1357,29,4,70,13.73,13.79,171,171.6,5.14,261.1,78,226,2924.5,2895.8,4759,71,0,1.66,98,98,13.5,13.5,13.5,13.5,13.5,10.8,504,11.4,11.2,-25.2,-25.7,82.8,16,0,0,0,0,0,-2.7,0,0,0,171.6,0,0,0,0
