﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.41 I8A0S v10.0 Stage 1 93oct_98ron
88.247,14.3,10.9,-10.3,0,0,0,0,0,0,0,84.7,0,68,14.13,15.09,15.2,16.5,10.5,721.6,1940,-0.1,0.9,5,48.7,0,37,0,0,36.2,0
88.347,14.3,12.7,-9.5,0,0,0,0,0,0,0,84.7,0,68,14.08,15.09,18.2,20.6,12.5,733.8,1948,-0.3,0.7,6,59.2,0,39.7,0,0,38.8,0
88.491,14.3,14.6,-8.4,0,0,0,0,0,0,0,84.7,0,68,14.1,15.24,22.1,25.8,15.5,778.1,1939,0,1.7,7,75.9,0,40.2,0,0,39.3,0
88.595,14.3,17.8,-6,0,0,0,0,0,0,0,84.9,0,68,14.01,14.97,30.5,34.8,20.9,815.4,1958,-0.6,-0.4,9.2,108.3,0,28.4,0,0,27.7,0
88.701,14.3,19.9,-4.1,0,0,0,0,0,0,0,84.9,0,68,13.64,14.44,35.6,40.5,24.7,825.3,1960,-2,-3,11.2,129,0,24.2,0,0,23.7,0
88.838,14.3,25.9,-1.3,0,0,0,0,0,0,0,84.5,0,68,13.51,14.25,61.1,70.8,37.6,796.1,2001,-2.6,-5.6,26.8,216,0,14,28.3,28.3,13.7,0
88.949,14.3,30.5,-0.7,0.3,0,0,0,0,0,0,83.1,0,68,14.35,15.63,71.6,86.2,54.1,998,2009,1,3.8,42,252.9,0,17.8,31,31,17.4,0
89.053,14.3,44,-0.6,3.9,0,0,0,0,0,0,84.2,0,68,16.09,16.29,71,123.3,72.6,1154.8,2058,8.5,7.6,46.3,253.6,0,80,90.3,90.3,20.2,0
89.205,14.3,73.5,-0.1,7.6,0,0,0,0,0,0,84.2,0,68,14.28,14.08,78.4,145.3,92.3,1283,2077,4.7,-1.4,72.4,282.3,0,80,90.8,90.8,23.2,0
89.317,14.3,99.6,0.6,8.9,0,0,0,0,0,0,84,0,68,12.4,13.88,87,148.5,106.9,1468.1,2135,-4.9,-8.2,80.3,298.4,0,80,91.3,91.3,37.3,0
89.426,14.3,99.6,1.3,9.2,0,0,0,0,0,0,84.5,0,68,13.04,15.2,94.5,149.3,111.5,1497.9,2178,-3.3,-3.8,81.1,322.8,0,80,92.2,92.2,27,0
89.555,14.3,99.6,2.1,9.3,0,0,0,0,0,0,83.1,0,68,13.88,14.34,103.7,150.3,114.7,1714.8,2228,-0.2,-7.2,81.1,355.5,0,80,92.2,92.2,30,0
89.659,14.3,99.6,3.1,9.4,0,0,0,0,0,0,83.1,0,68,13.45,14.86,111.5,151.2,118.3,2098,2277,-3.5,-5.9,81.1,383.3,0,80,92.2,92.2,28.5,0
89.763,14.3,99.6,4.6,9.5,0,0,0,0,0,0,84.5,0,68,14.28,15.96,120.9,152.1,121.8,2232.9,2323,-1.9,-0.2,81,417,0,80,91,91,26.3,0
89.900,14.3,99.6,6,9.6,0,0,0,0,0,0,84.2,0,68,14.51,15,130.4,153.2,126.8,2281.5,2381,0.2,-0.3,81,451.6,0,66.4,79.3,79.3,23.8,0
90.006,14.3,99.6,7.6,9.8,0,0,0,0,0,0,85.2,0,68,14.2,15.24,140.6,154.6,132.9,2607.8,2456,-1,-2.6,81,488.1,0,23.5,37.4,37.4,19.3,0
90.109,14.3,99.6,9.5,10.1,0,0,0,0,0,0,83.8,0,68,14.34,15.11,153.3,157.3,137.7,2619.4,2532,-0.6,-0.2,75.1,527.7,0,20.6,33.8,33.8,20.6,0
90.263,14.3,99.6,10.9,10.7,0,0,0,0,0,0,84.4,0,68,13.81,14.13,161.9,160.9,143.8,2662.6,2596,-2.3,-7.7,34.9,555.2,0,19.8,33.9,33.9,19.9,0
90.372,14.3,99.6,11.3,11.5,0,0,0,0,0,0,82.4,0,68,14.23,14.93,164.6,166,151.6,2456.1,2695,-1.3,-5.8,33,565.3,0,21.7,35.9,35.9,21,0
90.477,14.3,99.6,12.3,12.5,0,0,0,0,0,0,83.5,0,68,13.92,14.35,170.6,172.7,161.3,2422.5,2789,-2.6,-7.9,37.5,574.2,0,22.6,36.7,36.7,22.4,0
90.609,14.3,99.6,12.9,13.1,0,0,0,0,0,0,84.4,0,68,13.88,14.47,175.4,177.6,170.4,2413.5,2852,-4.4,-10.2,32.8,583.2,0,21.6,34.8,34.8,22.1,0
90.718,14.3,99.6,13.6,13.5,0,0,0,0,0,0,85.1,0,68,14.1,15,179.9,182.9,183.6,2431.6,2922,-3.7,-7.5,34.7,594.4,0,18.8,32.7,32.7,19.2,0
90.828,14.3,99.6,13.5,13.5,0,0,0,0,0,0,84.2,0,68,13.74,14.51,179.5,188.9,195.5,2331,3052,-5.6,-12.1,34.6,573.1,0,16.6,29.9,29.9,16.7,0
90.954,14.3,99.6,13.3,13.5,0,0,0,0,0,0,83.7,0,68,12.88,13.49,178.2,188.8,204.6,2409.5,3102,-7.6,-14.4,42.7,572.1,0,19.3,32.6,32.6,17.7,0
91.054,14.3,99.6,13,13.5,0,0,0,0,0,0,85.8,0,68,12.55,13.18,176.1,188.7,212.9,2428,3164,-8.1,-14.7,78.4,566.5,0,20.9,35.2,35.2,18.2,0
91.157,14.3,99.6,13,13.5,0,0,0,0,0,0,84.7,0,68,12.69,13.25,176,188.7,217.7,2377.9,3274,-7.6,-14.9,80.2,565.5,0,20.4,34.6,34.6,18.6,0
91.321,14.3,99.6,13.1,13.5,0,0,0,0,0,0,82.6,0,68,12.49,12.98,176.7,188.7,222.3,2334.4,3352,-7.2,-14.9,81,570,0,20.4,33.8,33.8,19.4,0
91.428,14.3,99.6,13.1,13.5,0,0,0,0,0,0,83.7,0,68,12.43,13.32,175.2,188.7,228.3,2370.8,3449,-8.5,-16.2,81.1,571.2,0,20.1,33.4,33.4,19.7,0
91.534,14.3,99.6,13.1,13.5,0,0,0,0,0,0,86.1,0,68,12.52,13.18,173.2,188.3,233.5,2336,3545,-8.4,-16,81,570.6,0,21.5,35.7,35.7,20.1,0
91.662,14.3,99.6,13.1,13.5,0,0,0,0,0,0,84.9,0,68,12.52,13.15,172.2,188,237.6,2394.9,3590,-8.6,-16.3,81,571,0,21.8,34.9,34.9,20.5,0
91.783,14.3,99.6,13.1,13.5,0,0,0,0,0,0,84,0,68,12.26,13.02,169.2,187.1,244.4,2345.4,3698,-8.9,-16.5,81,571.6,0,21.4,35.5,35.5,20.9,0
91.887,14.3,99.6,13.1,13.5,0,0,0,0,0,0,81.4,0,68,12.28,12.96,166.6,186.4,248.8,2377.9,3790,-9,-17,81,566.3,0,21.7,35.8,35.8,21.2,0
92.018,14.3,99.6,13.1,13.5,0,0,0,0,0,0,81,0,68,12.49,13.28,165.6,186.1,253.1,2346,3836,-7,-14.1,81,566.8,0,22,35.1,35.1,21.5,0
92.134,14.3,99.6,13.1,13.5,0,0,0,0,0,0,84.9,0,68,12.15,12.79,164.1,185.2,258.7,2456.4,3933,-6,-12.8,81,569.4,0,22.5,35.6,35.6,22,0
92.245,14.3,99.6,13.1,13.5,0,0,0,0,0,0,80.3,0,68,12.15,12.79,163.7,184.5,264,2425.3,4026,-5.5,-12,79.8,566.6,0,22.4,36.4,36.4,22.2,0
92.375,14.3,99.6,13.8,13.5,0,0,0,0,0,0,85.2,0,68,11.86,12.33,168.1,183.8,268.5,2550.6,4078,-7.2,-15.4,54.3,579.2,0,22.4,36.5,36.5,22.2,0
92.486,14.3,99.6,13.7,13.5,0,0,0,0,0,0,83.5,0,70,12.1,12.82,166.3,182.8,273.5,2436.4,4177,-6.1,-12.6,41.4,581.8,0,22.6,35.8,35.8,22.8,0
92.590,14.3,99.6,13.7,13.5,0,0,0,0,0,0,81,0,70,11.79,12.48,166.1,181.8,277.6,2414.7,4252,-8.5,-14.8,40.7,579.4,0,22.5,36.7,36.7,23,0
92.727,14.3,99.6,13.7,13.5,0,0,0,0,0,0,83.5,0,70,11.83,12.53,165.2,181,281.6,2310.3,4323,-6.6,-14.4,49.7,581.5,0,23.9,37.4,37.4,23.4,0
92.830,14.3,99.6,13.7,13.5,0,0,0,0,0,0,84.4,0,70,11.44,12.16,164.9,179.8,286.3,2239.2,4416,-7.3,-15.6,52.5,585.1,0,23.5,36.5,36.5,23.9,0
92.946,14.3,99.6,13.8,13.5,0,0,0,0,0,0,82.4,0,72,11.52,12.25,163.7,179,290.2,2244.5,4500,-8.1,-16.4,66.4,588.6,0,23.7,37,37,24.2,0
93.076,14.3,99.6,13.7,13.5,0,0,0,0,0,0,84.2,0,72,11.59,12.29,163.4,177.6,294.2,2157.3,4570,-7.4,-15.6,79.1,579.6,0,23.9,38,38,24.6,0
93.188,14.3,99.6,13.6,13.5,0,0,0,0,0,0,80.8,0,72,11.59,12.4,161.9,176.1,297.8,2130.2,4652,-8.2,-15.6,81.2,580.7,0,24.2,37.8,37.8,24.9,0
93.304,14.3,99.6,13.5,13.5,0,0,0,0,0,0,83.1,0,72,11.54,12.26,161.7,174.7,300.5,2076.7,4730,-7.3,-15.2,81,580.9,0,24.6,37.5,37.5,25.2,0
93.427,14.3,99.6,13.4,13.5,0,0,0,0,0,0,81.2,0,72,11.44,12.26,161.4,173.6,303.2,1983.2,4795,-7.5,-14.7,81,579.7,0,24.8,37.4,37.4,25.3,0
93.540,14.3,99.6,13.3,13.5,0,0,0,0,0,0,80.3,0,72,11.69,12.38,159.6,172.2,306.1,1978.9,4887,-6.1,-13.9,81,577.9,0,25.7,38.5,38.5,25.7,0
93.651,14.3,99.6,13.3,13.5,0,0,0,0,0,0,83.3,0,73,11.3,12.13,159.3,171.2,308.5,2014.6,4965,-6.7,-14.9,81,579.1,0,25.6,39.4,39.4,25.7,0
93.773,14.3,99.6,13.2,13.5,0,0,0,0,0,0,81.9,0,73,11.44,12.22,159.6,169.7,311.3,2047.6,5048,-5.9,-14.1,81.1,585.7,0,26.1,39.5,39.5,26.2,0
93.882,14.3,99.6,13.3,13.5,0,0,0,0,0,0,82.9,0,75,11.54,12.19,160.7,169,313.5,2025.5,5077,-6.6,-14.7,81,582.4,0,25.4,38.9,38.9,25.8,0
93.989,14.3,99.6,13.3,13.5,0,0,0,0,0,0,79.6,0,75,11.4,12.22,160.8,167.7,315.6,2039.9,5172,-7.2,-14.9,81,583.5,0,26,39.8,39.8,26.4,0
94.130,14.3,99.6,13.3,13.5,0,0,0,0,0,0,81.9,0,77,11.33,12.16,160.6,166.2,318.6,2012.5,5257,-7.8,-15,81,584.3,0,28,40.4,40.4,26.8,0
94.241,14.3,99.6,13.3,13.5,0,0,0,0,0,0,79.7,0,77,11.36,12.26,161,165.4,321,1962.6,5302,-7.4,-14.3,81,584.1,0,26,39.8,39.8,26.4,0
94.352,14.3,99.6,13.3,13.5,0,0,0,0,0,0,83.7,0,79,11.54,12.29,160.7,164.2,323.2,1931.6,5383,-5,-13.6,81,584.7,0,27,40,40,27.4,0
94.482,14.3,99.6,13.3,13.5,0,0,0,0,0,0,81.9,0,79,11.24,12.06,160.4,163.3,325.5,1960.3,5447,-8.1,-15.2,81,585.6,0,28.3,41,41,27.5,0
94.587,14.3,99.6,13.1,13.5,0,0,0,0,0,0,80.8,0,79,11.37,12.16,159.7,162.2,328.1,1956.9,5532,-5.6,-13.6,81,590.5,0,28.6,42.3,42.3,27.5,0
94.689,14.3,99.6,13,13.5,0,0,0,0,0,0,81.7,0,79,11.57,12.16,159.3,161.6,329.9,1983.3,5580,-8.1,-15.9,81,593.2,0,28.9,41.9,41.9,27.6,0
94.831,14.3,99.6,13,13.5,0,0,0,0,0,0,85.2,0,81,11.57,12.35,159.5,160.2,331.9,2051.7,5633,-6.5,-14.1,81,593.7,0,29.2,41.3,41.3,28,0
94.941,14.3,99.6,13,13,0,0,0,0,0,0,80.5,0,81,11.47,12.25,159.3,159.3,334.4,2017.9,5724,-7,-14.4,78.2,592.2,0,27.2,40.6,40.6,27.7,0
95.049,14.3,99.6,12.8,12.8,0,0,0,0,0,0,86.3,0,82,11.57,12.22,158.3,158.5,336.1,2050.6,5782,-7.9,-15.7,51.7,589.1,0,27.2,40.6,40.6,27.8,0
95.203,14.3,99.6,12.6,12.6,0,0,0,0,0,0,82.2,0,82,11.59,12.32,157,157.4,337.9,1950.7,5852,-6.9,-14.8,49.5,586.9,0,27,39.5,39.5,27.9,0
95.323,14.3,99.6,12.4,12.4,0,0,0,0,0,0,80.5,0,82,11.54,12.25,156.2,155.7,340.6,1923.4,5928,-5.9,-14.3,49.6,584.7,0,26.8,39.6,39.6,28,0
95.431,14.3,99.6,12.4,12.3,0,0,0,0,0,0,79.4,0,82,11.33,12.06,156,155.4,342,1892.9,5978,-5.8,-14.2,50,584,0,26.1,39.9,39.9,27.5,0
95.561,14.3,99.6,12.3,12.2,0,0,0,0,0,0,81.4,0,84,11.47,12.28,155.6,154.2,343.6,1817.5,6032,-6.3,-14.2,51,583.4,0,26.7,41.3,41.3,28.2,0
95.666,14.3,99.6,12,12,0,0,0,0,0,0,85.1,0,86,11.43,12.13,153.3,153.5,345.6,1882.4,6108,-5.7,-14.3,53.7,579.2,0,26.9,40.1,40.1,28.4,0
95.781,14.3,99.6,11.8,11.9,0,0,0,0,0,0,79.9,0,86,11.5,12.22,152,152.8,347.2,1949,6169,-6.1,-14.5,62.2,576.1,0,26.8,41.2,41.2,28.4,0
95.891,14.3,99.6,11.6,11.8,0,0,0,0,0,0,81.7,0,88,11.63,12.38,150.6,152.2,348.6,1889.5,6219,-5.8,-15,79.8,573.8,0,27.1,41,41,28.5,0
96.002,14.3,99.6,11.6,11.8,0,-3.3,0,0,0,0,81,0,88,11.44,12.29,149.8,151.2,350.1,1770.4,6285,-6.2,-13.8,81.1,567.8,0,27.6,40.6,40.4,29.1,0
96.108,14.3,60.9,11.4,11.6,0,-3.3,0,0,0,0,82,0,90,11.57,12.22,149.2,150.6,351.3,1837.2,6301,-5,-13.8,79,566.3,0,32.6,45.5,45.5,32,0
96.222,14.3,0,4,0,0,-3.3,0,0,0,0,76,0,90,11.54,12.19,104.3,15.4,155.6,1573.1,6559,-4.3,-12,21.6,285.1,0,32.1,0,0,31.5,0
96.344,14.3,0,-1.9,11.3,0,0,0,0,0,0,83.8,0,90,67.34,55.21,68,148.4,240.8,2005.6,6437,0,0,41.4,0,0,32.6,45.2,45.2,32,0
96.463,14.3,0,1.9,12.3,0,0,0,0,0,0,85.2,0,91,234.95,234.95,88.6,149.5,308.9,1984.2,6134,0,0,56.1,0,0,32.6,45.2,45.2,32,0
96.596,14.3,0,0.7,0,0,0,0,0,0,0,84.2,0,91,234.95,234.95,81,11.9,133.6,1445.3,5615,0,0,19.1,196.7,0,32.6,0,0,32,0
96.711,14.3,0,-11.2,0,0,0,0,0,0,0,84,0,91,21.97,13.84,10.6,11.3,35.2,2093.2,4438,0,0,5,0,0,44.2,0,0,43.3,0
96.820,14.3,0,-11.2,0,0,0,0,0,0,0,84.2,0,93,219.31,42.02,10.6,11.2,21.7,1953.8,4701,0,0,5.8,0,0,44.6,0,0,43.7,0
96.926,14.3,0,-11.2,0,0,0,0,0,0,0,84.2,0,93,234.95,234.95,10.7,11.1,18.6,1557.5,4641,0,0,6.5,0,0,44.6,0,0,43.8,0
97.041,14.3,0,-11.1,0,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.1,11.1,17.9,1230.9,4615,0,0,7,0,0,44.5,0,0,43.7,0
97.144,14.3,0,-11.1,0,0,0,0,0,0,0,85.1,0,93,234.95,234.95,10.9,11.1,17.8,1000.1,4609,0,0,7.1,0,0,44.5,0,0,43.6,0
97.246,14.3,0,-11.1,0,0,0,0,0,0,0,85.1,0,93,234.95,234.95,10.9,11.1,17.7,822.6,4605,0,0,7.3,0,0,44.5,0,0,43.6,0
97.362,14.3,0,-11.1,0,0,0,0,0,0,0,84.7,0,93,234.95,234.95,10.9,11.1,17.6,655,4602,0,0,7.4,0,0,44.4,0,0,43.6,0
97.475,14.3,0,-11,0,0,0,0,0,0,0,83.7,0,93,234.95,234.95,11,11.2,17.6,579.9,4560,0,0,7.5,0,0,44.4,0,0,43.5,0
97.583,14.3,0,-11,0,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.1,11.2,17.6,613.6,4563,0,0,7.5,0,0,44.4,0,0,43.5,0
97.688,14.3,0,-11,0,0,0,0,0,0,0,84.4,0,93,234.95,234.95,11.1,11.2,17.5,638.8,4547,0,0,7.5,0,0,44.4,0,0,43.5,0
97.802,14.3,0,-11,0,0,0,0,0,0,0,84.5,0,93,234.95,234.95,11.1,11.2,17.5,656.2,4548,0,0,7.5,0,0,44.4,0,0,43.5,0
97.910,14.3,0,-11,0,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.2,11.3,17.5,669.3,4509,0,0,7.5,0,0,44.3,0,0,43.5,0
98.021,14.3,0,-11,0,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.1,11.3,17.5,673.6,4496,0,0,7.5,0,0,44.2,0,0,43.4,0
98.143,14.3,0,-11,0,0,0,0,0,0,0,85.2,0,93,234.95,234.95,11.2,11.3,17.5,687.6,4503,0,0,7.5,0,0,44.3,0,0,43.4,0
98.246,14.3,0,-11,0,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.3,11.3,17.4,696.3,4479,0,0,7.5,0,0,44.2,0,0,43.4,0
98.359,14.3,0,-11,0,0,0,0,0,0,0,84.5,0,91,234.95,234.95,11.2,11.3,17.4,697.9,4455,0,0,7.5,0,0,44.2,0,0,43.3,0
98.472,14.3,0,-11,0,0,0,0,0,0,0,85.2,0,91,234.95,234.95,11.3,11.3,17.4,705.1,4454,0,0,7.5,0,0,44.2,0,0,43.3,0
98.579,14.3,0,-11,0,0,0,0,0,0,0,84.9,0,91,234.95,234.95,11.3,11.4,17.4,712,4441,0,0,7.5,0,0,44.2,0,0,43.3,0
98.684,14.3,0,-11,0,0,0,0,0,0,0,84.9,0,91,234.95,234.95,11.3,11.4,17.4,716,4425,0,0,7.5,0,0,44.1,0,0,43.3,0
98.785,14.3,0,-10.9,0,0,0,0,0,0,0,85.2,0,91,234.95,234.95,11.3,11.4,17.3,715.4,4411,0,0,7.5,0,0,44.1,0,0,43.3,0
98.883,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,91,234.95,234.95,11.3,11.4,17.3,716.3,4389,0,0,7.5,0,0,44,0,0,43.2,0
99.021,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,91,234.95,234.95,11.4,11.4,17.3,719.7,4388,0,0,7.5,0,0,44.1,0,0,43.2,0
99.157,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,91,234.95,234.95,11.3,11.5,17.2,719,4368,0,0,7.5,0,0,44,0,0,43.2,0
99.269,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,91,234.95,234.95,11.3,11.5,17.2,718.1,4358,0,0,7.5,0,0,44,0,0,43.2,0
99.406,14.3,0,-10.9,0,0,0,0,0,0,0,84.5,0,90,234.95,234.95,11.4,11.5,17.2,718.1,4344,0,0,7.5,0,0,44,0,0,43.1,0
99.513,14.3,0,-10.9,0,0,0,0,0,0,0,84.5,0,90,234.95,234.95,11.4,11.5,17.2,714.9,4324,0,0,7.5,0,0,43.9,0,0,43.1,0
99.612,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,90,234.95,234.95,11.5,11.6,17.1,715.4,4309,0,0,7.5,0,0,43.9,0,0,43,0
99.756,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,0,90,234.95,234.95,11.5,11.6,17.1,714.6,4298,0,0,7.4,0,0,43.9,0,0,43,0
99.870,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,90,234.95,234.95,11.5,11.6,17.1,715.2,4287,0,0,7.5,0,0,43.9,0,0,43,0
99.981,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,0,90,234.95,234.95,11.6,11.6,17.1,716,4278,0,0,7.5,0,0,43.8,0,0,43,0
100.107,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,90,234.95,234.95,11.6,11.6,17,713.8,4255,0,0,7.4,0,0,43.8,0,0,42.9,0
100.213,14.3,0,-10.9,0,0,0,0,0,0,0,84.5,0,90,234.95,234.95,11.6,11.6,17,713.8,4245,0,0,7.4,0,0,43.8,0,0,42.9,0
100.321,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,90,234.95,234.95,11.6,11.7,17,712.8,4232,0,0,7.4,0,0,43.7,0,0,42.9,0
100.465,14.3,0,-10.9,0,0,0,0,0,0,0,84.5,0,90,234.95,234.95,11.6,11.7,17,713.8,4215,0,0,7.4,0,0,43.7,0,0,42.8,0
100.573,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,0,90,234.95,234.95,11.6,11.7,16.9,713.8,4200,0,0,7.5,0,0,43.6,0,0,42.8,0
100.688,14.3,0,-10.9,0,0,0,0,0,0,0,84.4,0,90,234.95,234.95,11.7,11.7,16.9,713.8,4190,0,0,7.4,0,0,43.6,0,0,42.8,0
100.816,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,90,234.95,234.95,11.7,11.8,16.9,710.2,4179,0,0,7.3,0,0,43.6,0,0,42.8,0
100.914,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,90,234.95,234.95,11.7,11.8,16.9,712,4167,0,0,7.3,0,0,43.6,0,0,42.8,0
101.019,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,0,90,234.95,234.95,11.7,11.8,16.8,709.4,4152,0,0,7.3,0,0,43.5,0,0,42.7,0
101.166,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,90,234.95,234.95,11.8,11.8,16.8,711,4141,0,0,7.3,0,0,43.5,0,0,42.7,0
