Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/7//5,JB4 Android A108,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
27.75,3904,2.9,1.6,3.0,58,41,1,0,61,13,18.0,0.0,0,30.0,2.4,80,131,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
29.25,3937,2.9,1.6,3.0,58,41,1,0,64,13,18.0,0.0,0,29.0,2.9,85,135,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
31.25,3994,3.3,1.6,3.3,58,41,1,0,64,13,18.0,0.0,0,29.0,3.3,87,132,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
32.00,4029,4.1,1.7,4.1,61,37,1,0,66,13,15.5,0.0,0,29.0,3.8,91,133,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
34.25,4047,4.2,1.8,4.4,62,37,1,0,66,13,14.0,0.0,0,27.0,3.8,94,131,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
35.25,4107,4.2,2.0,4.4,63,37,1,0,100,13,14.0,0.0,0,27.0,3.8,94,131,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
36.75,4163,4.7,2.0,5.4,65,37,1,0,100,13,12.5,0.0,0,29.0,4.3,96,139,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
38.25,4206,4.9,2.1,5.8,65,35,1,0,100,13,11.5,0.0,0,28.0,5.1,100,133,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
40.75,4265,5.4,2.3,7.0,67,35,1,0,100,13,11.0,0.0,0,29.0,5.7,100,135,14.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
41.75,4327,5.4,2.4,7.0,68,35,1,0,100,13,11.0,0.0,0,29.0,5.7,100,135,14.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
43.50,4369,6.2,2.4,8.2,69,35,1,0,100,13,9.5,0.0,0,30.0,6.1,100,140,15.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
44.50,4460,6.2,2.4,8.2,69,35,1,0,100,13,10.0,0.0,0,30.0,7.4,100,136,15.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
46.00,4494,6.5,2.7,8.9,71,35,14,0,100,14,9.5,0.0,0,31.0,7.8,100,132,15.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
47.50,4565,7.8,2.7,10.8,72,35,22,0,100,16,7.5,0.0,0,29.0,9.2,100,135,20.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
49.00,4617,8.7,3.0,11.9,75,35,30,0,100,16,5.5,0.0,0,29.0,9.4,100,126,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
50.00,4652,8.7,3.0,11.9,80,35,38,0,100,16,5.5,0.0,0,29.0,9.4,100,126,13.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
51.50,4739,11.1,4.3,15.0,94,33,46,0,100,16,3.5,0.0,0,29.0,12.7,100,122,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
53.00,4845,12.0,4.3,16.7,94,33,54,0,100,16,2.5,0.0,0,29.0,12.9,100,125,14.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
55.50,4957,13.4,4.4,18.2,93,33,70,0,100,16,1.5,0.0,0,30.0,12.9,100,123,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
56.50,5032,13.4,4.4,18.2,93,33,78,0,100,16,1.5,0.0,0,30.0,12.9,100,123,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
58.00,5113,13.8,4.4,18.6,93,33,86,0,100,15,2.0,0.0,0,30.0,13.0,100,123,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
59.50,5160,14.0,4.5,18.7,93,33,94,0,100,16,2.0,0.0,0,33.0,12.7,100,126,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
62.00,5269,13.9,4.5,18.7,94,35,100,0,100,16,2.5,0.0,0,32.0,12.7,100,125,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
63.25,5350,13.9,4.5,18.7,93,35,100,0,100,15,2.5,0.0,0,32.0,12.7,100,125,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
64.75,5440,13.9,4.5,18.6,93,35,100,0,100,16,3.5,0.0,0,33.0,12.7,100,122,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
65.75,5493,13.9,4.5,18.6,93,35,100,0,100,16,3.5,0.0,0,34.0,12.4,100,124,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
67.25,5558,13.6,4.5,18.3,94,35,100,0,100,15,3.5,0.0,0,33.0,11.9,100,120,13.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
68.75,5616,11.9,4.8,16.7,95,35,100,0,100,16,4.0,0.0,0,35.0,11.8,100,122,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
71.25,5709,10.6,4.8,15.6,95,37,100,0,100,16,6.0,0.0,0,37.0,10.5,100,125,13.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
72.00,5749,10.4,4.8,15.3,95,37,100,0,100,16,6.5,0.0,0,39.0,10.1,100,126,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
74.25,5784,10.2,5.0,15.3,95,39,100,0,100,16,6.0,0.0,0,40.0,9.9,100,124,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
75.25,5888,10.2,4.8,15.3,95,39,100,0,100,16,6.0,0.0,0,40.0,9.9,100,124,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
76.75,5921,10.2,5.0,15.3,95,41,100,0,100,16,6.5,0.0,0,41.0,9.9,100,125,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
77.75,5990,10.1,4.8,15.3,95,41,100,0,100,16,6.5,0.0,0,41.0,9.9,100,125,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
80.50,6063,9.8,5.0,15.0,95,42,100,0,100,17,7.0,0.0,0,41.0,10.0,100,125,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
82.00,6099,9.8,5.0,15.0,95,42,100,0,100,16,7.0,0.0,0,42.0,9.5,100,124,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
82.25,6156,9.7,5.0,15.0,95,42,100,0,100,16,7.0,0.0,0,42.0,9.5,100,124,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
84.50,6212,9.6,1.7,13.1,53,42,95,0,100,15,8.0,0.0,0,41.0,4.2,100,123,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
85.50,6248,9.6,1.7,13.1,53,42,95,0,100,15,8.0,0.0,0,41.0,4.2,100,155,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
87.00,6017,6.7,0.0,6.8,1,44,79,0,20,15,6.0,0.0,0,25.0,0.0,44,157,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
88.50,5819,4.6,0.0,4.7,1,44,71,0,20,15,6.0,0.0,0,25.0,0.0,12,156,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
90.50,5206,1.2,0.0,1.1,100,44,63,0,99,13,6.0,0.0,0,25.0,8.3,52,135,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
92.00,4502,5.5,4.5,7.2,100,44,47,0,100,13,7.5,0.0,0,25.0,11.5,100,125,15.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
93.50,4580,9.0,4.5,14.2,100,42,53,0,100,15,0.0,0.0,0,25.0,11.5,100,125,15.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
95.00,4668,13.1,4.5,18.3,100,42,61,0,100,15,3.5,0.0,0,29.0,13.7,100,119,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
96.00,4733,14.6,4.7,18.3,100,44,69,0,100,15,3.5,0.0,0,29.0,13.7,100,119,11.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
97.50,4747,14.6,4.7,19.9,100,44,77,0,100,14,0.0,0.0,0,29.0,14.3,100,116,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
100.25,4763,15.7,4.7,20.4,100,46,93,0,100,15,0.0,0.0,0,31.0,14.0,100,118,11.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
101.75,4793,15.7,4.7,20.6,100,46,100,0,100,15,0.0,0.0,0,37.0,13.7,100,116,11.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
102.00,4804,15.6,4.8,20.6,100,46,100,0,100,15,0.0,0.0,0,37.0,13.7,100,116,10.9,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
104.25,4853,15.6,4.7,20.7,100,46,100,0,100,13,0.0,0.0,0,38.0,13.7,100,111,11.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
105.25,4883,15.6,4.7,20.7,100,46,100,0,100,13,0.0,0.0,0,38.0,13.7,100,108,11.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
106.75,4889,15.0,4.7,20.4,100,46,100,0,100,13,0.0,0.0,0,41.0,13.3,100,115,10.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
108.25,4991,14.5,4.7,19.3,100,46,100,0,100,14,0.0,0.0,0,42.0,12.8,100,114,10.4,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
109.75,4975,13.3,4.8,18.2,100,46,100,0,100,14,0.0,0.0,0,43.0,12.2,100,114,10.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
110.75,5006,12.3,4.8,17.3,100,48,100,0,100,14,0.0,0.0,0,43.0,12.2,100,114,10.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
112.00,5018,11.5,4.8,16.5,100,48,100,0,100,15,2.0,0.0,0,41.0,11.2,100,119,10.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
114.75,5101,10.9,4.8,15.9,100,48,100,0,100,16,5.0,0.0,0,41.0,11.2,100,119,10.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
117.25,5130,10.4,4.8,15.8,100,48,100,0,100,15,5.0,0.0,0,40.0,10.6,100,121,10.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
120.50,5172,10.4,4.8,15.3,100,50,100,0,100,16,6.0,0.0,0,38.0,10.6,100,125,11.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
121.50,5205,10.2,5.0,15.2,100,50,100,0,100,17,5.5,0.0,0,38.0,10.7,100,125,11.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
123.00,5235,10.0,5.0,15.2,100,50,100,0,100,16,6.0,0.0,0,40.0,10.7,100,126,12.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
124.00,5262,9.9,5.0,15.2,100,50,100,0,100,16,6.5,0.0,0,40.0,10.7,100,126,12.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
125.50,5300,10.0,5.1,15.3,100,50,100,0,100,17,6.5,0.0,0,41.0,10.6,100,125,12.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
126.50,5316,10.0,5.1,15.3,100,50,100,0,100,17,6.5,0.0,0,41.0,10.6,100,128,12.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
128.00,5344,9.9,5.1,15.2,100,50,100,0,100,16,6.5,0.0,0,41.0,10.5,100,126,12.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
129.00,5360,9.9,5.1,15.2,100,50,100,0,100,16,6.5,0.0,0,40.0,10.6,100,124,12.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
130.75,5388,9.9,5.1,15.2,100,50,100,0,100,16,6.5,0.0,0,42.0,10.5,100,124,12.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
131.75,5406,9.9,5.1,15.2,100,50,100,0,100,16,6.5,0.0,0,42.0,10.5,100,127,13.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
133.25,5431,9.8,5.1,15.0,100,51,100,0,100,17,6.5,0.0,0,42.0,10.5,100,125,12.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
134.25,5450,9.8,5.1,15.0,100,51,100,0,100,17,6.5,0.0,0,42.0,10.5,100,128,12.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
135.75,5484,9.8,5.1,15.0,100,51,100,0,100,17,6.5,0.0,0,42.0,10.2,100,127,13.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
137.25,5507,9.6,5.1,14.9,100,51,100,0,100,16,6.5,0.0,0,41.0,10.2,100,124,12.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
138.25,5526,9.6,5.1,14.9,100,51,100,0,100,16,6.5,0.0,0,41.0,10.2,100,124,12.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
139.75,5529,9.5,5.1,14.9,100,51,100,0,100,17,6.5,0.0,0,42.0,10.2,100,129,13.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
140.75,5574,9.4,5.3,14.9,100,51,100,0,100,16,6.5,0.0,0,42.0,10.2,100,129,13.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
142.00,5603,9.6,5.0,14.8,97,51,100,0,100,16,6.5,0.0,0,43.0,10.2,100,123,13.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
143.25,6067,9.6,5.0,14.8,97,51,100,0,100,16,6.5,0.0,0,43.0,10.2,100,123,13.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
144.75,5854,8.6,0.0,8.8,1,51,87,0,32,15,0.0,0.0,0,42.0,2.1,100,156,12.7,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
146.25,5636,5.7,0.0,5.8,1,51,79,0,19,15,6.0,0.0,0,25.0,0.0,29,154,12.3,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
147.25,5487,5.7,0.0,5.8,1,51,79,0,20,15,6.0,0.0,0,25.0,0.0,13,158,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
148.75,5324,2.9,0.0,3.0,1,51,63,0,20,15,5.5,0.0,0,25.0,0.0,12,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
149.75,4327,2.3,0.0,2.3,1,50,55,0,18,16,6.0,0.0,0,25.0,0.0,12,155,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
151.50,4478,1.8,0.0,1.8,1,50,47,0,19,15,6.0,0.0,0,25.0,0.0,9,160,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
152.00,4446,1.4,0.0,1.4,1,50,39,0,19,15,6.0,0.0,0,25.0,0.0,9,158,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
154.00,4406,1.2,0.0,1.3,1,50,31,0,19,15,6.0,0.0,0,25.0,0.0,9,158,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
155.00,4409,1.0,0.0,1.0,1,50,23,0,19,15,6.0,0.0,0,25.0,0.0,9,158,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
156.00,4397,0.9,0.0,0.9,1,50,15,0,19,15,6.0,0.0,0,25.0,0.0,9,159,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
