Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/85//5,JB4 Android A108,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.1,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
32.25,4469,19.1,24.0,22.9,100,98,82,0,100,15,0.0,0.0,82,24.0,20.0,100,108,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
33.75,4533,18.2,24.0,22.9,100,96,90,0,100,15,0.0,0.0,76,24.0,18.7,100,105,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
35.00,4631,17.4,24.0,22.7,100,96,98,0,100,15,0.0,0.0,76,24.0,18.7,100,105,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
36.50,4728,16.5,24.0,22.4,100,96,100,0,100,15,0.0,0.0,68,27.0,17.4,100,106,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
37.50,4790,15.1,24.0,22.1,100,96,100,0,100,16,0.5,0.0,61,30.0,16.0,100,106,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
39.00,4854,14.3,24.0,21.9,100,96,100,0,100,16,1.5,0.0,58,33.0,15.4,100,107,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
42.00,4989,12.9,24.0,21.7,100,95,100,0,100,15,3.5,0.0,51,34.0,14.0,100,106,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
43.25,5061,12.4,23.8,21.4,100,95,100,0,100,16,4.0,0.0,48,36.0,13.3,100,107,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
45.00,5130,12.2,23.7,21.4,100,93,100,0,100,15,5.0,0.0,46,36.0,12.9,100,106,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
45.75,5255,12.1,23.6,21.4,100,93,100,0,100,16,5.5,0.0,46,37.0,12.9,100,108,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
48.75,5392,11.3,23.3,21.4,100,93,100,0,100,16,6.5,0.0,42,41.0,12.0,100,107,13.8,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0
49.25,5447,11.4,23.1,21.3,100,93,100,0,100,16,6.5,0.0,43,42.0,12.1,100,108,13.7,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0
53.25,5596,10.5,22.9,20.9,100,91,100,0,100,16,6.0,0.0,38,43.0,11.1,100,109,13.7,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0
54.50,5649,10.6,22.7,20.9,100,91,100,0,100,16,6.0,0.0,38,43.0,11.1,100,109,13.4,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0
55.50,5709,10.6,22.6,20.7,100,91,100,0,100,15,6.0,0.0,40,43.0,11.3,100,107,13.6,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0
57.00,5799,10.9,22.4,20.7,100,91,100,0,100,15,6.0,0.0,40,43.0,11.3,100,107,13.2,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0
58.50,5860,10.9,22.3,20.7,100,91,100,0,100,15,6.0,0.0,41,43.0,11.5,100,106,13.1,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0
59.25,5888,10.7,22.1,20.6,100,91,100,0,100,16,6.0,0.0,40,42.0,11.3,100,107,12.8,3,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0
61.00,5944,10.6,22.1,20.4,100,91,100,0,100,16,6.5,0.0,40,42.0,11.1,100,108,12.7,3,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0
63.00,6016,10.0,9.7,18.9,50,91,97,0,100,14,6.5,0.0,40,43.0,11.1,100,149,13.3,9,0,0.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,190,0
64.25,5737,10.8,0.0,13.1,2,91,89,0,21,15,0.0,0.0,80,25.0,6.1,100,152,3.8,9,0,0.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,190,0
66.75,4462,4.7,11.2,4.8,52,89,73,0,26,13,14.0,0.0,80,25.0,13.5,100,148,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
69.25,4489,7.6,24.0,12.1,100,89,67,0,100,16,6.0,0.0,44,27.0,12.7,100,108,13.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
71.00,4516,10.2,24.0,17.3,100,89,75,0,100,16,7.0,0.0,44,27.0,12.7,100,108,13.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
72.50,4560,13.4,24.0,22.1,100,89,83,0,100,16,2.0,0.0,47,26.0,13.2,100,110,12.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
74.00,4606,15.6,24.0,23.8,100,89,91,0,100,15,0.0,0.0,59,30.0,15.6,100,106,13.9,4,0,1.0,6,6,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0
75.00,4634,15.6,24.0,23.8,100,89,99,0,100,14,0.0,0.0,60,31.0,15.7,100,102,13.9,4,0,1.0,6,6,0.0,1.5,0.0,1.2,0.0,0.0,0,192,0
76.50,4672,15.1,24.0,22.9,100,89,100,0,100,15,0.0,0.0,58,33.0,15.4,100,102,12.9,4,0,1.0,6,6,0.0,1.5,0.0,1.2,0.0,0.0,0,192,0
78.00,4704,14.4,24.0,22.6,100,89,100,0,100,14,0.0,0.0,57,34.0,15.1,100,102,12.0,4,0,1.0,6,6,0.0,1.5,0.0,1.2,0.0,0.0,0,192,0
79.25,4764,14.2,24.0,22.4,100,89,100,0,100,15,0.0,0.0,55,34.0,14.8,100,105,11.7,4,0,1.0,6,6,0.0,1.0,0.0,0.7,0.0,0.0,0,194,0
81.00,4775,13.5,24.0,22.3,100,89,100,0,100,15,0.0,0.0,53,35.0,14.3,100,105,11.8,4,0,1.0,8,6,0.0,1.0,0.0,0.7,0.0,0.0,0,194,0
83.25,4857,13.1,24.0,22.4,100,89,100,0,100,15,1.0,0.0,50,37.0,13.8,100,106,12.1,4,0,1.0,8,6,0.0,1.0,0.0,0.7,0.0,0.0,0,194,0
84.25,4880,12.8,24.0,22.6,100,89,100,0,100,15,1.5,0.0,47,37.0,13.3,100,105,12.2,4,0,1.0,8,6,0.0,1.0,0.0,0.7,0.0,0.0,0,194,0
85.75,4916,12.5,24.0,22.3,100,89,100,0,100,15,1.5,0.0,47,37.0,13.3,100,105,12.2,4,0,1.0,8,6,0.0,1.0,0.0,0.6,0.0,0.0,0,194,0
87.25,4973,12.1,24.0,22.3,100,89,100,0,100,16,3.0,0.0,44,40.0,12.6,100,108,12.3,4,0,1.0,8,6,0.0,0.6,0.0,0.6,0.0,0.0,0,194,0
88.75,4999,12.1,24.0,22.1,100,91,100,0,100,15,3.5,0.0,45,40.0,12.8,100,107,12.7,4,0,1.0,8,6,0.0,1.8,0.0,0.6,0.0,0.0,0,194,0
89.25,5038,11.8,23.8,22.1,100,91,100,0,100,15,3.5,0.0,43,41.0,12.3,100,105,12.2,4,0,1.0,7,6,0.0,1.8,0.0,0.6,0.0,0.0,0,194,0
91.25,5073,11.4,23.8,21.7,100,91,100,0,100,15,5.0,0.0,41,41.0,12.1,100,106,12.2,4,0,1.0,7,6,0.0,1.8,0.0,0.6,0.0,0.0,0,194,0
92.75,5102,11.4,23.8,21.9,100,91,100,0,100,15,2.5,0.0,41,42.0,12.1,100,103,12.5,4,0,1.0,7,6,0.0,1.8,1.2,0.6,0.0,0.0,0,194,0
94.00,5144,11.4,23.7,22.1,100,91,100,0,100,15,2.0,0.0,41,43.0,12.0,100,106,12.4,4,0,1.0,7,6,0.0,1.8,1.2,0.6,0.0,0.0,0,194,0
95.50,5148,11.4,23.7,22.3,100,91,100,0,100,14,2.5,0.0,41,44.0,11.9,100,102,12.5,4,0,1.0,7,6,0.0,1.8,1.2,0.0,0.0,0.0,0,194,0
97.00,5187,11.5,23.7,22.4,100,91,100,0,100,15,2.5,0.0,41,44.0,11.9,100,104,12.4,4,0,1.0,7,6,0.0,1.6,1.2,1.2,0.0,0.0,0,192,0
98.00,5228,11.4,23.6,22.3,100,91,100,0,100,15,2.5,0.0,40,44.0,11.8,100,104,12.4,4,0,1.0,7,6,0.0,1.6,1.0,1.2,0.0,0.0,0,192,0
99.25,5275,11.3,23.4,22.0,100,91,100,0,100,15,3.5,0.0,40,44.0,11.8,100,104,12.2,4,0,1.0,7,6,0.0,1.6,1.0,1.2,0.0,0.0,0,192,0
100.75,5304,11.3,23.4,22.0,100,91,100,0,100,15,3.5,0.0,40,44.0,11.8,100,106,12.2,4,0,1.0,9,6,0.0,1.6,1.0,1.2,0.0,0.0,0,192,0
101.75,5323,11.0,23.4,21.9,100,91,100,0,100,16,3.5,0.0,39,45.0,11.5,100,107,12.5,4,0,1.0,9,6,0.0,1.6,1.0,1.0,0.0,0.0,0,192,0
103.25,5345,11.0,23.3,21.9,100,91,100,0,100,15,3.5,0.0,39,45.0,11.5,100,107,12.5,4,0,1.0,9,6,0.0,1.5,1.0,1.0,0.0,0.0,0,192,0
104.75,5400,10.8,23.3,21.7,100,91,100,0,100,15,4.0,0.0,38,45.0,11.3,100,105,12.2,4,0,1.0,9,6,0.0,1.5,1.0,1.0,0.0,0.0,0,188,0
107.25,5430,10.8,23.1,21.7,100,91,100,0,100,15,4.0,0.0,38,46.0,11.1,100,106,12.2,4,0,1.0,9,6,0.0,1.5,0.9,1.0,0.0,0.0,0,188,0
108.75,5486,10.7,23.0,21.7,100,91,100,0,100,15,4.0,0.0,38,47.0,11.1,100,104,12.3,4,0,1.0,9,6,0.0,1.3,0.9,0.9,0.0,0.0,0,188,0
109.25,5510,10.5,23.0,21.4,100,91,100,0,100,15,2.5,0.0,37,46.0,11.0,100,104,12.3,4,0,1.0,7,6,0.0,1.3,0.9,0.9,0.0,0.0,0,188,0
111.00,5527,10.4,22.9,21.4,100,91,100,0,100,15,2.5,0.0,37,46.0,11.0,100,104,12.3,4,0,1.0,7,6,0.0,1.3,0.9,0.9,0.0,0.0,0,188,0
113.50,5575,10.4,22.9,21.4,100,91,100,0,100,15,2.5,0.0,37,46.0,10.9,100,102,12.3,4,0,1.0,7,6,0.0,1.3,0.4,0.9,0.0,0.0,0,188,0
114.50,5596,10.4,22.9,21.4,100,91,100,0,100,15,5.0,0.0,37,47.0,10.9,100,104,12.1,4,0,1.0,7,6,0.0,0.9,0.4,0.7,0.0,0.0,0,188,0
116.00,5633,10.4,22.7,21.3,100,91,100,0,100,15,4.5,0.0,37,47.0,10.9,100,104,12.1,4,0,1.0,7,6,0.0,0.9,0.4,0.7,0.0,0.0,0,188,0
117.50,5659,10.5,22.6,21.3,100,91,100,0,100,14,4.0,0.0,37,47.0,10.8,100,103,12.1,4,0,1.0,7,6,0.0,0.9,0.4,0.7,0.0,0.0,0,188,0
118.50,5679,10.4,22.6,21.1,100,93,100,0,100,15,3.5,0.0,37,47.0,10.9,100,107,12.1,4,0,1.0,7,6,0.0,0.9,0.3,0.7,0.0,0.0,0,188,0
119.25,5736,10.4,22.6,21.1,100,93,100,0,100,15,4.0,0.0,37,46.0,10.8,100,106,12.0,4,0,1.0,9,6,0.0,0.9,0.3,0.7,0.0,0.0,0,188,0
121.50,5737,10.3,22.4,21.0,100,93,100,0,100,15,4.0,0.0,34,46.0,10.3,100,105,12.3,4,0,1.0,9,6,0.0,0.7,1.5,0.7,0.0,0.0,0,188,0
122.75,5739,10.0,22.6,21.0,100,93,100,0,100,15,4.0,0.0,34,46.0,10.3,100,105,12.3,4,0,1.0,9,6,0.0,0.7,1.5,0.6,0.0,0.0,0,188,0
124.25,5793,8.6,22.4,21.3,100,93,100,0,100,16,2.5,0.0,20,48.0,7.8,100,108,12.5,4,0,1.0,9,6,0.0,0.7,1.5,0.6,0.0,0.0,0,188,0
125.75,5829,7.5,22.3,20.9,100,93,100,0,100,16,4.0,0.0,20,49.0,5.4,100,109,12.6,4,0,1.0,9,6,0.0,1.9,1.5,0.6,0.0,0.0,0,188,0
128.25,5843,6.7,22.3,16.9,100,93,100,0,100,16,7.0,0.0,20,51.0,4.4,100,110,13.3,4,0,1.0,9,6,0.0,2.8,2.5,0.4,0.0,0.0,0,190,0
129.25,5866,6.4,22.1,15.0,100,93,100,0,94,16,8.0,0.0,20,51.0,3.4,100,111,13.3,4,0,1.0,7,6,0.0,2.8,2.5,0.4,0.0,0.0,0,190,0
131.00,5833,6.2,22.3,15.0,100,93,100,0,38,16,8.0,0.0,20,51.0,3.4,100,111,13.3,4,0,1.0,7,6,0.0,2.8,2.5,0.4,0.0,0.0,0,190,0
133.50,5873,5.2,22.3,8.9,100,93,100,0,89,16,10.0,0.0,20,48.0,2.5,100,108,11.6,4,0,0.0,7,6,0.0,2.8,2.5,0.4,0.0,0.0,0,190,0
135.00,5879,5.0,18.5,7.9,85,93,99,0,100,16,8.5,0.0,20,40.0,3.1,100,127,11.8,4,0,1.0,7,6,0.0,2.2,1.9,0.3,0.0,0.0,0,190,0
