Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/85//5,JB4 Android A108,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.1,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
76.00,4276,0.8,0.0,0.7,2,87,7,0,20,7,6.0,0.0,80,25.0,0.0,71,78,23.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
78.50,4256,0.6,0.0,0.7,2,87,7,0,20,7,6.0,0.0,80,25.0,0.0,70,78,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
79.25,4244,0.6,0.0,0.6,2,87,7,0,20,8,6.5,0.0,80,25.0,0.0,71,79,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
80.25,4240,0.6,0.0,0.6,2,87,7,0,20,8,6.5,0.0,80,25.0,0.0,70,80,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
81.25,4220,0.5,0.0,0.6,2,89,7,0,20,8,6.5,0.0,80,25.0,0.0,71,80,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
82.25,4194,0.5,0.0,0.6,2,89,7,0,20,8,6.5,0.0,80,25.0,0.0,71,80,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
82.75,4195,0.4,0.0,0.4,2,89,7,0,20,8,6.5,0.0,80,25.0,0.0,69,80,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
85.50,4150,0.4,0.0,0.4,2,91,7,0,20,8,6.5,0.0,80,25.0,0.0,67,80,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
86.00,4126,0.4,0.0,0.4,2,91,7,0,20,7,6.5,0.0,80,25.0,0.0,66,80,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
239.25,3219,0.6,0.0,0.6,10,91,7,0,18,8,20.0,0.0,80,22.0,0.0,62,51,12.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
240.75,3215,0.6,0.3,0.6,11,91,7,0,19,4,29.5,0.0,80,23.0,0.0,62,51,12.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
241.75,3223,0.6,0.3,0.6,11,107,7,0,19,4,31.5,0.0,80,22.0,0.0,62,47,12.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
243.00,3204,0.6,0.4,0.6,12,107,7,0,20,5,35.5,0.0,80,24.0,0.0,67,54,12.9,4,0,0.0,146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
245.50,3208,0.6,0.9,0.6,14,107,7,0,21,5,36.5,0.0,80,22.0,0.0,73,55,12.9,4,0,0.0,146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
246.50,3196,0.6,1.0,0.6,13,107,7,0,20,5,37.0,0.0,80,24.0,0.0,73,59,12.8,4,0,0.0,146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
248.00,3191,0.6,0.4,0.6,12,107,7,0,19,5,36.5,0.0,80,23.0,0.0,70,57,13.4,4,0,0.0,146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
249.25,3198,0.6,1.1,0.6,15,107,7,0,21,5,28.0,0.0,80,23.0,0.0,72,59,12.8,4,0,0.0,146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
250.50,3184,0.6,0.9,0.6,14,107,7,0,21,6,37.0,0.0,80,25.0,0.0,74,62,12.9,4,0,0.0,146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
252.75,3192,0.6,0.7,0.6,13,107,7,0,21,5,36.5,0.0,80,25.0,0.0,73,57,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
254.75,3179,0.6,0.7,0.6,13,107,7,0,21,6,36.5,0.0,80,25.0,0.0,73,57,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
256.75,3180,0.6,0.7,0.6,13,107,7,0,20,5,36.5,0.0,80,25.0,0.0,68,57,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
