Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
49.75,5096,12.8,22.1,21,100,91,100,0,100,15,4.5,0,52,41,13.3,100,114,13.7,3,0,1,8,6,0,0,0,0,0,0,0,204,0
50.75,5192,12.6,21.7,20.9,100,89,100,0,100,15,5,0,51,41,12.9,100,113,13.7,3,0,1,8,6,0,0,0,0,0,0,0,203,0
51.75,5233,12.5,21.7,20.9,100,89,100,0,100,15,5,0,51,40,12.9,100,113,13.7,3,0,1,8,6,0,0,0,0,0,0,0,203,0
54.75,5379,12.3,21.4,20.6,100,87,100,0,100,14,5.5,0,50,41,12.6,100,109,13.2,3,0,1,8,6,0,0,0,0,0,0,0,201,0
55.5,5414,12,21.1,20.3,100,87,100,0,100,15,6,0,50,41,12.4,100,109,13.2,3,0,1,8,6,0,0,0,0,0,0,0,201,0
57.75,5567,11.6,20.6,19.7,100,87,100,0,100,16,6.5,0,47,42,11.8,100,115,13.5,3,0,1,6,6,0,0,0,0,0,0,0,197,0
61,5701,11.3,20.3,19.6,100,87,100,0,100,15,6.5,0,47,42,11.5,100,114,13.2,3,0,1,6,6,0,0,0,0,0,0,0,195,0
64,5770,11.3,20.4,19.6,100,86,100,0,100,16,6.5,0,47,42,11.7,100,119,13.2,3,0,1,6,6,0,0,0,0,0,0,0,194,0
64.75,5837,11.1,20.4,19.6,100,86,100,0,100,15,6.5,0,47,42,11.7,100,119,13.2,3,0,1,6,6,0,0,0,0,0,0,0,194,0
66.25,5902,11.1,20.3,19,100,86,100,0,100,16,6.5,0,48,41,11.5,100,112,12.8,3,0,1,6,6,0,0,0,0,0,0,0,194,0
67.75,5958,11,20.3,19,100,86,100,0,100,16,6.5,0,47,41,11.5,100,117,12.7,3,0,1,7,6,0,0,0,0,0,0,0,192,0
69.25,6056,10.8,20.2,18.7,100,86,100,0,100,16,6.5,0,46,41,11.4,100,115,12.7,3,0,1,7,6,0,0,0,0,0,0,0,192,0
71,6106,10.9,20,18.9,100,86,100,0,100,16,7.5,0,46,42,11.3,100,119,12.9,3,0,1,7,6,0,0,0,0,0,0,0,190,0
72.25,6170,10.7,19.9,18.6,100,86,100,0,100,15,6.5,0,45,42,11.1,100,113,12.9,3,0,1,7,6,0,0,0,0,0,0,0,190,0
75.25,6240,10.2,19.2,18.5,100,86,100,0,100,15,9,0,43,42,10.4,100,114,12.6,3,0,1,7,6,0,0,0,0,0,0,0,188,0
76,6293,9.9,19.2,17.9,100,86,100,0,100,16,9,0,43,42,10.4,100,114,12.6,3,0,1,7,6,0,0,0,0,0,0,0,188,0
77.75,6354,10.1,18.9,18.2,100,86,100,0,100,16,10,0,43,42,10.3,100,117,12.7,3,0,1,6,6,0,0,0,0,0,0,0,188,0
79.5,6396,9.9,18.6,18.2,100,86,100,0,100,15,10,0,43,42,10.3,100,117,12.7,3,0,1,6,6,0,0,0,0,0,0,0,188,0
81,6477,10.7,15.6,15,2,87,98,0,71,16,9.5,0,80,42,6.9,100,164,12.5,3,0,0,6,6,0,0,0,0,0,0,0,188,0
82.5,5993,8.5,0,9.7,2,87,90,0,19,15,1.5,0,80,25,0,35,158,12.5,9,0,0,6,6,0,0,0,0,0,0,0,188,0
83.5,5795,5.6,0,6.1,2,87,82,0,20,15,6,0,80,25,0,35,158,3.8,9,0,0,6,6,0,0,0,0,0,0,0,188,0
86.25,4835,2.3,19,2.3,100,86,66,0,95,13,6,0,80,25,0,77,137,3.8,9,0,0,6,6,0,0,0,0,0,0,0,188,0
87.75,4732,5.9,20.4,7.9,100,86,58,0,100,14,4.5,0,46,26,11.7,100,127,13.7,4,0,1,6,6,0,0,0,0,0,0,0,188,0
89.25,4809,8.6,20.4,13.8,100,86,64,0,100,16,8,0,47,30,11.6,100,117,13.7,4,0,1,6,6,0,0,0,0,0,0,0,188,0
90.75,4868,10.5,20.9,17.5,100,86,72,0,100,15,6.5,0,49,29,12.1,100,112,14.4,4,0,1,6,6,0,0,0,0,0,0,0,188,0
92.25,4892,11.5,21.3,19,100,86,80,0,100,16,5,0,50,31,12.5,100,117,12.5,4,0,1,6,6,0,0,0,0,0,0,0,188,0
93.25,4931,12,21.4,20,100,86,88,0,100,15,4.5,0,50,33,12.7,100,117,13.8,4,0,1,6,6,0,0,0,0,0,0,0,188,0
94.75,4961,12.2,21.4,20.4,100,86,96,0,100,15,4,0,50,34,12.7,100,114,13.6,4,0,1,6,6,0,0,0,0,0,0,0,188,0
96,4997,12.3,21.4,20.6,100,87,99,0,100,15,4,0,50,34,12.7,100,114,13.3,4,0,1,6,6,0,0,0,0,0,0,0,188,0
97.5,5038,12.3,21.3,20.7,100,87,100,0,100,15,4,0,50,36,12.5,100,115,13.2,4,0,1,6,6,0,0,0,0,0,0,0,190,0
100,5099,12.3,21.4,20.6,100,87,100,0,100,15,5,0,51,37,12.6,100,112,13.2,4,0,1,9,6,0,0,0,0,0,0,0,188,0
101.5,5128,12.2,21.1,20.6,100,87,100,0,100,15,5,0,50,38,12.4,100,114,13.1,4,0,1,9,6,0,0,0,0,0,0,0,188,0
102.5,5161,12.1,21.1,20.4,100,87,100,0,100,15,5,0,50,38,12.4,100,114,12.9,4,0,1,9,6,0,0,0,0,0,0,0,188,0
105,5190,12.1,21.1,20.4,100,87,100,0,100,15,5,0,50,40,12.3,100,114,13.1,4,0,1,9,6,0,0,0,0,0,0,0,188,0
106.5,5229,12.1,21.3,20.2,100,87,100,0,100,16,5,0,49,40,12.4,100,115,13.1,4,0,1,9,6,0,0,0,0,0,0,0,188,0
107.75,5244,12,21,20.3,100,87,100,0,100,16,5.5,0,49,40,12.2,100,116,12.9,4,0,1,9,6,0,0,0,0,0,0,0,188,0
109.5,5293,11.8,21,20.3,100,87,100,0,100,15,6,0,47,41,12,100,114,12.9,4,0,1,9,6,0,0,0,0,0,0,0,188,0
110.75,5341,11.8,20.7,20.2,100,87,100,0,100,16,6,0,48,41,12,100,114,12.9,4,0,1,8,6,0,0,0,0,0,0,0,188,0
111.75,5374,11.7,20.9,19.9,100,87,100,0,100,15,6,0,49,42,12.1,100,114,12.9,4,0,1,8,6,0,0,0,0,0,0,0,188,0
113.25,5402,11.4,20.4,19.7,100,87,100,0,100,16,6.5,0,47,42,11.6,100,115,13.1,4,0,1,8,6,0,0,0,0,0,0,0,188,0
114.75,5414,11.3,20.4,19.6,100,87,100,0,100,17,6.5,0,46,42,11.5,100,120,12.8,4,0,1,8,6,0,0,0,0,0,0,0,188,0
116,5476,11.3,20.3,19.4,100,89,100,0,100,16,6.5,0,47,42,11.5,100,116,12.7,4,0,1,8,6,0,0,1.2,0,0,0,0,188,0
117,5496,11.1,20,19.3,100,89,100,0,100,16,6.5,0,47,42,11.2,100,116,12.7,4,0,1,8,6,0,0,1.2,0,0,0,0,188,0
119.5,5516,10.8,19.9,19.2,100,89,100,0,100,15,6.5,0,45,42,11.1,100,116,12.7,4,0,1,8,6,0,0,1.2,0,0,0,0,188,0
121,5574,10.8,19.7,19,100,89,100,0,100,15,6.5,0,45,42,11,100,113,12.5,4,0,1,8,6,0,0,1.2,0,0,0,0,188,0
122,5594,10.8,19.7,19.2,100,89,100,0,100,15,6.5,0,45,43,11,100,113,12.5,4,0,1,8,6,0,0,1,0,0,0,0,188,0
123.5,5602,10.7,19.7,19,100,89,100,0,100,16,7,0,45,42,11,100,115,12.5,4,0,1,8,6,0,0,1,0,0,0,0,188,0
125,5632,10.8,19.7,19,100,89,100,0,100,16,6.5,0,45,42,11,100,115,12.5,4,0,1,8,6,0,0,1,0,0,0,0,188,0
125.75,5643,10.8,19.7,19.2,100,89,100,0,100,15,6.5,0,45,42,11,100,115,12.5,4,0,1,8,6,0,0,1,0,0,0,0,188,0
127.5,5674,10.8,19.7,19.2,100,89,100,0,100,16,6.5,0,45,42,11,100,115,12.5,4,0,1,8,6,0,0,0.6,0,0,0,0,188,0
127.75,5688,10.7,19.7,19,100,89,100,0,100,15,6.5,0,45,42,11,100,112,12.4,4,0,1,8,6,0,0,0.6,0,0,0,0,188,0
129.75,5736,10.8,19.7,19.2,100,89,100,0,100,15,6.5,0,45,42,11,100,113,12.4,4,0,1,8,6,0,0,0.6,0,0,0,0,188,0
130.75,5755,10.8,19.7,19.2,100,89,100,0,100,15,6.5,0,45,42,11,100,112,12.3,4,0,1,8,6,0,0,0.6,0,0,0,0,186,0
132.25,5779,9.9,18.3,19,100,89,100,0,100,16,6.5,0,39,42,9.6,100,112,12.3,4,0,1,8,6,0,0,0.6,0,0,0,0,186,0
135.25,5820,7.6,15.6,17.6,100,89,100,0,100,17,10,0,25,48,6.9,100,120,14.7,4,0,1,8,6,0,0,0.4,0,0,0,0,186,0
136.5,5857,6.6,14.1,16.2,100,89,100,0,100,16,12.5,0,20,51,4.4,100,117,14.7,4,0,1,8,6,0,0,0.4,0,0,0,0,186,0
139,5846,6,11.2,12.8,100,91,100,0,39,16,15.5,0,20,42,2.6,100,118,10.7,4,0,1,7,6,0,0,0.4,0,0,0,0,186,0
140.5,5855,5.4,11.6,9.9,100,91,100,0,41,16,15.5,0,20,38,3,100,118,11.1,4,0,1,7,6,0,0,0.4,0,0,0,0,186,0
142,5871,5,12.5,7.7,100,89,97,0,41,16,14,0,20,38,3.9,100,118,11.1,4,0,1,7,6,0,0,0.3,0,0,0,0,186,0
145,5656,4.6,0,4.7,2,89,81,0,20,15,0,0,80,25,0,34,154,3.8,9,0,0,7,6,0,0,0.3,0,0,0,0,186,0
145.75,5463,3.3,0,3.3,2,89,73,0,20,15,4,0,80,25,0,29,156,3.8,9,0,0,7,6,0,0,0.3,0,0,0,0,186,0
147.25,5346,2.4,0,2.4,2,89,65,0,20,15,5,0,80,25,0,28,154,3.8,9,0,0,7,6,0,0,0,0,0,0,0,186,0
147.75,4590,2,0,2,2,89,57,0,19,15,6,0,80,25,0,27,154,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0
149.75,4674,1.6,0,1.6,2,89,49,0,20,15,6,0,80,25,0,26,154,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0
150.75,4678,1.3,0,1.3,2,87,41,0,19,15,6,0,80,25,0,26,158,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0
152.25,4655,1.1,0,1.1,2,87,33,0,20,15,6,0,80,25,0,26,158,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0
154,4638,0.8,0,0.9,2,87,17,0,20,15,6,0,80,25,0,25,157,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0
155.5,4628,0.7,0,0.7,2,87,9,0,20,15,6,0,80,25,0,26,157,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0
