timestamp,RPM [rpm],PEDAL INPUT [%],STFT (B1) [%],LPFP PRES. [PSI],HPFP PRES. [PSI],BOOST [PSI],TRANS TORQUE [FT/LBS],TORQUE [FT/LBS],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],INTAKE TEMP [°F],BATTERY VOLTAGE [V],ENGINE LOAD [%],STFT (B2) [%],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],COOLANT TEMP [°F],DISA 1 [%],DISA 2 [%],EX. CAM SPREAD [°CRK],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F],IN. CAM SPREAD [°CRK],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],THROTTLE POS [DEG]
5.116,3092,19.14,0,59.06,799,-.22,747.06,166.18,16.54,18.21,14.71,14.71,379.81,90.11,13.96,50,0,-.44,75.75,219.84,33,33,-97.75,1041.01,1041.01,76.87,58.88,213.69,219.84,207.68,21.14
5.254,3180,19.53,0,60.1,813,-.26,747.06,163.24,16.34,18.12,14.71,14.71,385.24,90.11,13.95,50.39,0,-.44,76.5,219.84,33,33,-97.37,1041.01,1041.01,76.5,58.88,223.13,219.84,207.68,22.16
7.638,5595,99.22,0,29.9,402,15.02,747.06,375,17.19,14.56,12.25,12.25,1079.75,91.46,13.99,99.61,0,18.12,108.37,221.19,67,67,-110.5,1041.01,1041.01,111,166.4,1092.81,221.19,208.04,80.98
7.786,5797,99.22,0,32.51,411,14.9,747.06,373.53,13.57,16.31,12.25,12.25,1085.17,91.46,13.99,99.61,0,17.92,109.87,221.19,67,67,-110.5,1041.01,1041.01,109.12,166.4,1137.06,221.19,208.04,80.98
7.936,5945,99.22,0,29.51,413,14.15,747.06,373.53,14.68,16.52,12.25,12.25,1063.47,91.46,13.99,99.61,0,17.41,111,222.54,67,67,-110.87,1069.84,1041.01,112.12,163.84,1145.16,222.54,208.04,80.98
8.086,6124,99.22,0,29.17,405,13.64,747.06,373.53,15.24,17.02,12.25,12.25,1041.77,91.46,13.99,99.61,0,16.89,111,222.54,67,67,-109.37,1069.84,1041.01,111.75,161.28,1151.63,222.54,208.04,80.98
8.236,6290,99.22,0,29.36,432,13.02,747.06,373.53,15.34,16.93,12.25,12.25,1014.64,91.46,13.99,99.61,0,16.46,111,222.54,67,67,-109,1069.84,1069.84,112.5,156.16,1156.13,222.54,208.04,80.98
8.385,6431,99.22,0,31.28,423,12.27,747.06,372.06,16.24,17.09,12.25,12.25,1003.78,91.46,13.99,99.61,0,16.15,111,222.54,67,67,-109.37,1069.84,1069.84,112.12,153.6,1162.41,222.54,208.04,80.98
8.535,6592,99.22,0,27.74,411,12.03,747.06,370.59,15.5,17.09,12.25,12.25,982.08,91.46,13.98,99.61,0,15.72,109.87,222.54,67,67,-109.37,1069.84,1069.84,111.37,151.04,1166.44,222.54,208.04,80.98
8.685,6750,99.22,0,29.51,420,11.52,747.06,370.59,16.14,17.2,12.25,12.25,960.38,92.81,13.98,99.61,0,15.32,109.87,222.54,67,67,-109.37,1069.84,1069.84,110.62,148.48,1175.94,222.54,208.04,80.98
8.835,6832,99.22,0,31.47,417,11.29,747.06,370.59,14.85,16.75,12.25,12.25,954.95,92.81,13.98,99.61,0,15.08,109.87,222.54,67,67,-109.37,1069.84,1069.84,111,145.92,1182.03,222.54,208.04,80.98
8.985,6846,99.22,0,30.4,415,11.09,252.94,369.12,14.19,17.09,12.25,12.25,949.53,92.81,13.98,99.61,0,14.99,109.87,222.54,67,67,-109.37,1069.84,1069.84,110.62,145.92,1169.75,222.54,208.04,80.98
9.135,6038,99.22,0,30.24,413,12.66,252.94,254.41,23.19,16.77,12.25,12.25,1003.78,94.16,13.98,99.61,0,16.94,109.87,223.89,67,67,-109,1098.67,1069.84,110.62,153.6,1089.97,223.89,208.04,80.98
9.285,5149,99.22,0,29.36,381,16.12,258.82,295.59,21.97,16.13,12.25,12.25,1112.3,94.16,14.01,99.61,0,18.12,108.37,223.89,67,67,-108.25,1098.67,1098.67,107.62,171.52,1035,223.89,208.04,80.98
9.435,4997,99.22,0,29.9,400,19.14,405.88,372.06,18.35,16.2,12.25,12.25,1220.82,95.51,14.01,99.61,0,18.12,108.37,223.89,67,67,-109.37,1098.67,1098.67,107.62,189.44,1096.84,223.89,208.04,73.12
9.585,4909,99.22,0,30.05,400,20.2,417.65,375,14.63,16.82,12.25,12.25,1209.97,95.51,14.01,99.61,0,18.12,106.12,223.89,67,67,-112,1098.67,1098.67,107.25,186.88,1068.69,223.89,208.04,43.09
9.735,4988,99.22,0,30.24,406,20.51,747.06,375,14.42,16.39,12.25,12.25,1204.54,96.86,14.01,99.61,0,18.12,107.62,223.89,67,67,-112.37,1098.67,1098.67,107.25,186.88,1085.16,223.89,208.04,39.11
10.984,5586,99.22,0,28.63,388,16.9,747.06,375,15.57,16.82,12.25,12.25,1144.86,100.92,13.98,99.61,0,18.12,108.37,226.59,67,67,-112.37,1156.32,1156.32,108.37,176.64,1158.13,226.59,208.04,80.98
11.132,5691,99.22,0,30.94,412,16.55,747.06,375,15.34,17.05,12.25,12.25,1134.01,102.27,13.98,99.61,0,18.12,109.12,226.59,67,67,-112,1185.15,1156.32,109.12,174.08,1170.25,226.59,208.04,80.98
11.283,5749,99.22,0,30.4,405,16.23,747.06,375,19.26,16.82,12.25,12.25,1128.58,102.27,13.98,99.61,0,18.12,109.12,226.59,67,67,-110.87,1185.15,1185.15,109.87,174.08,1171.34,226.59,208.04,80.98
11.433,5827,99.22,0,28.13,414,15.92,747.06,375,14.26,17.02,12.25,12.25,1112.3,103.62,13.98,99.61,0,18.13,109.87,227.95,67,67,-112.37,1185.15,1185.15,111,171.52,1175.22,227.95,208.04,80.98
11.584,5907,99.22,0,30.4,418,15.61,747.06,375,17.98,16.97,12.25,12.25,1101.45,103.62,13.98,99.61,0,18.11,111,227.95,67,67,-111.25,1185.15,1185.15,111,168.96,1177.41,227.95,208.04,80.98
11.735,5978,99.22,0,30.78,419,15.53,747.06,375,22.12,17.02,12.25,12.25,1085.17,104.97,13.98,99.61,0,17.92,111,227.95,67,67,-112,1185.15,1185.15,111.37,166.4,1176.28,227.95,208.04,80.98
11.883,6040,99.22,0,29.36,414,15.29,747.06,373.53,14.36,17.18,12.25,12.25,1079.75,106.32,13.98,99.61,0,17.68,111.75,227.95,67,67,-111.25,1213.98,1213.98,111.75,166.4,1176.84,227.95,208.04,80.98
12.034,6094,99.22,0,30.78,419,14.98,747.06,373.53,14.96,17.09,12.25,12.25,1068.9,106.32,13.98,99.61,0,17.5,111.75,227.95,67,67,-112.75,1213.98,1213.98,112.12,163.84,1175.81,227.95,208.04,80.98
12.153,6161,99.22,0,28.28,400,14.51,747.06,373.53,14.42,16.66,12.25,12.25,1063.47,107.68,13.98,99.61,0,17.29,111.75,229.3,67,67,-112.75,1213.98,1213.98,112.12,163.84,1185.59,229.3,208.04,80.98
14.518,4715,0,0,57.83,1394,.88,747.06,20.59,15.22,19.46,14.71,14.71,65.11,119.84,14.07,9.77,0,-.43,114.75,232,67,67,-117.25,1300.47,1300.47,114.37,10.24,59.84,232,210.74,6.02
14.701,4603,0,0,63.99,1090,.22,747.06,20.59,14.02,17.89,14.71,14.71,70.54,119.84,14.07,9.77,0,-.43,114.75,232,67,67,-118.37,1300.47,1300.47,116.25,10.24,59.06,232,210.74,7.25
14.824,4443,0,0,63.49,947,-.02,747.06,20.59,17.15,19.67,14.71,14.71,70.54,118.49,14.07,10.16,0,-.43,114,232,33,67,-118.75,1300.47,1300.47,115.5,10.24,59.56,232,210.74,7.25
14.966,4332,0,0,63.83,923,-.14,747.06,20.59,18.12,19.24,14.71,14.71,70.54,118.49,14.07,10.16,0,-.43,113.25,230.65,33,67,-118.75,1300.47,1300.47,114.37,10.24,57.88,230.65,210.74,7.05
15.118,4222,0,0,63.83,903,-.18,747.06,20.59,44.79,36.92,14.71,14.71,70.54,118.49,14.07,10.16,0,-.43,111.75,230.65,33,67,-119.5,1300.47,1300.47,113.25,10.24,56.75,230.65,210.74,6.84
15.267,4041,0,0,63.49,886,-.22,747.06,20.59,69.34,46.8,14.71,14.71,75.96,117.14,14.07,10.16,0,-.43,109.87,230.65,33,67,-118.75,1300.47,1300.47,111.75,10.24,55.69,230.65,210.74,6.64
15.417,3888,0,0,64.37,876,-.26,747.06,22.06,69.38,47.49,14.71,14.71,75.96,117.14,14.07,10.16,0,-.43,111.75,230.65,33,67,-118.37,1300.47,1300.47,111.75,10.24,54.16,230.65,210.74,6.23
15.567,3737,0,0,63.49,864,-.26,747.06,22.06,55.45,47.42,14.71,14.71,70.54,117.14,14.07,10.16,0,-.43,113.25,230.65,33,67,-118.37,1300.47,1300.47,112.12,10.24,50.31,230.65,211.82,6.02
15.716,3582,0,0,63.49,859,-.3,747.06,22.06,50.19,46.86,14.71,14.71,70.54,117.14,14.07,9.38,0,-.43,114,230.65,33,67,-118.37,1300.47,1300.47,114.75,10.24,47.44,230.65,211.82,5.62
15.866,3426,0,0,63.83,859,-.3,747.06,22.06,49.93,46.07,14.71,14.71,70.54,117.14,14.07,9.38,0,-.43,114.75,230.65,33,67,-117.25,1300.47,1300.47,115.12,10.24,44.97,230.65,211.82,5.41
16.016,3264,0,0,63.49,862,-.3,747.06,22.06,48.05,45.44,14.71,14.71,70.54,117.14,14.07,9.38,0,-.43,114.75,230.65,33,67,-116.87,1300.47,1300.47,115.87,10.24,42.5,230.65,211.82,5.11
16.166,3100,0,0,63.29,855,-.3,747.06,22.06,59.17,45.78,14.71,14.71,70.54,117.14,14.07,9.38,0,-.43,114.75,229.3,33,33,-116.87,1300.47,1300.47,115.5,10.24,39.69,229.3,211.82,4.8
16.316,2945,0,0,63.49,853,-.33,747.06,22.06,67.99,44.82,14.71,14.71,70.54,117.14,14.07,8.98,0,-.43,115.5,229.3,33,33,-116.87,1300.47,1300.47,115.5,10.24,37.94,229.3,211.82,4.6
18.702,1034,0,0,61.72,688,-.33,747.06,39.71,20.67,17.22,13.7,13.7,151.92,114.43,13.77,23.44,0,-.43,121.87,225.24,33,33,-130,1300.47,1300.47,120.75,23.04,28.41,225.24,215.78,3.98
18.849,1024,0,0,61.87,673,-.33,747.06,36.76,21.44,16.63,13.51,13.51,157.35,114.43,13.77,24.61,0,-.43,121.87,225.24,33,33,-130,1300.47,1300.47,120.75,23.04,29,225.24,215.78,3.98
19.498,1024,0,0,62.06,655,-.37,747.06,38.24,22.29,16.26,13.51,13.51,157.35,114.43,13.77,25.39,0,-.43,119.62,225.24,33,33,-130,1300.47,1300.47,120.75,23.04,29.47,225.24,215.78,3.78
19.598,1077,0,0,62.06,648,-.37,747.06,50,23.61,15.28,14.71,13.46,130.22,113.08,13.9,20.31,0,-.44,122.62,223.89,33,33,-125.87,1300.47,1300.47,124.87,20.48,25.97,223.89,217.41,3.37
19.748,1069,0,0,62.06,637,-.37,747.06,44.12,23.84,15.21,14.71,13.46,130.22,113.08,13.9,20.31,0,-.44,123.75,223.89,33,33,-124.75,1300.47,1300.47,123.37,20.48,25.75,223.89,217.41,2.76
19.899,1037,0,0,61.87,647,-.37,747.06,35.29,24.07,15.42,14.71,13.46,130.22,113.08,13.77,20.31,0,-.44,123.75,223.89,33,33,-122.87,1300.47,1300.47,123.75,20.48,25.13,223.89,217.41,3.37
20.048,1037,3.52,0,61.87,672,-.41,747.06,42.65,24.14,15.6,14.71,13.46,146.5,113.08,13.77,22.66,0,-.44,119.62,223.89,33,33,-121.75,1300.47,1300.47,123.75,23.04,27.44,223.89,217.41,3.78
20.148,1079,5.08,0,61.72,679,-.37,747.06,50,24.3,15.88,14.71,13.46,151.92,113.08,13.77,23.83,0,-.44,119.62,223.89,33,33,-122.87,1300.47,1300.47,119.62,23.04,30.16,223.89,217.41,3.78
20.298,1153,8.2,0,61.87,696,-.41,747.06,55.88,24.3,15.96,14.71,13.46,151.92,113.08,13.77,23.83,0,-.44,118.87,223.89,33,33,-122.5,1300.47,1300.47,119.62,23.04,32.06,223.89,217.41,3.98
20.448,1244,9.77,0,61.72,743,-.41,747.06,57.35,24.72,15.96,14.71,13.46,157.35,113.08,13.77,23.05,0,-.44,118.12,223.89,33,33,-120.25,1300.47,1300.47,119.62,23.04,35.59,223.89,219.21,4.6
20.598,1300,12.89,0,61.87,769,-.45,747.06,60.29,24.51,15.74,14.71,13.46,168.2,113.08,13.77,23.83,0,-.44,113.25,223.89,33,33,-118.37,1300.47,1300.47,116.62,25.6,39.63,223.89,219.21,4.9
20.698,1271,14.06,0,61.72,801,-.45,747.06,64.71,24.72,15.85,14.71,13.46,189.91,113.08,13.12,26.56,0,-.44,108.37,222.54,33,33,-115.37,1300.47,1300.47,112.5,28.16,42.88,222.54,219.21,5.92
20.848,1266,14.06,0,61.72,792,-.45,747.06,73.53,24.62,15.85,14.71,13.46,206.18,111.73,13.12,28.91,0,-.44,104.62,222.54,33,33,-112,1300.47,1300.47,108,30.72,47.72,222.54,219.21,6.33
20.948,1288,14.06,0,61.72,787,-.45,747.06,83.82,24.82,15.81,14.71,13.46,222.46,111.73,13.12,31.25,0,-.44,99.75,222.54,33,33,-108.25,1300.47,1300.47,102,33.28,52.06,222.54,219.21,6.84
21.098,1299,14.06,0,61.52,778,-.49,747.06,88.24,25.32,15.71,14.71,13.46,233.31,111.73,13.12,32.81,0,-.44,97.12,222.54,33,33,-106.37,1300.47,1300.47,98.25,35.84,55.19,222.54,219.21,7.25
21.248,1314,14.06,0,61.72,761,-.45,747.06,95.59,25.42,17.89,14.71,13.46,244.16,111.73,13.12,35.16,0,-.44,95.62,222.54,33,33,-101.87,1300.47,1300.47,96,38.4,59.03,222.54,219.21,7.35
21.398,1299,15.63,0,61.72,729,-.49,747.06,98.53,25.52,18.2,14.71,13.46,255.02,111.73,13.12,35.16,0,-.44,93.37,222.54,33,33,-98.5,1300.47,1300.47,95.25,38.4,60.13,222.54,219.21,8.17
