﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S WBAVD53518A252647_I8A0S_Noah_19T_E40_v1.3.mhd
296.434,14.1,45.6,-1,8.6,207,0,0,0,0,0,0,73.4,3,61,18.67,18.94,68.4,129.4,108.7,1243.3,3199,0,0,67.9,15,252.3,0,70,83.9,23.4,0
296.534,14.1,47.4,-0.5,8.5,207,0,0,0,0,0,0,89,3,61,11.37,11.04,67.2,133.1,137.3,1830.8,3253,-15.3,0,79,13.9,240.8,0,70,83,21.8,0
296.634,14.1,56.5,-0.4,10.2,207,0,0,0,0,0,0,80.1,3,61,13.26,12.99,63.7,153,157.4,1320,3290,-10.9,-12.1,80.9,15.4,235.3,0,70,82.6,25.2,0
296.737,14.1,63.7,0.9,11.4,207,0,0,0,0,0,0,63.1,3,61,16.78,16.53,73.2,168.2,177.5,961.9,3318,6,2.3,81.2,13.9,266.7,0,70,83.1,24.3,0
296.839,14.1,86.6,2.4,18.1,207,0,0,0,0,0,0,69.3,3,61,12.86,13.02,86.9,215.1,214.7,1585.3,3350,-6.1,-8.4,81,13.5,312.9,0,70,84.1,24.4,0
296.944,14.1,99.6,2.6,18.7,207,0,0,0,0,0,0,81.2,3,61,13.08,12.38,88.7,218.9,245.2,2028.3,3350,-7.4,-12,81,13.5,320.8,0,70,83.2,21.4,0
297.044,14.1,99.6,4.2,19.1,207,0,0,0,0,0,0,79.7,3,61,13.52,15.29,102.9,218.9,260.9,1989.7,3430,-4.4,-12,81.1,12.8,373.9,0,70,83.1,21.9,0
297.139,14.1,99.6,5.5,19.2,207,0,0,0,0,0,0,79.9,3,61,13.78,14.56,113.4,218.9,269.5,2442.5,3471,-4.1,6.3,81,11.2,410.1,0,70,83.1,21,0
297.244,14.1,99.6,7.4,18.5,207,0,0,0,0,0,0,76.6,3,61,13.82,13.77,128.8,218.9,274.9,2931.2,3491,-4.3,2.2,81,9.8,463.6,0,70,83.2,21.3,0
297.349,14.1,99.6,8.8,18.3,207,0,0,0,0,0,0,84.2,3,61,13.24,13.65,136.8,218.9,281,3001.3,3557,-8.2,1.9,81,8.2,486.6,0,70,84.1,21.4,0
297.474,14.1,99.6,10.4,18.1,207,0,0,0,0,0,0,80.5,3,61,13.25,13.75,147.9,218.8,285.4,2990.3,3608,-8.7,2.9,81,7.5,519.2,0,70,83.2,21.5,0
297.574,14.1,99.6,12.1,17.9,207,0,0,0,0,0,0,79.9,3,61,13.62,13.26,160.1,218.8,291.2,2873,3675,-3.9,4.8,81,6.8,549.1,0,70,84.1,21.6,0
297.674,14.1,99.6,14.2,18.1,207,0,0,0,0,0,0,63.1,3,61,12.92,12.81,173.1,218.8,296.3,2678.5,3742,-4.3,5.7,81,6.8,580.4,0,68.7,82.9,22.6,0
297.773,14.1,99.6,15.4,18.6,207,0,0,0,0,0,0,78.3,3,61,12.72,12.73,177.7,218.8,302.4,2478.2,3825,-4.3,7.3,81,6.8,586.1,0,48.4,62.5,26,0
297.874,14.1,99.6,16.7,18.6,207,0,0,0,0,0,0,80.5,3,61,12.85,13.54,184.1,218.8,307.1,1921.7,3881,-2.9,12.8,81,6.4,599.4,0,25.8,40,22.7,0
297.974,14.1,99.6,17.3,18.5,207,0,0,0,0,0,0,73.7,3,61,12.58,12.29,186.8,218.8,313.4,1637.1,3943,-3.1,7.7,81,6.4,606.8,0,23.3,37.5,23.2,0
298.074,14.1,99.6,17,18.7,207,0,0,0,0,0,0,91.2,3,61,12.4,12.25,184.9,218.7,319.6,1693.3,4007,-4.1,6.8,81,6,602.1,0,29.2,42.4,25.8,0
298.205,14.1,99.6,16.1,19.6,207,0,0,0,0,0,0,93.5,3,61,12.46,12.59,178.6,218.4,327.9,1793.5,4072,-6.5,4.3,81,6.4,589.9,0,51.4,64.6,26.9,0
298.314,14.1,99.6,16,20.3,207,0,0,0,0,0,0,68.6,3,61,12.49,12.42,176.6,218.2,333.7,1930.3,4180,-7.4,5.2,81,6.8,592.3,0,64.2,77.3,28.4,0
298.414,14.1,99.6,16.7,21.1,207,0,0,0,0,0,0,70.4,3,61,12.72,12.95,178.1,218,340.1,2011.3,4244,-6.2,8,81.1,6.4,602.3,0,64.7,78.9,29.9,0
298.509,14.1,99.6,17.2,21.4,207,0,0,0,0,0,0,89.1,3,61,13.01,12.76,181.6,218,346.5,1993.2,4326,-4.1,8.7,81,6.4,605.4,0,63.6,77.9,27.4,0
298.614,14.1,99.6,17.7,21.4,207,0,0,0,0,0,0,79,3,61,13.15,13.12,184.1,217.9,352.4,2019.3,4396,-2.8,12.7,81,6.4,609.5,0,53.1,66.3,27.6,0
298.714,14.1,99.6,18.8,21.4,207,0,0,0,0,0,0,84.9,3,61,13.06,13.04,191.3,217.9,358.5,1958.1,4494,-0.4,14.3,81,6.4,626.6,0,33.2,47.4,28.1,0
298.814,14.1,99.6,19.7,21.4,207,0,0,0,0,0,0,70.9,3,61,12.63,12.32,197.5,217.9,364.9,1786.6,4573,-1.3,12.1,81,6.8,637.5,0,29.9,44.1,28.3,0
298.914,14.1,99.6,19.3,21.4,207,0,0,0,0,0,0,65.1,3,61,12.65,12.38,195.1,217.9,371.2,1737.1,4635,-0.2,12.3,81,6.8,635.3,0,31.5,44.7,28.1,0
299.009,14.1,99.6,18.3,18.1,207,0,0,0,0,0,0,66.5,3,61,12.4,12.48,189.2,218.5,377.5,1704.4,4699,-1.4,12.5,81,6.8,624.6,0,23.4,37.6,28.1,0
299.114,14.1,99.6,17.2,18.9,207,0,0,0,0,0,0,58.3,3,61,12.46,12.42,183.5,218.4,383.9,1834.1,4769,-1.3,11.9,81,6.8,613.6,0,32.9,46,29.3,0
299.209,14.1,99.6,16.2,19.8,207,0,0,0,0,0,0,79.2,3,61,12.43,12.35,178.5,218.1,389.6,1869,4842,-1.6,11.1,81.1,7.1,606.4,0,53.5,66.6,29.3,0
299.315,14.1,99.6,15.6,20.7,207,0,0,0,0,0,0,88.2,3,61,12.3,12.22,175.4,217.9,395.2,2046.3,4912,-3.7,9.3,81,7.1,600.7,0,70,83.1,29.9,0
299.414,14.1,99.6,15.6,21.4,207,0,0,0,0,0,0,75.9,3,61,12.52,12.38,174.8,217.9,400.5,2133.3,4996,-3.2,10.1,81,7.5,603.3,0,70,83.2,30.2,0
299.514,14.1,99.6,16,21.4,207,0,0,0,0,0,0,68.3,3,59,12.39,12.42,177.2,217.9,406.2,2248.5,5058,-3.6,10.8,81,7.9,612.3,0,66,79.2,28.4,0
299.614,14.1,99.6,16.7,21.4,207,0,0,0,0,0,0,84.7,3,59,12.49,12.71,183.2,217.8,411.6,2215.3,5112,-2.6,12.8,81,7.5,622.3,0,62.6,76.8,28.6,0
299.714,14.1,99.6,17.4,21.4,207,0,0,0,0,0,0,65.4,3,59,12.52,12.65,188.1,217.8,417.4,1992.8,5189,-1.5,12.6,81,7.5,631.3,0,51.3,65.2,28.8,0
299.814,14.1,99.6,18.4,21.4,207,0,0,0,0,0,0,75.9,3,59,12.69,12.19,194.9,217.8,422.8,1998.2,5250,-0.8,10.2,81,7.5,650.2,0,40.2,54.1,29,0
299.924,14.1,99.6,19.4,21.4,207,0,0,0,0,0,0,76.4,3,59,12.52,12.35,200.8,217.8,429.1,1837.4,5349,-1.1,13.8,81.1,7.9,664.8,0,31.6,45.5,29.1,0
300.024,14.1,99.6,19.1,21.4,207,0,0,0,0,0,0,78.2,3,59,12.3,12.26,199.7,217.8,435.4,1730.4,5399,-1.9,7.6,81.1,7.9,658.4,0,33.6,47.5,29.4,0
300.125,14.1,99.6,18.5,21.4,207,0,0,0,0,0,0,66.3,3,59,12.3,12.29,194.9,217.8,441.2,1751.3,5501,-2.8,11.6,81,7.9,653.7,0,39.9,54,29.5,0
300.234,14.1,99.6,17.5,21.3,207,0,0,0,0,0,0,77.5,3,59,12.39,12.32,190.2,217.8,447.5,1942.6,5558,-3.3,8,80.9,8.2,643.7,0,46.4,59.6,29.6,0
300.335,14.1,99.6,17.5,21.3,207,0,0,0,0,0,0,70,3,59,12.49,12.71,190.4,217.8,453.3,2033.3,5614,-3,11.4,81,8.2,643.9,0,41.2,54.3,29.8,0
300.437,14.1,99.6,17.5,21.2,207,0,0,0,0,0,0,64.9,3,59,12.52,12.45,190.9,217.8,458.9,2057,5676,-2.8,10.6,81,8.2,645.3,0,43,56.2,29.9,0
300.534,14.1,99.6,17.5,21.2,207,0,0,0,0,0,0,71.6,3,59,12.49,12.35,190.2,217.8,464.4,2014.3,5770,-2.8,9.8,81.1,8.2,646.5,0,42.7,55.9,29.9,0
300.634,14.1,99.6,17.5,21.2,208,0,0,0,0,0,0,75,3,59,12.43,12.5,191.1,217.8,470,2043.4,5831,-3,11.3,81,8.2,646.9,0,41.1,55.2,29.9,0
300.764,14.1,99.6,17.3,21.1,208,0,0,0,0,0,0,79.6,3,59,12.36,12.22,190.5,217.8,476.9,2072.3,5900,-4.8,10.9,81,8.2,646.5,0,44.2,57.4,30,0
300.891,14.1,99.6,16.9,21.1,208,0,0,0,0,0,0,67.4,3,59,12.39,12.19,188.1,217.8,482.4,2154.8,5957,-4.5,11.4,81,8.2,640.8,0,44.3,58.5,30,0
300.995,14.1,99.6,16.7,21,208,0,0,0,0,0,0,68.4,3,59,12.33,12.48,186.7,217.8,489.5,2143.5,6075,-4.5,12.1,81,9,644.8,0,44.8,59,29.8,0
301.090,14.1,99.6,16.7,21,208,0,0,0,0,0,0,61.5,3,59,12.63,12.42,187.8,217.8,494.8,2185.9,6137,-2.8,12.3,81,9,647.1,0,45.7,58.9,29.9,0
301.194,14.1,99.6,16.7,20.9,208,0,0,0,0,0,0,63.5,3,61,12.55,12.32,187.1,217.8,499.6,2290.3,6184,-2.7,11.5,81,9,644.8,0,42.9,56.8,30,0
301.290,14.1,99.6,16.4,20.9,208,0,0,0,0,0,0,67,3,61,12.52,12.38,186.1,217.9,504.7,2321.8,6258,-1.5,10.7,81,9,644.7,0,46.5,60.4,29.8,0
301.394,14.1,99.6,16.3,20.8,208,0,0,0,0,0,0,69.2,3,61,12.4,12.48,185.3,217.9,509.7,2375.8,6313,-1.5,11.9,81,9,642.1,0,43.6,57.5,29.5,0
301.491,14.1,99.6,16.3,20.8,208,0,0,0,0,0,0,60,3,61,12.43,12.71,185.3,217.9,514.4,2406.2,6353,-1.3,14.7,81,9,641.9,0,43.7,57.6,29.5,0
301.590,14.1,99.6,16.2,20.7,208,0,0,0,0,0,0,84.2,3,61,12.43,12.42,185.5,217.9,519.6,2393.5,6398,-0.9,14,81,9,640.1,0,44.7,58.6,29.3,0
301.703,14.1,99.6,16.1,20.7,208,0,0,0,0,0,0,82.8,3,61,12.46,12.4,184.1,217.9,524.1,2436.1,6465,-0.6,13.5,81,9,637.5,0,44.9,58.8,29.6,0
301.805,14.1,81.5,16.1,20.7,208,0,0,0,0,0,0,73,3,61,12.49,12.26,184.1,217.9,529.4,2435.3,6537,-1,15.6,81.1,9.4,637.8,0,44.6,57.8,29.6,0
301.931,14.1,0,15.9,20.7,208,0,0,0,0,0,0,66.8,3,61,12.43,12.5,183.1,217.9,534.5,2364.6,6590,0,14,81,1.5,582.5,0,28,42,31.1,0
302.034,14.1,0,4.2,0,208,0,0,0,0,0,0,56.2,0,61,12.52,12.68,107.1,12.2,211.6,3475.5,6398,0,0,13.3,-7.1,0,0,28.8,41.4,32,0
302.135,14.1,0,-9.8,0,208,0,0,0,0,0,0,79,0,61,234.95,234.95,19.3,12.1,72.7,2974,6242,0,0,5.1,6.8,0,0,28.8,41.6,32,0
302.234,14.1,28.8,-10.6,0,208,0,0,0,0,0,0,80.1,0,61,234.95,234.95,13.8,76.4,74.3,2481.8,6052,0,0,11.8,22.5,44,0,9.3,22.5,10.4,0
302.334,14.1,40.7,2.2,6,208,0,0,0,0,0,0,81.2,0,61,23.42,22.8,90.2,114.9,170.6,1237.7,6367,-1.1,-2.3,53,10.9,331.6,0,30.1,43.1,18.2,0
302.434,14.1,63.1,2.3,13,208,0,0,0,0,0,0,85.2,0,61,11.97,12.22,91.8,157.3,274,1896.6,6381,-1,-9.2,78.7,15.4,342.6,0,34.7,47.9,20.7,0
302.535,14.1,66.6,3.9,14.3,208,0,0,0,0,0,0,84.5,4,61,13.18,13.98,100.9,166.2,318.6,1753.2,5560,-3.4,-9.2,80.6,14.2,390.4,0,35.1,48.4,20.1,0
302.634,14.1,89.5,5.5,17.2,208,0,0,0,0,0,0,84.5,4,61,13.9,15.75,108.9,218.5,353.8,1644.9,5027,1.9,12.6,81.1,12.4,415.8,0,70,83,25.4,0
302.734,14.1,99.6,7,17.2,208,0,0,0,0,0,0,95.3,4,61,13.25,13.16,119,218.5,388.8,2784.4,5037,-2.9,2.1,81.1,12,453.8,0,64.4,77.2,24.8,0
302.834,14.1,99.6,8.8,17.1,208,0,0,0,0,0,0,80.3,4,61,13.91,14.15,132.2,218.5,405.2,1770.7,5086,2.2,9.1,81,9.4,495.3,0,62.4,75.6,25.2,0
302.934,14.1,99.6,10.8,17.2,210,0,0,0,0,0,0,79.6,4,61,12.39,12.91,144.5,218.5,413.4,2624,5135,-5.2,3.8,81,7.5,537.9,0,61,75.1,26,0
303.034,14.1,99.6,13.4,17.4,210,0,0,0,0,0,0,79.2,4,61,12.61,12.96,160.2,218.5,418.3,2575.4,5170,-4.5,6.3,81,7.9,578.7,0,50.6,64.8,26,0
303.137,14.1,99.6,14.9,17.5,210,0,0,0,0,0,0,70.4,4,63,12.3,12.79,169.9,218.5,421.8,2280.5,5198,-4.8,8.6,81,7.9,598.2,0,33.4,47.3,25.9,0
303.245,14.1,99.6,16.8,17.7,210,0,0,0,0,0,0,71.8,4,63,12.63,12.69,182.9,218.6,425.5,2065.4,5218,-2.3,9.5,81,7.9,615.7,0,26.7,39.7,26.5,0
303.349,14.1,99.3,16.2,18.3,210,0,0,0,0,0,-3,85.8,4,63,12.58,12.32,179.3,218.4,428.4,1543.6,5253,-1.6,10.4,81,7.9,614.4,0,32.8,46,26.9,0
303.454,14.1,99.3,15.9,19.3,210,0,0,0,0,0,-3,87.5,4,63,12.23,12.29,177.2,218.2,430.8,1959.3,5300,-4.8,8.9,81,7.9,611.4,0,43.7,56.9,27.4,0
303.563,14.1,88.9,15.3,20.3,210,0,0,0,0,0,-3,69.3,4,64,12.61,12.4,174.4,218.1,433.5,2242.1,5337,-4,7.8,80.9,8.2,606.7,0,59.8,72.9,28.4,0
303.665,14.1,62.6,15.8,21.3,210,0,0,0,0,0,-2.7,73.9,4,64,12.46,12.5,177.4,208.6,434.3,2244.8,5384,-4.2,10.4,81,8.2,615.4,0,53.7,67.5,28.5,0
303.765,14.1,44.8,16.4,21.4,210,0,0,0,0,0,-2.7,82.6,4,64,12.18,12.38,181.6,175.7,403.7,1937.4,5383,-3.6,8.8,81,4.5,599,0,50.9,64.6,27.8,0
303.865,14.1,0.5,17,6,210,0,0,0,0,0,-2.3,81,4,64,12.55,12.5,185.2,115.7,335,2021.5,5428,-4.1,10.5,79.4,0.8,577.6,0,14.5,28.4,22.8,0
303.965,14.1,0,5.7,0,210,0,0,0,0,0,-2.3,77.8,4,64,12.78,12.4,115.4,69.5,224,2193,5359,-1.8,8.8,17.5,-5.6,313.1,0,8.6,22.7,9.6,0
304.075,14.1,0,-4.4,0,212,0,0,0,0,0,-2,87,4,66,13.29,13.19,52.6,31.1,112,2463,5398,-5.1,9.4,10.4,5.2,173.3,0,7.8,21.1,8.6,0
304.174,14.1,0,-9.4,0,212,0,0,0,0,0,0,81.4,4,66,15.75,14.93,21.6,13.9,52.1,1793.7,5420,13.5,18.5,5.6,17.2,55,0,38.3,51.3,42.6,0
304.276,14.1,0,-10.9,0,212,0,0,0,0,0,0,80.3,4,66,13.35,13.48,12.5,11.8,29.8,1541.1,5330,-16.3,-1.6,5.6,-6,24.9,0,39.1,52,43.4,0
304.374,14.1,0,-11.1,0,212,0,0,0,0,0,0,80.3,4,66,13.11,13.59,11.4,11.8,24.1,1386,5446,-19.3,0.3,7.1,-13.1,13.4,0,39,51.9,43.3,0
304.514,14.1,0,-11,0,212,0,0,0,0,0,0,81.5,4,66,15.14,15.75,11.6,11.8,22.6,1274,5390,8.1,31.2,8,-13.1,13.4,0,39,53,43.4,0
304.731,14.1,0,-11,0,212,0,0,0,0,0,0,79.7,4,64,17.42,16.68,11.8,11.8,22.2,963.6,5384,28.1,33.3,8.6,-13.1,13.9,0,39,52,43.4,0
304.852,14.1,0,-11,0,212,0,0,0,0,0,0,82,4,64,14.11,13.85,11.7,11.8,22,645.2,5351,-6.3,0.5,8,-13.1,13.2,0,39.1,52,43.4,0
304.951,14.1,0,-11,0,212,0,0,0,0,0,0,79.9,4,64,14.24,14.4,11.8,11.8,21.9,443.9,5344,-4.4,9.1,8.1,-13.1,18.1,0,39.1,52,43.4,0
305.062,14.1,0,-11,0,212,0,0,0,0,0,0,79.4,4,64,13.24,12.72,11.7,11.8,21.8,422.7,5334,-5.8,-6.4,8,-13.1,18.2,0,39.1,51.7,43.4,0
305.165,14.1,0,-11,0,212,0,0,0,0,0,0,83.7,4,64,11.36,10.81,11.6,11.5,21.6,506.8,5309,0,0,7.7,9.8,0,0,39.2,51.8,43.5,0
305.274,14.1,0,-11,0,212,0,0,0,0,0,0,79.9,4,64,12.98,13.02,11.5,11.5,21.3,588.4,5286,0,0,7.8,21,0,0,39.2,51.8,43.5,0
305.392,14.1,0,-11,0,212,0,0,0,0,0,0,79.6,4,64,234.95,37.76,11.4,11.5,21.3,580,5292,0,0,7.7,9.8,0,0,39.2,52.4,43.5,0
305.494,14.1,0,-10.9,0,212,0,0,0,0,0,0,80.1,4,64,234.95,234.95,11.4,11.5,21.2,635.4,5270,0,0,7.7,9.8,0,0,39.2,52.1,43.5,0
305.594,14.1,0,-10.9,0,212,0,0,0,0,0,0,79.6,4,64,234.95,234.95,11.4,11.5,21.1,705.9,5247,0,0,7.7,9.8,0,0,39.2,52.2,43.6,0
305.712,14.1,0,-10.9,0,212,0,0,0,0,0,0,79.9,4,64,234.95,234.95,11.4,11.5,21,697.5,5250,0,0,7.6,9.8,0,0,39.2,52.2,43.6,0
305.815,14.1,0,-10.9,0,212,0,0,0,0,0,0,80.3,4,64,234.95,234.95,11.4,11.5,21,735.4,5233,0,0,7.7,10.1,0,0,39.2,52.5,43.6,0
305.914,14.1,0,-10.8,0,212,0,0,0,0,0,0,80.8,4,64,234.95,234.95,11.4,11.5,20.9,720.6,5221,0,0,7.7,10.1,0,0,39.2,52.2,43.6,0
306.015,14.1,0,-10.8,0,212,0,0,0,0,0,0,79.9,4,64,234.95,234.95,11.3,11.5,20.9,783.4,5207,0,0,7.6,9.8,0,0,39.2,52.5,43.6,0
306.114,14.1,0,-10.8,0,212,0,0,0,0,0,0,80.5,4,64,234.95,234.95,11.5,11.5,20.8,741.2,5194,0,0,7.6,10.1,0,0,39.3,52.5,43.6,0
306.215,14.1,0,-10.8,0,212,0,0,0,0,0,0,81.4,4,64,234.95,234.95,11.4,11.5,20.7,711.8,5177,0,0,7.6,10.1,0,0,39.3,52.2,43.6,0
