﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v2 - WBAVD53518A252647.mhd
7869.653,14.1,0,0.4,0,208,0,0,0,0,0,0,72.5,3,68,234.95,234.95,11.1,5.4,4.7,11.8,972.5,3025,0,0,4.3,4.5,0,0,35.4,36.8,0
7869.768,14.1,15.2,0.5,0,208,0,0,0,0,0,0,72.2,3,68,234.95,234.95,11.3,5.4,4.7,11.9,985,3014,0,0,4.4,9,19.7,0,35.6,37,0
7869.862,14.1,52,0.4,0,208,0,0,0,0,0,0,70.4,3,68,234.95,234.95,17,5.4,4.7,19.1,1009.1,3022,0,0,8.1,24.8,64,0,18.6,19.4,0
7869.955,14.1,85.5,-0.3,0,208,0,0,0,0,0,0,70.2,3,68,66.35,53.95,51.1,8.6,9.3,47.7,875.5,3113,0,0,21.6,8.2,180.6,0,10.3,10.8,0
7870.042,14.1,99.2,-0.7,8,208,0,0,0,0,0,0,64.7,3,68,18.79,18.76,66.3,9.3,9.3,93.6,861.4,2980,0,0,59.3,21.4,265.4,0,100,18.1,0
7870.127,14.1,99.6,-0.1,9.6,208,0,0,0,0,0,0,77.3,3,68,12.36,12.62,71.1,10.1,9.3,117.3,1109,3097,-13.6,-9.2,79.3,6,273.5,0,100,24.1,0
7870.222,14.1,99.6,0.4,14,208,0,0,0,0,0,0,81.2,3,68,13.24,12.73,72.2,10.1,9.3,138.9,1407.1,3068,-13.6,-10.8,80.2,19.9,290.1,0,100,26.9,0
7870.315,14.1,99.6,0.9,16.1,208,0,0,0,0,0,0,79.2,3,68,15.24,14.51,72.8,10.1,9.3,171.7,1403.2,3085,1.4,-10.8,81.1,16.1,291.9,0,82.9,32.2,0
7870.402,14.1,99.6,1.5,16.4,208,0,0,0,0,0,0,76.2,3,68,14.15,15.22,83.2,11.7,7,203.7,1299.8,3143,5.7,8.5,81.1,18,326.5,0,78.4,24.7,0
7870.502,14.1,99.6,2.4,16.8,208,0,0,0,0,0,0,80.3,3,68,12.4,12.45,87.5,12.4,5.4,224.6,1799.5,3168,-2.7,-3.5,81.1,17.2,341.4,0,78,27.6,0
7870.593,14.1,99.6,3.1,17.3,208,0,0,0,0,0,0,76.2,3,68,12.98,13.51,91.5,12.4,3.9,235.5,1829.8,3183,-1.5,-3.5,81.1,16.9,354.8,0,77.7,28.7,0
7870.682,14.1,99.6,3.9,17.7,208,0,0,0,0,0,0,73.6,3,68,13.54,15.17,94.5,12.4,2.3,242.9,1810.3,3219,0.2,8.3,81,16.5,364.2,0,76.1,28.6,0
7870.772,14.1,99.6,4.8,18,208,0,0,0,0,0,0,72,3,68,14.02,14.48,101.2,12.4,1.6,248.7,1872.8,3265,1.6,11.6,81,15.4,404.7,0,73.6,27.3,0
7870.862,14.1,99.6,5.6,18,208,0,0,0,0,0,0,72.2,3,68,13.47,13.77,101.5,12.4,1.6,254.1,1994.1,3290,-1.2,8.4,81,15.4,400,0,72.2,26.2,0
7870.952,14.1,99.6,6.6,18,208,0,0,0,0,0,0,74.6,3,68,13.77,14.08,108.9,12.4,0.8,260.9,2128,3341,-0.8,10,81,15,466,0,69.8,26.2,0
7871.042,14.1,99.6,7.4,18,208,0,0,0,0,0,0,76.2,3,68,13.92,14.3,114.5,12.4,0.8,267.6,2304.9,3387,-1.6,10.6,81,13.9,504.6,0,67.8,26.3,0
7871.128,14.1,99.6,8.4,18,208,0,0,0,0,0,0,72,3,68,14.08,14.33,119.7,12.4,0,274.9,2402.6,3432,-2.4,10.7,81,13.5,533.9,0,65.7,26.2,0
7871.222,14.1,99.6,9.3,18,208,0,0,0,0,0,0,74.5,3,68,13.94,13.82,124.5,12.4,0,283.5,2569.7,3481,-4.5,7.7,81,12.4,557.4,0,63.5,26.3,0
7871.312,14.1,99.6,10.4,18,208,0,0,0,0,0,0,76,3,68,13.82,13.91,129.8,12.4,0,291.4,2749.1,3524,-5.3,6.2,81,12,585.7,0,62,26.2,0
7871.416,14.1,99.6,11.5,18,208,0,0,0,0,0,0,75.3,3,68,13.84,13.81,139.7,12.4,0,300.4,2796.2,3585,-6.3,6,81,8.6,620.4,0,60.5,26.5,0
7871.508,14.1,99.6,12.9,18,208,0,0,0,0,0,0,75.5,3,68,13.31,13.24,148.1,13.2,0,309.8,2714.8,3638,-7.9,4.2,81,10.5,652.3,0,58.5,26.8,0
7871.602,14.1,99.6,14.1,18,208,0,0,0,0,0,0,78.2,3,68,13.29,13.31,151.7,13.2,0,316,2703.7,3708,-9.1,4,81,9.8,676.3,0,52.7,27.3,0
7871.694,14.1,99.6,15.4,18,208,0,0,0,0,0,0,61.3,3,68,12.95,13.09,160.7,13.2,0,321.8,2629,3739,-12.1,3,81,9.4,714.6,0,38.1,27.4,0
7871.793,14.1,99.6,16.1,18,208,0,0,0,0,0,0,82.8,3,68,13.05,12.89,164.3,13.2,0,328,2440.8,3811,-11.2,3.1,81,8.2,721.9,0,30.2,27.6,0
7871.882,14.1,99.6,16.5,18,207,0,0,0,0,0,0,67.9,3,68,12.59,12.62,167.8,13.2,0,332.7,2145.9,3877,-11.6,1.7,81,8.2,738.4,0,29.2,27.8,0
7871.974,14.1,99.6,16.5,18,208,0,0,0,0,0,0,57.8,3,68,12.65,12.68,167.9,14,0,337.2,1873.2,3937,-10.6,1.7,81,8.2,743.9,0,29.2,28.2,0
7872.062,14.1,99.6,16.4,18,208,0,0,0,0,0,0,63.8,3,68,12.4,12.45,168,14,0,342.1,1938.4,4018,-11.5,0.4,81,7.9,745.7,0,31,28.4,0
7872.152,14.1,99.6,16.3,18,207,0,0,0,0,0,0,92.5,3,68,12.43,12.45,168.1,14,0,347.5,1958.1,4038,-11.8,-1.3,81,7.9,746.4,0,30.7,28.2,0
7872.242,14.1,99.6,16.3,18,207,0,0,0,0,0,0,79.2,3,68,12.3,12.62,167.5,14,0,352.1,1994,4132,-13.5,-0.5,81,7.9,747.2,0,30.9,28.6,0
7872.332,14.1,99.6,16,18,208,0,0,0,0,0,0,58.3,3,68,12.46,12.48,166.5,14,0,356.1,2068,4185,-13.7,-2,81,7.9,746.4,0,30.9,28.9,0
7872.422,14.1,99.6,15.7,18,207,0,0,0,0,0,0,83.7,3,68,12.36,12.56,165,14,0,360.6,2051.6,4244,-14.1,-1.2,81,7.9,744.7,0,36.6,29.1,0
7872.512,14.1,99.6,15.9,18,207,0,0,0,0,0,0,60.7,3,68,12.75,12.53,165.1,14,0,364.7,2093.2,4300,-13.9,-1,81,7.9,746,0,31.5,29,0
7872.602,14.1,99.6,15.6,18,207,0,0,0,0,0,0,62.4,3,68,12.46,12.43,165.1,14,0,368.7,2180.1,4389,-12.6,-0.8,81,7.9,750.2,0,35.2,29.5,0
7872.693,14.1,99.6,15.6,18,207,0,0,0,0,0,0,87.2,3,68,12.3,12.4,165.3,14,0,373.1,2179.7,4426,-13.2,-1.2,81,7.9,753.4,0,33.8,29.6,0
7872.782,14.1,99.6,15.7,18,207,0,0,0,0,0,0,65.1,3,68,12.42,12.32,165.6,14,0,377.5,2213.4,4491,-12.2,-1.1,81,7.9,756.5,0,32.9,29.6,0
7872.872,14.1,99.6,16.1,18,207,0,0,0,0,0,0,71.1,3,68,12.26,12.25,165.6,14,0,382.2,2156.3,4573,-12.7,-1.2,81,8.2,756.1,0,32.5,30,0
7872.962,14.1,99.6,16.1,18,207,0,0,0,0,0,0,62.6,3,68,12.3,12.29,165.6,14,0,386.8,2159.7,4622,-12.6,-1.4,81,8.2,756.9,0,32.8,30.2,0
7873.052,14.1,99.6,15.8,18,207,0,0,0,0,0,0,78.5,3,68,12.28,12.19,165.7,14,0,391.5,2220.4,4692,-12.8,-1.7,81,8.2,757.8,0,38.5,30.4,0
7873.142,14.1,99.6,15.9,18,207,0,0,0,0,0,0,63.1,3,68,12.26,12.35,165.7,14,0,395.6,2195.4,4742,-13,-1.4,81,8.2,758.8,0,33.6,30.6,0
7873.228,14.1,99.6,16.1,18,208,0,0,0,0,0,0,86.1,3,68,12.3,12.32,165.7,14,0,400.4,2261.7,4805,-12.7,-1.1,81,8.2,760.1,0,33.7,31,0
7873.321,14.1,99.6,16.1,18,207,0,0,0,0,0,0,71.4,3,68,12.18,12.12,165.7,14,0,405.3,2222.7,4869,-13.5,-2.3,81,8.2,761.2,0,34.1,31.2,0
7873.423,14.1,99.6,16,18,208,0,0,0,0,0,0,63.5,3,68,12.07,12.16,166.9,14,0,410.3,2203.2,4922,-14.6,-3.1,81,8.2,766,0,39.1,31.4,0
7873.513,14.1,99.6,16,18,207,0,0,0,0,0,0,70,3,66,12.18,12.25,166.9,14,0,416.1,2191.3,4979,-15.3,-2.8,81,8.2,766.8,0,37.3,31.5,0
7873.614,14.1,99.6,15.9,18,208,0,0,0,0,0,0,84.4,3,66,12.15,12.25,167,14,0,421.5,2258.5,5051,-15.7,-3,81,9,774.3,0,38,31.7,0
7873.702,14.1,99.6,15.9,18,207,0,0,0,0,0,0,78,3,66,12.33,12.25,166.7,14,0,427.7,2299.9,5116,-14.7,-3.6,81,9,774.1,0,35.4,32.1,0
7873.794,14.1,99.6,15.9,18,208,0,0,0,0,0,0,66,3,66,12.26,12.28,166.7,14,0,433.2,2312.1,5172,-15.5,-3.4,81,9,774.6,0,38.2,32.3,0
7873.882,14.1,99.6,16.3,18,208,0,0,0,0,0,0,83.8,3,66,12.18,12.28,166.8,14,0,438.5,2312.1,5223,-15.4,-3.4,81,9,775.6,0,35.7,32.3,0
7873.974,14.1,99.6,15.9,18,208,0,0,0,0,0,0,64.2,3,66,12.26,12.28,166.8,14,0.8,443.9,2354.1,5263,-15.3,-3.4,81,9.4,778.5,0,39.6,32.6,0
7874.062,14.1,99.6,15.7,18,208,0,0,0,0,0,0,72.9,3,66,12.18,12.25,166.8,14,0.8,449.7,2342.4,5327,-15.5,-3,81.1,9.4,779.7,0,41.7,32.5,0
7874.155,14.1,99.6,15.9,18,208,0,0,0,0,0,0,88.6,3,66,12.39,12.35,165.3,14,0.8,454.7,2371.8,5386,-14.1,-2.8,81,9.4,775,0,37.2,33,0
7874.251,14.1,99.6,16.4,18,208,0,0,0,0,0,0,69.3,3,66,12.15,12.16,171.4,14,0.8,460.9,2232.8,5474,-14.2,-0.9,81,9.4,795.8,0,36.7,33.5,0
7874.342,14.1,99.6,16.4,18,208,0,0,0,0,0,0,77.5,3,66,12.18,11.87,168.2,14,0.8,466.5,2081.3,5518,-14.9,-5.4,81,9.8,788.1,0,37.2,33.7,0
7874.433,14.1,99.6,16.3,18,208,0,0,0,0,0,0,61.7,3,66,12.26,12.38,168.2,14,0.8,471.8,2182.9,5588,-15.5,-2.3,81,9.8,788.2,0,38.3,34.2,0
7874.542,14.1,99.6,16.3,18,208,0,0,0,0,0,0,71.8,3,68,12.26,11.99,168.2,14,0.8,478.6,2257.6,5635,-15.1,-4.7,81,9.8,788.5,0,37.9,34.3,0
7874.635,14.1,99.6,16.4,18,208,0,0,0,0,0,0,73.9,3,68,12.26,12.38,168.2,14.8,0.8,484,2316.1,5703,-15.3,-3.5,81,9.8,788.4,0,38.5,34.6,0
7874.728,14.1,99.6,15.9,18,208,0,0,0,0,0,0,66.5,3,68,12.1,12.22,168.1,14.8,0.8,489.6,2316.3,5746,-16.3,-2.9,81,9.8,788.4,0,44,34.6,0
7874.822,14.1,99.6,16.1,18,208,0,0,0,0,0,0,68.8,3,68,12.18,12.22,168.1,14.8,0.8,495.1,2330.7,5828,-17,-3.1,81,9.8,788.4,0,39.2,35,0
7874.914,14.1,99.6,16.1,18,208,0,0,0,0,0,0,73.6,3,68,12.28,12.16,168.1,14.8,0.8,500,2323.9,5895,-16.8,-3.3,81,9.8,788.4,0,39.2,35,0
7875.003,14.1,99.6,16.1,18,208,0,0,0,0,0,0,90,3,68,12.15,12.35,168.1,14.8,0.8,505.2,2341.3,5935,-17.9,-2.4,81,9.8,788.5,0,39.8,35.5,0
7875.098,14.1,99.6,16.4,18,208,0,0,0,0,0,0,78.3,3,68,12.26,12.19,168.1,14.8,0.8,511.1,2364,6000,-17.1,-3.6,81,9.8,788.6,0,39.8,35.5,0
7875.197,14.1,99.6,16.3,18,208,0,0,0,0,0,0,66.8,3,68,12.23,12.19,168.1,14.8,0.8,516.4,2357.6,6070,-17.8,-3.6,81,9.8,788.4,0,40.4,35.9,0
7875.293,14.1,99.6,16.1,18,208,0,0,0,0,0,0,80.1,3,68,12.28,12.25,168,14.8,0.8,521.2,2315,6121,-18,-3.2,81,9.8,788.1,0,40.7,35.9,0
7875.378,14.1,99.6,16.3,18,208,0,0,0,0,0,0,69.5,3,68,12.18,12.32,167.8,14.8,0.8,526.1,2335.3,6162,-18.1,-3.3,81,9.8,787.1,0,41.1,36.1,0
7875.474,14.1,99.6,16.1,18,208,0,0,0,0,0,0,80.8,3,68,12.36,11.99,167.5,14.8,0.8,530.9,2365.7,6207,-18.4,-4,81.1,10.5,790.2,0,41.6,36.5,0
7875.558,14.1,99.6,16,18,208,0,0,0,0,0,0,69.5,3,68,12.2,12.32,165.5,14.8,0.8,535.3,2410.5,6251,-18.3,-3.9,81,10.5,783.8,0,44.5,36.5,0
7875.655,14.1,99.6,15.8,18,208,0,0,0,0,0,0,76.7,3,68,12.3,12.3,165.4,14.8,0.8,540,2368.9,6322,-17.9,-5.6,81,10.9,785.6,0,42,36.6,0
7875.749,14.1,99.6,15.7,18,208,0,0,0,0,0,0,79.6,3,68,12.26,12.28,163.9,14.8,0.8,544.8,2510.7,6357,-18.3,-4.6,81,10.9,780.5,0,44,36.5,0
7875.839,14.1,99.6,15.8,18,208,0,0,0,0,0,0,72.3,3,68,12.28,12.46,163.2,14.8,0.8,548.8,2536.3,6431,-17.9,-2.5,81,10.9,778,0,42.9,37,0
7875.928,14.1,99.6,15.8,18,208,0,0,0,0,0,0,67.9,3,68,12.28,12.25,163.1,14.8,0.8,552.8,2565.5,6475,-17,-3.2,81,10.9,777.6,0,44.8,37.2,0
7876.018,14.1,99.6,15.5,18,208,0,0,0,0,0,0,71.8,3,68,12.18,12.28,163.1,14.8,0.8,556.8,2542.8,6542,-18,-3.3,81,11.2,777.4,0,43.5,37.4,0
7876.112,14.1,99.6,15.6,18,208,0,0,0,0,0,0,64.9,3,68,12.28,12.15,163.1,14.8,0.8,560.8,2556.9,6583,-17.5,-2.6,81,11.2,777.2,0,43.4,37.3,0
7876.202,14.1,99.6,15.7,18,208,0,0,0,0,0,0,73.9,3,68,12.12,12.16,163,14.8,0.8,564.5,2525.5,6624,-18.5,-4.2,81,11.2,777.1,0,43.8,37.1,0
7876.292,14.1,99.6,16,18,208,0,0,0,0,0,0,66.7,3,70,12.39,12.16,162.6,14.8,0.8,566.8,2561.5,6652,-17.1,-3.7,81,11.2,775.9,0,43.8,37.3,0
7876.383,14.1,99.6,15.5,18,208,0,0,0,0,0,0,67.7,3,70,11.95,11.9,162.6,14.8,0.8,567.9,2612.4,6719,-20.4,-6.6,81,11.2,776.8,0,50.1,37.5,0
7876.473,14.1,99.6,15.5,18,208,0,0,0,0,0,0,64.5,3,70,12.46,12.43,162.2,14.8,0.8,568.4,2659.2,6756,-17.7,-2.9,81,11.2,774.4,0,47,37.5,0
7876.563,14.1,99.6,15.4,18,208,0,0,0,0,0,0,69.7,3,70,11.96,11.85,164.6,14.8,0.8,568.6,2602.3,6802,-20,-6.4,81.1,11.2,782,0,45.4,37.7,0
