﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v1 - WBAVD53518A252647.mhd
261.281,14.3,54.8,0.2,3,205,0,0,0,0,0,0,70.2,4,68,14.46,14.15,68.8,14,12.4,71.1,676.5,2866,2.1,1.2,29.8,20.2,278,0,17.9,13.5,0
261.370,14.3,99.6,0.3,8.1,205,0,0,0,0,0,0,65.3,4,68,12.26,12.26,78.6,14.8,10.1,106.8,1303.4,2885,-6.1,-8.9,72.9,18,310.3,0,100,19.5,0
261.486,14.3,99.6,0.9,12.1,205,0,0,0,0,0,0,81.9,4,68,12.18,12.42,81.2,14.8,9.3,128.6,1761.4,2899,-10.1,-8.8,78.8,18,318.8,0,100,24.2,0
261.570,14.3,99.6,1.3,15.4,205,0,0,0,0,0,0,76.4,4,68,12.95,13.7,84.4,14.8,8.6,168.6,1700.4,2917,-10.4,-7.4,81,17.2,330.3,0,90.5,29.8,0
261.661,14.3,99.6,1.9,16,205,0,0,0,0,0,0,72.3,4,68,13.47,13.82,87.6,14.8,7,191.3,1814.7,2929,-7.1,-2.5,81.1,16.9,342.3,0,89.8,29.9,0
261.784,14.3,99.6,2.4,16.5,205,0,0,0,0,0,0,73.7,4,68,13.26,13.68,91.4,14.8,7,202.5,1933.6,2952,-8.5,-2.7,81.1,16.5,352.8,0,88.4,26.5,0
261.870,14.3,99.6,3.4,17.3,205,0,0,0,0,0,0,73,4,68,13.95,14.35,95.9,14,4.7,213.4,1951.1,2965,-6.1,1.8,81,15.8,368.2,0,87.3,27.9,0
261.966,14.3,99.6,4,17.8,205,0,0,0,0,0,0,72.3,4,68,13.9,14.33,99.7,14,3.9,220.5,2019.6,2989,-5.9,3.7,81,15.4,384,0,85.5,25.2,0
262.051,14.3,99.6,4.9,18,205,0,0,0,0,0,0,74.3,4,68,14.02,14.34,102.4,14,3.9,227.7,2135.6,3004,-5.4,4.7,81.1,15.4,407.7,0,84.4,24,0
262.165,14.3,99.6,5.7,18,205,0,0,0,0,0,0,75.7,4,68,14.47,14.57,102.5,14,3.9,232.4,2218.4,3034,-2.5,7.9,81,15.4,399.6,0,82.8,23.4,0
262.256,14.3,99.6,6.3,18,205,0,0,0,0,0,0,70.9,4,68,14.18,14.64,108.8,14,2.3,236.8,2206.2,3071,-2.2,10,81.1,14.2,455.5,0,81,23.3,0
262.344,14.3,99.6,7,18,205,0,0,0,0,0,0,76.2,4,68,14.34,14.44,114.6,14,2.3,241.3,2369.2,3088,-1.4,10.7,81,13.9,493.7,0,80.1,22.7,0
262.430,14.3,99.6,7.6,18,203,0,0,0,0,0,0,70.9,4,68,14.4,14.44,118.8,14,1.6,246.1,2493.1,3102,-1.7,10.9,81,13.5,519.4,0,79.3,22.2,0
262.521,14.3,99.6,8.6,18,205,0,0,0,0,0,0,75.9,4,68,14.43,14.67,125,14,1.6,250.8,2550.4,3120,-2,12,81,12.4,553.1,0,78.3,21.6,0
262.616,14.3,99.6,9.4,18,203,0,0,0,0,0,0,73.2,4,68,14.24,14.21,129.8,14,1.6,256.5,2697.5,3158,-3.3,10.1,81,12,576.6,0,76.5,21.8,0
262.705,14.3,99.6,10.3,18,203,0,0,0,0,0,0,72.7,4,68,14.05,14.28,129.8,14,0.8,261.9,2758.8,3192,-5,9.5,81,12,578.9,0,74.8,21.9,0
262.791,14.3,99.6,11.1,18,203,0,0,0,0,0,0,77.6,4,68,13.95,14.14,135.3,14,0.8,268.4,2758.9,3227,-5.1,9.8,81,10.9,595.3,0,73.2,21.9,0
262.886,14.3,99.6,12.1,18,203,0,0,0,0,0,0,74.5,4,68,13.68,13.62,141,14,0.8,274.5,2804.6,3254,-7.5,6.7,81,10.5,616.5,0,71.8,21.8,0
262.986,14.3,99.6,12.7,18,205,0,0,0,0,0,0,76.7,4,68,13.72,13.87,149.1,14.8,0.8,281.1,2781.2,3293,-8.1,7,81,9.8,642,0,70.6,21.8,0
263.070,14.3,99.6,13.6,18,203,0,0,0,0,0,0,70.2,4,68,13.37,13.65,152.8,14.8,0,287.5,2741,3318,-8.8,6.7,81,9.8,659.2,0,68.7,21.9,0
263.161,14.3,99.6,14.6,18,203,0,0,0,0,0,0,79.2,4,68,13.59,13.48,156.3,14.8,0,292.7,2727.7,3329,-7.9,6.5,81,9.4,672.8,0,53.6,21.8,0
263.251,14.3,99.6,15.4,18,203,0,0,0,0,0,0,78,4,68,12.91,13.16,160.3,14.8,0,298.1,2656,3398,-10.1,5.6,81,9.4,690.2,0,37.7,22.3,0
263.375,14.3,99.6,16.1,18,203,0,0,0,0,0,0,83.1,4,68,13.47,13.04,167.3,14.8,0,304.3,2494,3414,-9.9,5.7,81,9,715,0,25.5,22.1,0
263.464,14.3,99.6,16.1,18,203,0,0,0,0,0,0,74.8,4,68,12.91,12.94,167.3,14.8,0,308.4,2367.4,3464,-11.2,4,81,9,717.3,0,25.5,22.6,0
263.556,14.3,99.6,15.8,18,203,0,0,0,0,0,0,81.4,4,68,13.08,12.76,166.3,14.8,0,311.6,2236.3,3491,-10.3,3,81,9,716.2,0,28.6,22.4,0
263.646,14.3,99.6,15.5,18,203,0,0,0,0,0,0,73.7,4,68,12.94,13.22,164.8,14.8,0,314.2,2273.5,3530,-11.9,3.4,81,9,712,0,36.2,22.7,0
263.737,14.3,99.6,15.3,18,203,0,0,0,0,0,0,62.6,4,68,12.76,12.72,163.5,14.8,0,315.9,2325.7,3579,-11.1,0,81,9,710.4,0,33.8,22.7,0
263.840,14.3,99.6,15.5,18,203,0,0,0,0,0,0,72.3,4,68,12.85,12.75,163.9,14.8,0,317.9,2417.2,3599,-12.5,-0.4,81,9,714.6,0,32.3,22.7,0
263.949,14.3,99.6,15.6,18,203,0,0,0,0,0,0,74.3,4,68,13.12,12.68,163.9,14.8,0,319.6,2402.8,3631,-12.9,-1.3,81,9,716.3,0,30.6,22.6,0
264.049,14.3,99.6,15.6,18,203,0,0,0,0,0,0,65.3,4,68,12.99,13.26,163.9,15.6,0,321.7,2439.4,3692,-12.2,2.2,81,9,720.1,0,28.6,23,0
264.151,14.3,99.6,15.6,18,203,0,0,0,0,0,0,61.2,4,68,12.99,12.35,163.9,15.6,0,323.7,2451.1,3718,-11.9,-2.7,80.9,9,722.6,0,28.7,22.7,0
264.241,14.3,99.6,15.4,18,203,0,0,0,0,0,0,72.5,4,68,12.89,13.16,164.2,15.6,0,325.6,2429.3,3759,-13,-2.7,81,8.2,721.6,0,31.5,23,0
264.331,14.3,99.6,15.5,18,203,0,0,0,0,0,0,65.4,4,68,12.85,13.16,164.4,15.6,0,328,2495.5,3804,-14.2,1.1,81,8.2,721,0,30.3,23.2,0
264.421,14.3,99.6,15.7,18,203,0,0,0,0,0,0,83.1,4,68,12.61,12.78,164.4,15.6,0,329.3,2403.3,3824,-14.8,0.6,81,8.2,723,0,28.5,23.2,0
264.555,14.3,99.6,15.7,18,203,0,0,0,0,0,0,73.7,4,68,12.66,12.91,164.4,15.6,0,331.4,2432.9,3858,-13.5,-2,81,8.2,725.3,0,28.6,23.3,0
264.661,14.3,99.6,15.5,18,203,0,0,0,0,0,0,65.1,4,68,12.69,12.42,164.4,15.6,0,335.3,2414.3,3924,-14,0.3,81.1,8.2,730.3,0,29.9,23.6,0
264.755,14.3,99.6,15.3,18,203,0,0,0,0,0,0,71.8,4,68,12.45,12.22,164.4,15.6,0,337.8,2428,3950,-14.7,-1.1,81,8.2,730.8,0,31,23.4,0
264.845,14.3,99.6,15.3,18,205,0,0,0,0,0,0,79,4,68,12.4,12.45,164.1,15.6,0,340.1,2459.9,3968,-15.9,-1.9,81,8.2,731.8,0,31,23.5,0
264.931,14.3,99.6,15.5,18,205,0,0,0,0,0,0,79.4,4,68,12.58,12.38,164.1,15.6,0,342.5,2457.3,4029,-14.7,0.3,81,7.9,733,0,29.6,23.9,0
265.026,14.3,99.6,15.6,18,205,0,0,0,0,0,0,61.5,4,68,12.61,12.29,164.1,15.6,0,345.4,2434.8,4057,-14.6,-2.2,81,7.9,732.3,0,28.6,23.8,0
265.126,14.3,99.6,15.4,18,205,0,0,0,0,0,0,57.4,4,68,12.46,12.56,164.2,15.6,0,348.8,2439.9,4099,-15.2,-0.7,81,7.9,735.1,0,33.4,24.1,0
265.211,14.3,99.6,15.3,18,205,0,0,0,0,0,0,63.7,4,68,12.49,12.68,164.2,15.6,0,351.3,2354.6,4122,-16.3,-2,81,7.9,736.2,0,34,24.1,0
265.305,14.3,99.6,15.5,18,205,0,0,0,0,0,0,77.1,4,68,12.55,12.42,164.2,15.6,0,353.2,2450.3,4129,-15.6,-2,81,7.9,736.7,0,29.6,23.7,0
265.399,14.3,99.6,15.6,18,205,0,0,0,0,0,0,58.3,4,68,12.49,12.68,164.2,15.6,0,355.5,2442.6,4172,-15.6,-0.7,81,7.9,738.8,0,28.7,24,0
265.500,14.3,99.6,15.2,18,205,0,0,0,0,0,0,87.7,4,68,12.36,12.35,164.2,15.6,0,358.2,2469.4,4214,-15.5,-2.2,81,7.9,741.4,0,35.7,24.4,0
265.595,14.3,99.6,15.4,18,205,0,0,0,0,0,0,60.5,4,68,12.58,12.5,164.2,15.6,0,360.5,2471.4,4254,-15.3,-1.5,81,7.9,741.4,0,29.9,24.2,0
265.686,14.3,99.6,15.7,18,205,0,0,0,0,0,0,76.4,4,68,12.58,12.62,164.3,15.6,0,362.9,2371.3,4279,-14.2,0,81,7.9,742.5,0,30.5,24.6,0
265.771,14.3,99.6,15.4,18,205,0,0,0,0,0,0,66.3,4,68,12.46,12.38,164.3,15.6,0,365.5,2302.5,4323,-14.3,-0.5,81,7.9,744.4,0,30.5,24.4,0
265.880,14.3,99.6,15.4,18,205,0,0,0,0,0,0,78.5,4,68,12.36,12.38,164.3,15.6,0,368,2335.4,4363,-14.5,-1,81,7.9,746.8,0,31.3,24.8,0
265.971,14.3,99.6,15.7,18,205,0,0,0,0,0,0,85.1,4,68,12.4,12.45,166.3,15.6,0,371.3,2391.9,4414,-14.1,-0.8,81,8.2,757.2,0,29.7,25.1,0
266.065,14.3,99.6,15.8,18,205,0,0,0,0,0,0,62.2,4,68,12.22,12.25,165.5,15.6,0,373.5,2257.1,4425,-14.9,-1.5,81,7.9,753.8,0,29.9,24.8,0
266.155,14.3,99.6,15.7,18,205,0,0,0,0,0,0,82.9,4,68,12.28,12.16,165.5,15.6,0,375.9,2278,4467,-15.2,-1.8,81,7.9,755.5,0,31.6,25.1,0
266.241,14.3,99.6,15.5,18,205,0,0,0,0,0,0,74.8,4,68,12.25,12.16,165.5,15.6,0,378.5,2301.3,4516,-15,-2.7,81,8.2,752.7,0,33.2,25.2,0
266.336,14.3,99.6,15.2,18,205,0,0,0,0,0,0,69,4,68,12.22,12.35,163.4,15.6,0,380.8,2321.9,4526,-15.7,-3.4,81,9,753.4,0,33.5,25.1,0
266.426,14.3,99.6,15.5,18,205,0,0,0,0,0,0,73.7,4,68,12.49,12.35,163.8,15.6,0,383.1,2399.7,4559,-13.8,-2.3,81,8.2,749.5,0,32.1,25.2,0
266.515,14.3,99.6,15.7,18,205,0,0,0,0,0,0,66.5,4,68,12.4,12.4,164.2,15.6,0,385.3,2417.9,4592,-14.2,-2.3,81,8.2,751.5,0,31.3,25.3,0
266.606,14.3,99.6,15.8,18,205,0,0,0,0,0,0,63.3,4,68,12.4,12.38,164.2,14.8,0,387.6,2363.2,4626,-13.5,-1.2,81,8.2,752.3,0,30.1,25.4,0
266.691,14.3,99.6,15.6,18,205,0,0,0,0,0,0,75.3,4,68,12.28,12.25,164.2,14.8,0,389.9,2367.8,4655,-14.1,-2,81,8.2,752.7,0,30.2,25.1,0
266.785,14.3,99.6,15.3,18,207,0,0,0,0,0,0,75.3,4,68,12.22,12.25,164.2,14.8,0,392.3,2372,4695,-14.5,-1.8,81,8.2,753.7,0,34.4,25.5,0
266.880,14.3,99.6,15.1,18,207,0,0,0,0,0,0,71.4,4,68,12.22,12.29,164.2,14.8,0,394.7,2445.2,4715,-15.1,-2.4,81,8.2,753.7,0,32.9,25.3,0
266.971,14.3,99.6,15.6,18,207,0,0,0,0,0,0,61,4,68,12.28,12.29,165.6,14.8,0,397.5,2515.5,4751,-15.3,-1.9,81,8.2,759.1,0,31.5,25.7,0
267.088,14.3,99.6,15.2,18,207,0,0,0,0,0,0,65.3,4,68,12.09,12,165.1,14.8,0,400.5,2416.6,4790,-16.4,-3.8,81,8.2,758.3,0,35.1,26,0
267.232,14.3,99.6,15.5,18,207,0,0,0,0,0,0,72.9,4,68,12.43,12.35,164.4,14.8,0,404.1,2443.8,4844,-14.7,-2.2,81,8.2,757,0,34.6,26.1,0
267.326,14.3,99.6,15.7,18,207,0,0,0,0,0,0,55.5,4,68,12.3,12.48,164.4,14.8,0,408.2,2565.3,4881,-14.4,-1,81,8.2,757.6,0,31.5,26.1,0
267.420,14.3,99.6,15.7,18,207,0,0,0,0,0,0,74.6,4,68,12.09,12.22,164.4,14.8,0,411,2525.2,4929,-14.9,-1.5,81,8.2,757.9,0,32.3,26.5,0
267.515,14.3,99.6,15.5,18,207,0,0,0,0,0,0,64.7,4,68,12.12,12.06,164.4,14.8,0,414.2,2526.1,4948,-15.4,-3,81,8.2,759.1,0,32.6,26.4,0
267.606,14.3,99.6,15.6,18,207,0,0,0,0,0,0,60.8,4,68,12.05,12.16,164.4,14.8,0,416.8,2519.7,4971,-15.9,-2.6,81,8.2,759.3,0,36.1,26.4,0
267.695,14.3,99.6,15.2,18,207,0,0,0,0,0,0,60.1,4,68,12.33,12.09,163.4,14.8,0,419.8,2534.9,5014,-14.8,-2.6,81,9,762.4,0,39.2,26.6,0
267.785,14.3,99.6,15.3,18,207,0,0,0,0,0,0,61.9,4,68,12.22,12.45,162.8,14.8,0,422.8,2548.2,5043,-15.8,-1.6,81,9,760.8,0,35.2,26.6,0
267.875,14.3,99.6,15.4,18,207,0,0,0,0,0,0,75.9,4,68,12.4,12.22,165.2,14,0,425.9,2553.6,5061,-14.2,-1.9,81,9,769.6,0,35,26.8,0
267.966,14.3,99.6,15.4,18,207,0,0,0,0,0,0,75.7,4,68,12.05,12.12,165.1,14,0,428.7,2507.9,5129,-16.7,-3.5,81,9,769.3,0,40.6,26.8,0
268.055,14.3,99.6,15.5,18,207,0,0,0,0,0,0,66.8,4,68,12.2,12.22,165.1,14,0,431.7,2589.3,5123,-15.9,-2.3,81,9,769.4,0,37.9,27,0
268.145,14.3,99.6,15,18,208,0,0,0,0,0,0,64.2,4,68,12.25,12.12,163,14,0,434.6,2562,5164,-16.2,-4.3,81,9,763.1,0,43.4,27,0
268.260,14.3,99.6,15.7,18,208,0,0,0,0,0,0,83.7,4,68,12.38,12.4,165.5,14,0,437.8,2621.1,5190,-15.3,-3.1,81,9.4,773.4,0,34,27.1,0
268.449,14.3,99.6,15.4,18,208,0,0,0,0,0,0,73.7,4,68,12.25,12.16,165.1,14,0,441.5,2540.7,5221,-15.9,-3.7,81,9,770.6,0,36.3,27.2,0
268.546,14.3,99.6,15.2,18,208,0,0,0,0,0,0,63.5,4,68,12.09,12.22,164.9,14,0,447.7,2557.9,5286,-16.1,-3.1,81,9.4,773.5,0,42.9,27.4,0
268.639,14.3,99.6,15.6,18,208,0,0,0,0,0,0,69.5,4,68,12.3,12.35,162.8,14,0,450.1,2611.1,5311,-14.6,-2.4,81,9.4,766.7,0,35,27.5,0
268.730,14.3,99.6,16,18,208,0,0,0,0,0,0,67,4,70,12.18,12.19,166.1,14,0,452.9,2554.8,5355,-15.5,-3,81,9.4,777.6,0,33.3,27.5,0
268.826,14.3,99.6,15.8,18,208,0,0,0,0,0,0,79.2,4,70,12.2,12.22,165.8,14,0.8,456,2497.7,5405,-15.3,-3.5,81,9.4,776.8,0,37.7,27.6,0
268.915,14.3,99.6,15.5,18,208,0,0,0,0,0,0,79.6,4,70,12.25,12.22,165.6,14,0.8,458.8,2549.4,5437,-15.4,-3.5,81,9.4,776.7,0,40,27.5,0
269.001,14.3,99.6,15.5,18,208,0,0,0,0,0,0,67.5,4,70,12.15,12.25,165.4,14,0.8,461.8,2575.1,5463,-15.9,-3.9,81,9.4,776.5,0,34.7,27.9,0
269.096,14.3,99.6,15.5,18,208,0,0,0,0,0,0,82.6,4,70,12.25,12.13,165.4,14,0.8,464.5,2593.9,5468,-15.9,-3.7,81,9.4,776.7,0,37.7,28.2,0
269.185,14.3,99.6,15.2,18,208,0,0,0,0,0,0,75.3,4,70,12.28,12.12,162.4,14,0.8,467,2587.3,5525,-15.5,-4.8,81,9.8,769.7,0,36,28,0
269.280,14.3,99.6,15.8,18,208,0,0,0,0,0,0,68.1,4,70,12.38,12.42,165.6,14,0.8,469.6,2653,5524,-13.7,-1.1,81,9.8,780.1,0,34.8,28.4,0
269.366,14.3,99.6,15.7,18,208,0,0,0,0,0,0,77.1,4,70,12.05,11.97,165.6,14,0.8,472.1,2619.4,5574,-16.5,-4.7,81,9.8,780,0,35,28.2,0
269.456,14.3,99.6,15.7,18,208,0,0,0,0,0,0,63.7,4,72,12.33,12.35,165.2,14,0.8,475.1,2600.7,5592,-15.4,-4.4,80.9,9.8,778.8,0,35.8,28.6,0
269.545,14.3,99.6,15.7,18,208,0,0,0,0,0,0,79.4,4,72,12.06,12.4,165.1,14,0.8,477.7,2634.3,5650,-16.2,-2.6,81,9.8,778.6,0,36.2,28.5,0
269.661,14.3,99.6,15.3,18,208,0,0,0,0,0,0,71.1,4,72,12.3,12.13,164.4,14,0.8,480.2,2615.7,5643,-16.2,-3.6,81,9.8,776.5,0,36.7,28.4,0
269.756,14.3,99.6,15.2,18,208,0,0,0,0,0,0,80.6,4,72,12.3,12.48,162.1,14,0.8,483.6,2633.4,5674,-15.6,-2.8,81,10.5,773.5,0,37.7,28.7,0
269.846,14.3,99.6,15.1,18,208,0,0,0,0,0,0,81.9,4,72,12.28,12.35,161.9,14,0.8,486,2669.2,5719,-15.7,-2.5,81,10.5,772.9,0,38.1,29.1,0
269.937,14.3,99.6,14.9,18,208,0,0,0,0,0,0,63.3,4,72,12.22,12.28,160.8,14,0.8,488.4,2717,5722,-16.2,-1.7,81,10.5,770.1,0,38.1,28.7,0
270.026,14.3,99.6,15.1,18,208,0,0,0,0,0,0,75.2,4,72,12.28,12.22,160.6,14,0.8,490.7,2788.5,5769,-15.5,-2,81,10.5,769.1,0,38.1,29,0
270.115,14.3,99.6,15.3,18,208,0,0,0,0,0,0,80.1,4,72,12.25,12.32,160.6,14,0.8,493,2766.9,5771,-16.1,-2.5,81,10.5,768.8,0,37.8,28.9,0
270.206,14.3,99.6,15.2,18,208,0,0,0,0,0,0,65.4,4,72,12.33,12.26,160.6,14,0.8,495.7,2674.5,5827,-15,-1.6,81,10.5,769,0,38.1,29.3,0
270.302,14.3,99.6,15.2,18,208,0,0,0,0,0,0,75.2,4,72,12.22,12.32,160.5,14,0.8,497.7,2731.4,5823,-15.3,-2.5,81,10.5,768.8,0,37.5,28.9,0
270.395,14.3,99.6,15.3,18,208,0,0,0,0,0,0,84.9,4,72,12.12,12.22,160.4,14,0.8,500.3,2702.4,5878,-15.7,-1.6,81,10.5,768.8,0,37.9,29.2,0
270.500,14.3,99.6,15.1,18,208,0,0,0,0,0,0,65.8,4,72,12.2,12.25,160.4,14,0.8,503.1,2712.5,5921,-16,-1.2,81,10.5,768.8,0,38.3,29.4,0
270.601,14.3,99.6,15,18,208,0,0,0,0,0,0,63.5,4,73,12.18,12.16,159.9,14,0.8,505.9,2688.6,5910,-15.9,-0.5,81,10.5,767.2,0,38.9,29.5,0
270.695,14.3,99.6,15.2,18,208,0,0,0,0,0,0,70.4,4,73,12.33,12.19,159.9,14.8,0.8,509.1,2662.7,5963,-15.7,-0.1,81,10.5,767.1,0,38.5,29.6,0
270.786,14.3,99.6,15,18,208,0,0,0,0,0,0,73.6,4,73,12.22,12.25,159.8,14.8,0.8,511.6,2695.2,6012,-15.9,-0.3,81,10.5,764.9,0,38.4,29.3,0
270.902,14.3,99.6,15.4,18,208,0,0,0,0,0,0,72.9,4,73,12.06,11.93,163.5,14.8,0.8,513.9,2657.4,5998,-16.3,-1.1,81,10.5,764.3,0,38.7,29.7,0
271.020,14.3,99.6,15.2,18,208,0,0,0,0,0,0,76.6,4,75,12.25,11.97,161.5,14.8,0.8,518,2677.4,6055,-16.7,-1.8,81,10.5,772.2,0,38.6,29.7,0
271.106,14.3,99.6,15.2,18,208,0,0,0,0,0,0,77.1,4,75,12.22,12.25,161.5,14.8,0.8,520.3,2623.2,6069,-17.1,-1.1,81,10.5,772.1,0,38.7,29.6,0
271.196,14.3,99.6,15.2,18,208,0,0,0,0,0,0,73.7,4,75,12.15,12.12,161.4,14.8,0.8,522.3,2697.8,6107,-17.4,-2.4,81,10.5,771.8,0,42.7,29.8,0
271.286,14.3,99.6,15,18,208,0,0,0,0,0,0,70.2,4,75,12.18,12.19,161.3,14.8,0.8,524.6,2629.8,6135,-17.5,-2.2,81,10.5,771.3,0,39.3,29.7,0
271.375,14.3,99.6,15,18,208,0,0,0,0,0,0,75.5,4,75,12.06,12.16,161.3,14.8,0.8,526.8,2583.3,6145,-17.8,-3.1,81,10.5,771.1,0,42.9,30,0
271.466,14.3,99.6,14.9,18,208,0,0,0,0,0,0,72.3,4,77,12.4,12.19,161,14.8,0.8,529.2,2664.7,6173,-16.8,-4,81,10.5,770.2,0,40,30.3,0
271.556,14.3,99.6,15.2,18,208,0,0,0,0,0,0,75.7,4,77,12.09,12.35,160.7,14.8,0.8,531.4,2562.2,6185,-17.6,-3.4,81,10.5,769.1,0,39.7,30.2,0
271.646,14.3,99.6,15,18,208,0,0,0,0,0,0,72,4,77,12.25,12.26,160.6,14.8,0.8,533.8,2619.9,6220,-17.7,-3.4,81,10.5,768.6,0,39.9,30.2,0
