TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
1.550,771.5,193.75,93,-40,9.5,,0,2.594,0.722,0.173,0.000,-10.0,0.0,22,1.841,1.003,0.995,1.008,0.969,0.898,0.969,-0.13,20.96,0.00,21.09,,,0.000,,1.338,0,38.721,1,,39.7,32.2,0.0,27.0,,1023.0,763.3,59.5,0.00,0.00,13.771,,,,,,,,
1.599,763.5,193.75,93,-40,10.3,,0,2.594,0.722,0.173,0.000,-10.0,0.0,22,1.846,1.003,1.000,1.008,0.969,0.898,0.969,-0.13,20.96,0.00,21.09,,,0.000,,1.338,0,38.724,1,,39.5,32.2,0.0,27.0,,1023.0,762.3,59.5,0.00,0.00,13.855,,,,,,,,
1.650,763.3,193.75,93,-40,10.8,,0,2.555,0.728,0.173,0.000,-10.0,0.0,22,1.857,1.003,1.000,1.008,0.977,0.898,0.969,-0.13,21.03,-0.07,21.16,,,0.000,,1.333,0,38.712,1,,39.5,32.2,0.0,27.0,,1023.0,763.8,59.5,0.00,0.00,13.755,,,,,,,,
1.699,764.8,193.75,93,-40,11.3,,0,2.516,0.747,0.169,0.000,-9.0,0.0,22,1.884,1.003,1.004,1.008,0.977,0.898,0.969,-0.07,20.90,-0.13,21.16,,,0.000,,1.338,0,38.708,1,,39.5,32.2,0.0,27.0,,1023.0,758.0,59.5,0.00,0.00,13.874,,,,,,,,
1.750,760.0,193.75,93,-40,11.3,,0,2.516,0.749,0.169,0.000,-9.0,0.0,22,1.884,1.003,1.004,1.008,0.977,0.898,0.969,-0.07,20.90,0.00,21.09,,,0.000,,1.338,0,38.690,1,,39.5,31.9,0.0,27.0,,1023.0,759.5,59.5,0.00,0.00,13.748,,,,,,,,
1.800,759.0,193.75,93,-40,11.0,,0,2.422,0.730,0.169,0.000,-10.0,0.0,22,1.853,1.002,1.006,1.008,0.984,0.898,0.969,-0.07,20.96,0.00,20.90,,,0.000,,1.338,0,38.684,1,,39.5,32.2,0.0,27.0,,1023.0,762.5,59.5,0.00,0.00,13.863,,,,,,,,
1.850,764.8,193.75,93,-40,10.8,,0,2.391,0.713,0.169,0.000,-9.0,0.0,22,1.831,1.002,1.006,1.008,0.984,0.898,0.969,-0.13,20.90,0.07,20.83,,,0.000,,1.333,0,38.672,1,,39.5,32.2,0.0,27.0,,1023.0,757.8,59.5,0.00,0.00,13.808,,,,,,,,
1.900,755.3,193.75,93,-40,11.8,,0,2.391,0.698,0.169,0.000,-9.0,0.0,22,1.812,1.000,1.011,1.008,0.984,0.898,0.969,-0.26,20.90,0.07,20.90,,,0.000,,1.338,0,38.669,1,,39.2,31.9,0.0,27.0,,1023.0,757.0,59.5,0.00,0.00,13.853,,,,,,,,
1.949,755.5,193.75,93,-40,11.5,,0,2.391,0.692,0.169,0.000,-9.0,0.0,22,1.799,1.000,1.011,1.008,0.984,0.898,0.969,-0.20,20.83,0.00,21.22,,,0.000,,1.338,0,38.666,1,,39.2,28.7,0.0,27.0,,1023.0,756.8,59.5,0.00,0.00,13.803,,,,,,,,
1.999,756.8,193.75,93,-40,11.8,,0,2.352,0.700,0.165,0.000,-9.0,0.0,22,1.817,1.000,1.010,1.008,0.977,0.898,0.969,-0.20,20.83,0.00,21.29,,,0.000,,1.338,0,38.672,1,,39.2,28.7,0.0,27.0,,1023.0,755.5,59.5,0.00,0.00,13.837,,,,,,,,
2.049,753.8,193.75,93,-40,12.8,,0,2.352,0.704,0.165,0.000,-9.0,0.0,22,1.820,1.000,1.010,1.000,0.977,0.898,0.969,-0.07,20.83,0.00,21.09,,,0.000,,1.338,0,38.699,1,,39.2,28.7,0.0,27.0,,1023.0,755.3,59.5,0.00,0.00,13.803,,,,,,,,
2.099,755.0,193.75,93,-40,13.0,,0,2.352,0.718,0.165,0.000,-10.0,0.0,22,1.844,0.998,1.010,1.000,0.977,0.898,0.969,-0.13,20.76,0.00,20.96,,,0.000,,1.338,0,38.718,1,,39.2,28.7,0.0,27.0,,1023.0,755.0,59.5,0.00,0.00,13.840,,,,,,,,
2.149,755.0,193.75,93,-40,12.5,,0,2.352,0.731,0.165,0.000,-9.0,0.0,22,1.858,0.998,1.010,1.000,0.969,0.898,0.969,-0.20,20.90,-0.13,20.76,,,0.000,,1.338,0,38.712,1,,39.2,28.7,0.0,27.0,,1023.0,755.0,59.5,0.00,0.00,13.814,,,,,,,,
2.199,754.8,193.75,93,-40,12.5,,0,2.352,0.717,0.165,0.000,-10.0,0.0,22,1.837,0.997,1.004,1.000,0.961,0.898,0.969,-0.13,21.03,-0.07,20.76,,,0.000,,1.333,0,38.727,1,,39.2,28.7,0.0,27.0,,1023.0,755.5,59.5,0.00,0.00,13.827,,,,,,,,
2.249,755.0,193.75,93,-40,12.0,,0,2.352,0.714,0.165,0.000,-9.0,0.0,22,1.832,0.997,1.004,1.000,0.961,0.898,0.969,-0.13,21.16,-0.07,20.96,,,0.000,,1.338,0,38.760,1,,39.2,28.7,0.0,27.0,,1023.0,753.0,59.5,0.00,0.00,13.808,,,,,,,,
2.299,753.0,193.75,93,-40,16.3,,0,2.352,0.704,0.165,0.000,-10.0,0.0,22,1.818,0.998,1.001,1.000,0.953,0.898,0.961,-0.07,21.09,0.00,21.22,,,0.000,,1.338,0,38.760,1,,39.2,28.7,0.0,27.0,,1023.0,754.5,59.5,0.00,0.00,13.822,,,,,,,,
2.349,754.3,193.75,93,-40,19.3,,0,2.352,0.702,0.165,0.000,-10.0,0.0,22,1.818,0.998,1.001,1.000,0.953,0.898,0.961,-0.07,20.96,0.00,21.16,,,0.000,,1.333,0,38.757,1,,39.2,31.9,0.0,27.0,,1023.0,757.3,59.5,0.00,0.00,13.853,,,,,,,,
2.399,759.5,193.75,93,-40,18.8,,0,2.398,0.709,0.165,0.000,-9.0,0.0,22,1.827,0.996,0.995,1.000,0.953,0.898,0.961,-0.13,20.90,0.07,20.96,,,0.000,,1.338,0,38.770,1,,39.5,32.2,0.0,27.0,,1023.0,764.0,59.5,0.00,0.00,13.784,,,,,,,,
2.450,766.0,193.75,93,-40,20.8,,0,2.398,0.710,0.165,0.000,-9.0,0.0,22,1.829,0.996,0.995,1.000,0.961,0.898,0.961,-0.07,21.09,0.00,20.83,,,0.000,,1.338,0,38.757,1,,39.7,32.2,0.0,27.0,,1023.0,770.0,59.5,0.00,0.00,13.858,,,,,,,,
2.500,770.8,193.75,93,-40,23.5,,0,2.500,0.713,0.165,0.000,-9.0,0.0,22,1.831,0.995,0.998,1.000,0.961,0.898,0.961,-0.07,21.22,0.00,20.90,,,0.000,,1.338,0,38.742,1,,39.7,32.5,0.0,27.3,,1023.0,771.8,59.5,0.00,0.00,13.787,,,,,,,,
2.550,774.8,193.75,93,-40,23.8,,0,2.648,0.735,0.165,0.000,-10.0,0.0,22,1.869,0.995,0.998,1.000,0.969,0.898,0.961,-0.13,21.35,0.00,20.96,,,0.000,,1.338,0,38.712,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.858,,,,,,,,
2.600,777.8,193.75,93,-40,24.3,,0,2.688,0.755,0.165,0.000,-10.0,0.0,22,1.897,0.994,1.003,1.000,0.969,0.898,0.969,-0.13,21.35,0.00,20.90,,,0.000,,1.333,0,38.681,1,,40.3,32.5,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.775,,,,,,,,
2.649,780.5,193.75,93,-40,22.3,,0,2.688,0.761,0.165,0.000,-9.0,0.0,22,1.902,0.994,1.003,1.000,0.977,0.898,0.969,-0.13,21.22,0.00,20.76,,,0.000,,1.338,0,38.669,1,,40.3,32.8,0.0,27.3,,1023.0,781.5,59.5,0.00,0.00,13.821,,,,,,,,
2.699,785.8,193.75,93,-40,18.8,,0,2.688,0.763,0.165,0.000,-9.0,0.0,22,1.907,0.993,1.004,1.000,0.977,0.898,0.969,0.00,21.29,-0.07,20.57,,,0.000,,1.338,0,38.678,1,,40.6,32.8,0.0,27.3,,1023.0,787.0,59.5,0.00,0.00,13.884,,,,,,,,
2.750,790.3,193.75,93,-40,17.5,,0,2.688,0.762,0.165,0.000,-9.0,0.0,22,1.904,0.993,1.004,1.000,0.977,0.898,0.969,-0.07,21.29,0.00,20.50,,,0.000,,1.338,0,38.666,1,,40.6,33.1,0.0,27.3,,1023.0,791.0,59.5,0.00,0.00,13.780,,,,,,,,
2.799,793.5,193.75,93,-40,15.8,,0,2.688,0.761,0.165,0.000,-10.0,0.0,22,1.902,0.993,1.005,1.000,0.977,0.898,0.969,0.00,21.22,0.00,20.70,,,0.000,,1.338,0,38.678,1,,40.9,33.1,0.0,27.6,,1023.0,792.8,59.5,0.00,0.00,13.841,,,,,,,,
2.849,795.8,193.75,93,-40,15.0,,0,2.688,0.763,0.165,0.000,-9.0,0.0,22,1.907,0.993,1.005,1.000,0.977,0.898,0.969,-0.20,21.29,0.00,21.16,,,0.000,,1.338,0,38.678,1,,40.9,33.1,0.0,27.6,,1023.0,794.5,59.5,0.00,0.00,13.840,,,,,,,,
2.899,793.8,193.75,93,-40,14.8,,0,2.688,0.754,0.165,0.000,-9.0,0.0,22,1.891,0.993,1.006,1.000,0.977,0.898,0.969,-0.20,21.22,0.00,21.16,,,0.000,,1.338,0,38.675,1,,40.9,33.1,0.0,27.6,,1023.0,796.3,59.5,0.00,0.00,13.811,,,,,,,,
2.949,797.5,193.75,93,-40,14.3,,0,2.688,0.746,0.165,0.000,-9.0,0.0,22,1.879,0.993,1.006,1.000,0.977,0.898,0.969,-0.13,21.22,0.00,21.16,,,0.000,,1.338,0,38.663,1,,40.9,33.1,0.0,27.6,,1023.0,793.0,59.5,0.00,0.00,13.858,,,,,,,,
2.999,794.0,193.75,93,-40,15.3,,0,2.734,0.757,0.165,0.000,-9.0,0.0,22,1.897,0.993,1.006,1.008,0.977,0.898,0.969,-0.13,21.09,0.07,20.63,,,0.000,,1.333,0,38.654,1,,40.9,33.1,0.0,27.6,,1023.0,792.8,59.5,0.00,0.00,13.841,,,,,,,,
3.050,792.3,193.75,93,-40,15.8,,0,2.734,0.769,0.165,0.000,-10.0,0.0,22,1.915,0.993,1.006,1.008,0.977,0.898,0.969,-0.13,21.16,0.00,20.57,,,0.000,,1.333,0,38.663,1,,40.9,33.1,0.0,27.6,,1023.0,794.3,59.5,0.00,0.00,13.789,,,,,,,,
3.100,795.5,193.75,93,-40,14.5,,0,2.734,0.778,0.165,0.000,-9.0,0.0,22,1.930,0.995,1.005,1.008,0.977,0.898,0.969,-0.13,21.03,-0.07,20.63,,,0.000,,1.338,0,38.651,1,,40.9,33.1,0.0,27.6,,1023.0,793.5,59.5,0.00,0.00,13.852,,,,,,,,
3.149,795.5,193.75,93,-40,14.0,,0,2.734,0.774,0.165,0.000,-9.0,0.0,22,1.922,0.995,1.005,1.008,0.969,0.898,0.969,0.00,21.16,-0.07,20.96,,,0.000,,1.338,0,38.660,1,,40.9,33.1,0.0,27.6,,1023.0,794.3,59.5,0.00,0.00,13.835,,,,,,,,
3.199,793.3,193.75,93,-40,13.8,,0,2.734,0.775,0.165,0.000,-9.0,0.0,22,1.925,0.996,1.003,1.008,0.969,0.898,0.969,0.00,21.22,0.00,20.96,,,0.000,,1.338,0,38.693,1,,40.9,33.1,0.0,27.6,,1023.0,795.3,59.5,0.00,0.00,13.765,,,,,,,,
3.250,796.3,193.75,93,-40,13.5,,0,2.734,0.776,0.165,0.000,-9.0,0.0,22,1.928,0.996,1.003,1.008,0.969,0.898,0.969,0.00,21.22,0.00,20.90,,,0.000,,1.338,0,38.699,1,,40.9,33.1,0.0,27.6,,1023.0,790.0,59.5,0.00,0.00,13.858,,,,,,,,
3.299,790.5,193.75,93,-40,13.8,,0,2.734,0.783,0.165,0.000,-9.0,0.0,22,1.936,0.995,0.998,1.008,0.961,0.898,0.969,-0.07,21.09,0.07,20.76,,,0.000,,1.338,0,38.672,1,,40.6,33.1,0.0,27.3,,1023.0,787.3,59.5,0.00,0.00,13.792,,,,,,,,
3.349,786.0,193.75,93,-40,14.0,,0,2.734,0.770,0.165,0.000,-10.0,0.0,22,1.913,0.995,0.998,1.008,0.953,0.898,0.969,-0.07,21.09,0.07,20.90,,,0.000,,1.338,0,38.666,1,,40.6,32.8,0.0,27.3,,1023.0,787.8,59.5,0.00,0.00,13.819,,,,,,,,
3.400,788.8,193.75,93,-40,13.5,,0,2.734,0.765,0.165,0.000,-10.0,0.0,22,1.909,0.994,0.990,1.008,0.953,0.898,0.969,-0.13,21.09,0.00,21.03,,,0.000,,1.333,0,38.663,1,,40.6,32.8,0.0,27.3,,1023.0,783.8,59.5,0.00,0.00,13.856,,,,,,,,
3.450,785.5,193.75,93,-40,14.0,,0,2.734,0.766,0.165,0.000,-9.0,0.0,22,1.910,0.994,0.990,1.008,0.945,0.898,0.969,-0.20,21.03,0.00,21.09,,,0.000,,1.333,0,38.660,1,,40.6,32.8,0.0,27.3,,1023.0,785.3,59.5,0.00,0.00,13.782,,,,,,,,
3.499,783.5,193.75,93,-40,13.8,,0,2.734,0.769,0.165,0.000,-10.0,0.0,22,1.915,0.994,0.984,1.008,0.945,0.898,0.969,-0.13,21.03,-0.07,21.03,,,0.000,,1.333,0,38.660,1,,40.6,32.8,0.0,27.3,,1023.0,784.5,59.5,0.00,0.00,13.861,,,,,,,,
3.549,785.3,193.75,93,-40,13.0,,0,2.734,0.763,0.165,0.000,-9.0,0.0,22,1.905,0.994,0.984,1.000,0.945,0.898,0.969,-0.07,21.03,-0.07,20.83,,,0.000,,1.338,0,38.663,1,,40.3,32.8,0.0,27.3,,1023.0,781.5,59.5,0.00,0.00,13.799,,,,,,,,
3.599,780.5,193.75,93,-40,13.5,,0,2.734,0.763,0.165,0.000,-9.0,0.0,22,1.907,0.993,0.982,1.008,0.953,0.898,0.969,0.00,21.09,0.00,20.76,,,0.000,,1.338,0,38.672,1,,40.3,32.8,0.0,27.3,,1023.0,782.0,59.5,0.00,0.00,13.794,,,,,,,,
3.650,781.0,193.75,93,-40,13.5,,0,2.734,0.776,0.165,0.000,-9.0,0.0,22,1.928,0.993,0.982,1.008,0.953,0.898,0.969,0.00,21.03,0.00,20.76,,,0.000,,1.338,0,38.687,1,,40.3,32.8,0.0,27.3,,1023.0,784.0,59.5,0.00,0.00,13.860,,,,,,,,
3.700,784.8,193.75,93,-40,13.3,,0,2.734,0.776,0.165,0.000,-9.0,0.0,22,1.926,0.994,0.984,1.008,0.953,0.898,0.969,-0.13,21.16,0.00,20.96,,,0.000,,1.338,0,38.666,1,,40.3,32.8,0.0,27.3,,1023.0,782.3,59.5,0.00,0.00,13.803,,,,,,,,
3.749,781.0,193.75,93,-40,13.5,,0,2.734,0.766,0.165,0.000,-10.0,0.0,22,1.908,0.994,0.984,1.008,0.961,0.898,0.969,-0.13,21.16,0.00,21.16,,,0.000,,1.338,0,38.644,1,,40.6,32.8,0.0,27.3,,1023.0,786.0,59.5,0.00,0.00,13.836,,,,,,,,
3.799,785.5,193.75,93,-40,13.8,,0,2.734,0.757,0.165,0.000,-10.0,0.0,22,1.895,0.994,0.986,1.008,0.961,0.898,0.969,-0.13,21.03,0.13,21.03,,,0.000,,1.333,0,38.638,1,,40.6,32.8,0.0,27.3,,1023.0,789.0,59.5,0.00,0.00,13.838,,,,,,,,
3.850,789.5,193.75,93,-40,12.8,,0,2.734,0.754,0.165,0.000,-9.0,0.0,22,1.893,0.994,0.986,1.008,0.961,0.898,0.969,-0.13,20.96,0.13,21.03,,,0.000,,1.338,0,38.663,1,,40.6,33.1,0.0,27.3,,1023.0,786.8,59.5,0.00,0.00,13.762,,,,,,,,
3.900,783.8,193.75,93,-40,13.3,,0,2.766,0.762,0.165,0.000,-9.0,0.0,22,1.905,0.993,0.986,1.008,0.961,0.898,0.969,-0.13,20.83,0.07,20.90,,,0.000,,1.338,0,38.651,1,,40.6,32.8,0.0,27.3,,1023.0,786.5,59.5,0.00,0.00,13.825,,,,,,,,
