TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.699,778.5,194.11,99,-40,10.5,,0,2.656,0.755,0.169,0.000,-10.0,0.0,22,1.893,0.992,0.989,1.008,0.961,0.898,0.969,-0.20,20.96,0.00,21.03,,,0.000,,1.333,0,38.971,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.849,,,,,,,,
0.749,774.8,194.11,99,-40,11.0,,0,2.656,0.759,0.169,0.000,-10.0,0.0,22,1.902,0.992,0.989,1.008,0.953,0.898,0.969,-0.13,20.83,0.07,20.76,,,0.000,,1.338,0,38.989,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.801,,,,,,,,
0.799,773.5,194.11,99,-40,11.0,,0,2.656,0.754,0.169,0.000,-10.0,0.0,22,1.889,0.993,0.983,1.008,0.953,0.898,0.969,-0.20,20.83,0.07,20.90,,,0.000,,1.338,0,39.001,1,,40.0,32.5,0.0,27.3,,1023.0,774.8,59.5,0.00,0.00,13.810,,,,,,,,
0.849,774.3,194.11,99,-40,10.8,,0,2.625,0.738,0.169,0.000,-10.0,0.0,22,1.868,0.993,0.983,1.008,0.945,0.898,0.969,-0.13,20.76,0.00,20.96,,,0.000,,1.338,0,39.020,1,,40.0,32.5,0.0,27.3,,1023.0,770.3,59.5,0.00,0.00,13.813,,,,,,,,
0.899,768.5,194.11,99,-40,12.0,,0,2.625,0.738,0.169,0.000,-9.0,0.0,22,1.868,0.992,0.977,1.008,0.953,0.898,0.969,-0.20,20.90,0.00,20.96,,,0.000,,1.333,0,39.029,1,,39.7,32.5,0.0,27.3,,1023.0,769.8,59.5,0.00,0.00,13.785,,,,,,,,
0.999,768.0,194.11,99,-40,13.3,,0,2.625,0.745,0.169,0.000,-10.0,0.0,22,1.880,0.992,0.977,1.008,0.953,0.898,0.969,-0.13,20.83,-0.07,20.83,,,0.000,,1.338,0,39.014,1,,39.7,32.2,0.0,27.0,,1023.0,768.3,59.5,0.00,0.00,13.788,,,,,,,,
1.050,767.5,194.11,99,-40,14.3,,0,2.625,0.746,0.169,0.000,-10.0,0.0,22,1.882,0.993,0.977,1.000,0.953,0.898,0.969,0.00,20.83,0.00,20.70,,,0.000,,1.333,0,38.995,1,,39.7,32.5,0.0,27.3,,1023.0,772.0,59.5,0.00,0.00,13.884,,,,,,,,
1.099,771.3,194.11,99,-40,14.8,,0,2.625,0.770,0.169,0.000,-9.0,0.0,22,1.920,0.992,0.976,1.008,0.953,0.898,0.969,-0.13,20.90,0.00,21.03,,,0.000,,1.338,0,38.998,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.794,,,,,,,,
1.149,775.3,194.11,99,-40,14.0,,0,2.625,0.759,0.169,0.000,-9.0,0.0,22,1.895,0.992,0.976,1.000,0.961,0.898,0.969,0.00,20.83,0.00,21.16,,,0.000,,1.338,0,38.989,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.823,,,,,,,,
1.199,771.5,194.11,99,-40,14.8,,0,2.625,0.745,0.169,0.000,-10.0,0.0,22,1.876,0.994,0.978,1.000,0.961,0.898,0.969,-0.20,20.76,0.00,21.29,,,0.000,,1.338,0,38.986,1,,40.0,32.5,0.0,27.3,,1023.0,775.3,59.5,0.00,0.00,13.808,,,,,,,,
1.250,775.8,194.11,99,-40,13.8,,0,2.625,0.738,0.169,0.000,-9.0,0.0,22,1.867,0.994,0.978,1.008,0.961,0.898,0.969,-0.13,20.76,0.00,21.16,,,0.000,,1.338,0,38.989,1,,40.0,32.5,0.0,27.3,,1023.0,775.5,59.5,0.00,0.00,13.785,,,,,,,,
1.299,775.8,194.11,99,-40,13.5,,0,2.625,0.735,0.169,0.000,-10.0,0.0,22,1.865,0.995,0.982,1.008,0.961,0.898,0.969,-0.13,20.70,0.07,20.96,,,0.000,,1.338,0,38.980,1,,40.0,32.5,0.0,27.3,,1023.0,775.5,59.5,0.00,0.00,13.884,,,,,,,,
1.350,773.8,194.11,99,-40,14.0,,0,2.625,0.735,0.165,0.000,-10.0,0.0,22,1.865,0.995,0.982,1.008,0.961,0.898,0.969,-0.13,20.90,0.00,20.83,,,0.000,,1.338,0,38.983,1,,40.0,32.5,0.0,27.3,,1023.0,775.5,59.5,0.00,0.00,13.803,,,,,,,,
1.399,775.8,194.11,99,-40,13.8,,0,2.625,0.738,0.165,0.000,-10.0,0.0,22,1.869,0.997,0.982,1.008,0.961,0.898,0.969,-0.07,20.90,-0.07,20.76,,,0.000,,1.333,0,38.995,1,,40.0,32.5,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.837,,,,,,,,
1.449,777.0,194.11,99,-40,13.5,,0,2.625,0.739,0.165,0.000,-10.0,0.0,22,1.870,0.997,0.982,1.008,0.961,0.898,0.969,-0.20,20.96,-0.13,21.03,,,0.000,,1.338,0,39.014,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.792,,,,,,,,
1.499,775.0,194.11,99,-40,14.0,,0,2.625,0.747,0.165,0.000,-10.0,0.0,22,1.883,0.999,0.984,1.008,0.969,0.898,0.969,0.00,20.96,-0.13,21.09,,,0.000,,1.333,0,39.017,1,,39.7,32.5,0.0,27.3,,1023.0,773.3,59.5,0.00,0.00,13.793,,,,,,,,
1.550,774.3,194.11,99,-40,12.0,,0,2.625,0.743,0.165,0.000,-9.0,0.0,22,1.876,0.999,0.984,1.008,0.977,0.898,0.969,-0.07,21.03,0.00,21.16,,,0.000,,1.333,0,39.023,1,,40.0,32.5,0.0,27.3,,1023.0,773.5,59.5,0.00,0.00,13.858,,,,,,,,
1.599,771.5,194.11,99,-40,13.0,,0,2.625,0.733,0.165,0.000,-10.0,0.0,22,1.858,1.001,0.995,1.008,0.984,0.898,0.969,0.00,20.96,0.00,21.16,,,0.000,,1.338,0,39.005,1,,39.7,32.5,0.0,27.3,,1023.0,770.8,59.5,0.00,0.00,13.765,,,,,,,,
1.650,768.8,194.11,99,-40,14.5,,0,2.625,0.725,0.165,0.000,-9.0,0.0,22,1.848,1.001,0.995,1.008,0.984,0.898,0.969,-0.07,20.90,0.00,20.83,,,0.000,,1.333,0,38.995,1,,39.7,32.2,0.0,27.0,,1023.0,769.5,59.5,0.00,0.00,13.865,,,,,,,,
1.699,770.5,194.11,99,-40,14.5,,0,2.625,0.722,0.165,0.000,-10.0,0.0,22,1.846,1.002,1.002,1.016,0.984,0.898,0.969,-0.13,20.90,0.07,20.83,,,0.000,,1.338,0,38.986,1,,39.7,32.5,0.0,27.0,,1023.0,769.8,59.5,0.00,0.00,13.806,,,,,,,,
1.749,769.5,194.11,99,-40,15.8,,0,2.625,0.739,0.165,0.000,-10.0,0.0,22,1.873,1.002,1.002,1.016,0.984,0.898,0.969,-0.20,20.90,0.00,20.96,,,0.000,,1.338,0,38.968,1,,39.7,32.5,0.0,27.3,,1023.0,773.5,59.5,0.00,0.00,13.818,,,,,,,,
1.799,773.3,194.11,99,-40,15.0,,0,2.625,0.753,0.165,0.000,-10.0,0.0,22,1.892,1.004,1.004,1.008,0.984,0.898,0.969,-0.20,21.03,0.07,21.16,,,0.000,,1.338,0,38.983,1,,39.7,32.5,0.0,27.3,,1023.0,773.3,59.5,0.00,0.00,13.780,,,,,,,,
1.850,774.5,194.11,99,-40,14.3,,0,2.586,0.751,0.165,0.000,-10.0,0.0,22,1.887,1.004,1.004,1.008,0.984,0.898,0.969,0.00,20.96,-0.13,21.09,,,0.000,,1.333,0,39.005,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.814,,,,,,,,
1.899,774.3,194.11,99,-40,14.3,,0,2.617,0.745,0.165,0.000,-9.0,0.0,22,1.877,1.004,1.006,1.008,0.984,0.898,0.969,-0.13,21.03,-0.07,20.96,,,0.000,,1.338,0,39.008,1,,40.0,32.5,0.0,27.3,,1023.0,775.3,59.5,0.00,0.00,13.836,,,,,,,,
1.999,773.8,194.11,99,-40,14.0,,0,2.617,0.738,0.165,0.000,-10.0,0.0,22,1.868,1.004,1.006,1.016,0.992,0.898,0.969,-0.07,20.96,-0.07,20.83,,,0.000,,1.338,0,38.989,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.850,,,,,,,,
2.049,777.8,194.11,99,-40,13.8,,0,2.617,0.735,0.165,0.000,-10.0,0.0,22,1.864,1.005,1.012,1.016,0.984,0.898,0.969,0.00,21.03,-0.07,21.03,,,0.000,,1.338,0,38.998,1,,40.0,32.5,0.0,27.3,,1023.0,778.0,59.5,0.00,0.00,13.753,,,,,,,,
2.099,778.0,194.11,99,-40,13.5,,0,2.617,0.731,0.165,0.000,-10.0,0.0,22,1.859,1.007,1.014,1.016,0.984,0.898,0.969,-0.07,21.09,0.00,21.16,,,0.000,,1.338,0,39.014,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.807,,,,,,,,
2.150,775.8,194.11,99,-40,14.3,,0,2.617,0.737,0.165,0.000,-9.0,0.0,22,1.869,1.007,1.014,1.016,0.984,0.898,0.969,-0.20,20.96,0.00,20.96,,,0.000,,1.338,0,39.038,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.867,,,,,,,,
2.199,775.8,194.11,99,-40,15.3,,0,2.617,0.750,0.165,0.000,-9.0,0.0,22,1.887,1.007,1.013,1.016,0.977,0.898,0.969,-0.20,21.09,0.07,20.83,,,0.000,,1.338,0,39.035,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.753,,,,,,,,
2.250,778.5,194.11,99,-40,15.8,,0,2.617,0.753,0.165,0.000,-9.0,0.0,22,1.890,1.007,1.013,1.016,0.977,0.898,0.969,-0.13,21.09,0.07,20.76,,,0.000,,1.338,0,39.023,1,,40.0,32.5,0.0,27.3,,1023.0,778.0,59.5,0.00,0.00,13.842,,,,,,,,
2.299,779.8,194.11,99,-40,16.0,,0,2.617,0.754,0.165,0.000,-9.0,0.0,22,1.891,1.008,1.011,1.008,0.977,0.898,0.969,-0.07,21.09,0.13,20.83,,,0.000,,1.338,0,38.992,1,,40.3,32.8,0.0,27.3,,1023.0,780.8,59.5,0.00,0.00,13.777,,,,,,,,
2.349,781.0,194.11,99,-40,16.3,,0,2.680,0.746,0.165,0.000,-9.0,0.0,22,1.878,1.008,1.011,1.008,0.984,0.898,0.969,-0.20,20.96,0.00,20.83,,,0.000,,1.338,0,38.989,1,,40.3,32.8,0.0,27.3,,1023.0,781.8,59.5,0.00,0.00,13.794,,,,,,,,
2.399,782.3,194.11,99,-40,15.8,,0,2.680,0.743,0.165,0.000,-9.0,0.0,22,1.876,1.006,1.013,1.008,0.984,0.898,0.969,-0.13,20.96,-0.20,20.83,,,0.000,,1.338,0,38.992,1,,40.3,32.8,0.0,27.3,,1023.0,779.3,59.5,0.00,0.00,13.859,,,,,,,,
2.449,783.8,194.11,99,-40,15.8,,0,2.680,0.750,0.165,0.000,-10.0,0.0,22,1.887,1.006,1.013,1.008,0.984,0.898,0.969,-0.13,20.96,-0.13,20.76,,,0.000,,1.333,0,38.980,1,,40.3,32.8,0.0,27.3,,1023.0,784.0,59.5,0.00,0.00,13.769,,,,,,,,
2.500,783.5,194.11,99,-40,15.5,,0,2.680,0.747,0.165,0.000,-10.0,0.0,22,1.881,1.004,1.015,1.008,0.984,0.898,0.969,-0.13,20.90,0.00,20.70,,,0.000,,1.338,0,38.980,1,,40.3,32.8,0.0,27.3,,1023.0,783.3,59.5,0.00,0.00,13.861,,,,,,,,
2.549,783.8,194.11,99,-40,14.5,,0,2.711,0.749,0.165,0.000,-9.0,0.0,22,1.885,1.004,1.015,1.008,0.984,0.898,0.969,-0.13,20.90,0.07,20.63,,,0.000,,1.338,0,38.980,1,,40.3,32.8,0.0,27.3,,1023.0,782.5,59.5,0.00,0.00,13.808,,,,,,,,
2.599,782.3,194.11,99,-40,14.3,,0,2.711,0.757,0.165,0.000,-10.0,0.0,22,1.896,1.003,1.015,1.008,0.977,0.898,0.969,-0.13,20.90,0.07,20.83,,,0.000,,1.338,0,38.986,1,,40.3,32.8,0.0,27.3,,1023.0,783.8,59.5,0.00,0.00,13.786,,,,,,,,
2.649,783.3,194.11,99,-40,14.3,,0,2.711,0.759,0.165,0.000,-9.0,0.0,22,1.901,1.003,1.015,1.008,0.969,0.898,0.969,-0.13,20.90,0.00,21.09,,,0.000,,1.333,0,39.005,1,,40.3,32.8,0.0,27.3,,1023.0,782.0,59.5,0.00,0.00,13.875,,,,,,,,
2.699,782.0,194.11,99,-40,14.8,,0,2.711,0.761,0.165,0.000,-10.0,0.0,22,1.902,1.002,1.007,1.008,0.969,0.898,0.969,-0.07,20.76,0.07,21.22,,,0.000,,1.338,0,38.977,1,,40.3,32.8,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.787,,,,,,,,
2.749,776.0,194.11,99,-40,15.5,,0,2.711,0.759,0.165,0.000,-9.0,0.0,22,1.899,1.002,1.007,1.008,0.969,0.898,0.969,-0.13,20.76,0.00,21.22,,,0.000,,1.338,0,38.971,1,,40.3,32.8,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.828,,,,,,,,
2.799,780.0,194.11,99,-40,16.0,,0,2.711,0.751,0.165,0.000,-9.0,0.0,22,1.886,1.001,1.001,1.008,0.961,0.898,0.969,-0.13,20.76,0.00,20.76,,,0.000,,1.333,0,38.959,1,,40.3,32.8,0.0,27.3,,1023.0,780.0,59.5,0.00,0.00,13.813,,,,,,,,
2.849,780.3,194.11,99,-40,15.5,,0,2.711,0.749,0.165,0.000,-9.0,0.0,22,1.884,1.001,1.001,1.008,0.961,0.898,0.969,-0.07,20.76,-0.07,20.70,,,0.000,,1.333,0,38.974,1,,40.3,32.8,0.0,27.3,,1023.0,782.0,59.5,0.00,0.00,13.794,,,,,,,,
2.899,781.5,194.11,99,-40,14.3,,0,4.219,0.980,0.165,0.000,-10.0,0.0,22,2.187,1.002,0.997,1.008,0.961,0.898,0.969,0.00,20.96,0.00,20.70,,,0.000,,1.333,0,38.971,1,,40.3,32.8,0.0,27.3,,1023.0,785.0,59.5,0.00,0.00,13.881,,,,,,,,
2.999,784.5,194.11,99,-40,12.0,,0,4.102,1.052,0.173,0.000,-9.0,0.0,22,2.230,1.002,0.997,1.008,0.969,0.898,0.969,0.00,20.96,0.00,21.03,,,0.000,,1.338,0,38.956,1,,40.3,32.8,0.0,27.3,,1023.0,782.3,59.5,0.00,0.00,13.834,,,,,,,,
3.049,781.0,194.11,99,-40,8.3,,0,2.953,0.816,0.176,0.000,-9.0,0.0,22,1.986,1.003,0.997,1.016,0.969,0.906,0.969,-0.07,20.90,0.00,20.96,,,0.000,,1.338,0,38.989,1,,40.3,32.8,0.0,27.3,,1023.0,785.8,59.5,0.00,0.00,13.804,,,,,,,,
3.099,786.5,194.11,99,-40,7.5,,0,2.773,0.812,0.176,0.000,-9.0,0.0,22,1.983,1.004,0.998,1.016,0.969,0.906,0.969,-0.13,20.76,0.00,20.83,,,0.000,,1.338,0,38.989,1,,40.3,32.8,0.0,27.3,,1023.0,782.8,59.5,0.00,0.00,13.811,,,,,,,,
3.149,781.0,194.11,99,-40,8.0,,0,2.680,0.799,0.176,0.000,-9.0,0.0,22,1.959,1.004,0.998,1.016,0.969,0.906,0.969,-0.07,20.90,0.07,20.70,,,0.000,,1.333,0,38.977,1,,40.3,32.8,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.840,,,,,,,,
3.199,775.8,194.11,99,-40,8.3,,0,2.680,0.787,0.176,0.000,-9.0,0.0,22,1.941,1.007,0.998,1.023,0.969,0.906,0.969,-0.26,20.90,0.00,20.76,,,0.000,,1.333,0,38.962,1,,40.3,32.5,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.791,,,,,,,,
3.249,780.8,194.11,99,-40,8.0,,0,2.680,0.763,0.173,0.000,-10.0,0.0,22,1.900,1.007,0.998,1.023,0.977,0.906,0.969,-0.13,21.09,0.00,20.90,,,0.000,,1.338,0,38.950,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.825,,,,,,,,
3.299,779.5,194.11,99,-40,8.5,,0,2.648,0.745,0.173,0.000,-10.0,0.0,22,1.877,1.010,1.001,1.023,0.977,0.906,0.969,-0.13,21.16,-0.07,20.96,,,0.000,,1.338,0,38.953,1,,40.3,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.812,,,,,,,,
3.349,776.5,194.11,99,-40,9.3,,0,2.648,0.729,0.173,0.000,-9.0,0.0,22,1.854,1.010,1.001,1.016,0.977,0.906,0.969,0.00,21.22,0.00,20.96,,,0.000,,1.333,0,38.962,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.782,,,,,,,,
3.399,779.5,194.11,99,-40,9.3,,0,2.648,0.712,0.173,0.000,-10.0,0.0,22,1.829,1.008,1.002,1.016,0.977,0.906,0.969,0.00,21.22,0.00,20.76,,,0.000,,1.338,0,38.959,1,,40.3,32.5,0.0,27.3,,1023.0,778.5,59.5,0.00,0.00,13.844,,,,,,,,
3.449,777.5,194.11,99,-40,10.0,,0,2.648,0.741,0.169,0.000,-10.0,0.0,22,1.876,1.008,1.002,1.016,0.984,0.898,0.969,-0.07,20.96,0.00,20.90,,,0.000,,1.338,0,38.947,1,,40.3,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.805,,,,,,,,
3.499,777.3,194.11,99,-40,10.5,,0,2.648,0.767,0.169,0.000,-10.0,0.0,22,1.915,1.005,1.006,1.008,0.984,0.898,0.969,-0.20,21.03,0.00,20.96,,,0.000,,1.338,0,38.959,1,,40.0,32.5,0.0,27.3,,1023.0,778.5,59.5,0.00,0.00,13.840,,,,,,,,
3.549,778.5,194.11,99,-40,9.8,,0,2.648,0.763,0.169,0.000,-10.0,0.0,22,1.903,1.005,1.006,1.008,0.984,0.898,0.969,-0.13,20.90,0.07,21.09,,,0.000,,1.338,0,38.965,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.796,,,,,,,,
3.599,777.3,194.11,99,-40,10.5,,0,2.648,0.749,0.169,0.000,-9.0,0.0,22,1.882,1.000,1.008,1.000,0.977,0.898,0.969,-0.13,21.09,0.00,21.03,,,0.000,,1.338,0,39.001,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.801,,,,,,,,
3.649,772.0,194.11,99,-40,12.0,,0,2.602,0.739,0.169,0.000,-9.0,0.0,22,1.869,1.000,1.008,1.000,0.977,0.898,0.969,-0.13,20.96,0.00,20.90,,,0.000,,1.338,0,38.992,1,,39.7,32.2,0.0,27.0,,1023.0,770.3,59.5,0.00,0.00,13.858,,,,,,,,
3.699,772.3,194.11,99,-40,12.5,,0,2.602,0.735,0.169,0.000,-9.0,0.0,22,1.864,0.994,1.008,1.000,0.977,0.898,0.969,-0.13,21.16,0.00,20.70,,,0.000,,1.338,0,38.977,1,,39.7,32.5,0.0,27.3,,1023.0,772.5,59.5,0.00,0.00,13.772,,,,,,,,
3.749,774.3,194.11,99,-40,13.3,,0,2.602,0.728,0.169,0.000,-10.0,0.0,22,1.851,0.994,1.008,0.992,0.977,0.898,0.969,-0.07,21.09,-0.13,20.63,,,0.000,,1.338,0,38.962,1,,40.0,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.848,,,,,,,,
3.799,777.5,194.11,99,-40,13.8,,0,2.602,0.735,0.169,0.000,-10.0,0.0,22,1.865,0.990,1.006,0.992,0.969,0.898,0.969,-0.07,21.16,-0.13,20.96,,,0.000,,1.333,0,38.959,1,,40.0,32.5,0.0,27.3,,1023.0,778.5,59.5,0.00,0.00,13.805,,,,,,,,
3.849,780.0,194.11,99,-40,13.5,,0,2.602,0.734,0.169,0.000,-10.0,0.0,22,1.860,0.990,1.006,0.984,0.969,0.898,0.969,-0.07,21.03,-0.07,21.03,,,0.000,,1.338,0,38.953,1,,40.3,32.8,0.0,27.3,,1023.0,781.8,59.5,0.00,0.00,13.800,,,,,,,,
3.899,782.8,194.11,99,-40,14.0,,0,2.641,0.749,0.169,0.000,-10.0,0.0,22,1.886,0.983,1.001,0.984,0.961,0.898,0.969,0.00,21.03,0.07,21.22,,,0.000,,1.338,0,38.974,1,,40.3,32.8,0.0,27.3,,1023.0,783.5,59.5,0.00,0.00,13.846,,,,,,,,
3.999,783.0,194.11,99,-40,13.5,,0,2.641,0.745,0.165,0.000,-10.0,0.0,22,1.876,0.983,1.001,0.984,0.961,0.898,0.969,-0.07,20.96,0.00,21.16,,,0.000,,1.338,0,38.956,1,,40.6,32.8,0.0,27.3,,1023.0,785.8,59.5,0.00,0.00,13.841,,,,,,,,
4.049,785.5,194.11,99,-40,13.3,,0,2.641,0.747,0.165,0.000,-10.0,0.0,22,1.882,0.981,0.997,0.992,0.969,0.898,0.969,-0.13,20.90,0.07,20.96,,,0.000,,1.333,0,38.962,1,,40.6,32.8,0.0,27.3,,1023.0,786.8,59.5,0.00,0.00,13.774,,,,,,,,
4.099,787.0,194.11,99,-40,13.0,,0,2.641,0.741,0.165,0.000,-10.0,0.0,22,1.870,0.982,0.997,1.000,0.961,0.898,0.969,-0.13,20.83,0.00,21.03,,,0.000,,1.338,0,38.983,1,,40.6,32.8,0.0,27.3,,1023.0,783.8,59.5,0.00,0.00,13.795,,,,,,,,
