TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.499,1904.8,189.05,75,-40,37.3,,0,9.125,3.283,0.263,68.530,83.0,12.5,0,3.438,1.002,0.999,0.977,0.961,0.922,0.961,28.62,41.92,28.95,42.05,,,0.000,,1.338,0,41.650,10,,0.0,27.6,38.6,27.3,,0.0,-1.8,66.1,0.00,0.00,13.915,,,,,,,,
0.545,1899.0,189.05,75,-40,37.3,,0,9.125,3.226,0.263,68.521,82.0,12.5,0,3.393,1.005,1.004,0.969,0.969,0.922,0.961,28.76,41.86,29.08,41.86,,,0.000,,1.338,0,41.653,10,,0.0,27.8,38.6,27.3,,0.0,0.0,66.1,0.00,0.00,13.889,,,,,,,,
0.599,1898.8,189.05,75,-40,37.3,,0,9.125,3.212,0.263,68.511,83.0,12.5,0,3.403,1.005,1.004,0.969,0.969,0.922,0.961,28.82,41.86,28.95,42.25,,,0.000,,1.333,0,41.684,10,,0.0,27.8,38.6,27.3,,0.0,1.0,66.1,0.00,0.00,13.926,,,,,,,,
0.645,1902.3,189.05,75,-40,37.3,,0,9.164,3.224,0.263,68.501,83.0,12.5,0,3.410,1.002,1.011,0.969,0.961,0.922,0.961,28.95,41.99,28.76,41.72,,,0.000,,1.338,0,41.684,10,,0.0,27.6,38.6,27.3,,0.0,-0.5,66.1,0.00,0.00,13.901,,,,,,,,
0.700,1902.3,189.05,75,-40,37.3,,0,9.125,3.271,0.263,68.501,83.0,12.5,0,3.426,1.002,1.011,0.969,0.961,0.922,0.961,29.08,42.05,28.82,41.92,,,0.000,,1.338,0,41.672,10,,0.0,27.6,38.6,27.3,,0.0,-0.8,66.1,0.00,0.00,13.923,,,,,,,,
0.745,1900.8,189.08,75,-40,37.3,,0,9.172,3.209,0.263,68.506,83.0,12.5,0,3.398,1.000,1.004,0.969,0.953,0.922,0.961,28.95,41.99,28.89,42.12,,,0.000,,1.338,0,41.675,10,,0.0,27.6,38.6,27.3,,0.0,0.3,66.1,0.00,0.00,13.919,,,,,,,,
0.798,1902.3,189.08,75,-40,37.3,,0,9.133,3.206,0.263,68.506,83.0,12.5,0,3.396,1.000,1.004,0.969,0.953,0.922,0.961,29.15,42.05,28.82,41.72,,,0.000,,1.338,0,41.684,10,,0.0,27.6,38.6,27.3,,0.0,-0.5,65.8,0.00,0.00,13.925,,,,,,,,
0.845,1902.5,189.08,75,-40,37.3,,0,9.133,3.226,0.263,68.506,83.0,12.5,0,3.411,1.002,0.997,0.977,0.961,0.922,0.961,29.28,41.99,28.89,41.86,,,0.000,,1.338,0,41.666,10,,0.0,27.6,38.6,27.3,,0.0,-0.5,65.8,0.00,0.00,13.915,,,,,,,,
0.899,1896.3,189.08,75,-40,37.3,,0,9.164,3.177,0.263,68.496,83.0,12.5,0,3.378,1.002,0.997,0.977,0.961,0.922,0.961,29.21,41.92,29.08,41.92,,,0.000,,1.338,0,41.660,10,,0.0,27.6,38.6,27.3,,0.0,1.5,65.8,0.00,0.00,13.891,,,,,,,,
0.945,1902.0,189.08,75,-40,37.5,,0,9.164,3.374,0.259,68.482,83.0,12.5,0,3.479,1.004,1.002,0.977,0.961,0.922,0.961,29.28,41.92,29.02,41.92,,,0.000,,1.333,0,41.632,10,,0.0,27.6,38.6,27.3,,0.0,0.0,65.8,0.00,0.00,13.910,,,,,,,,
1.000,1904.0,189.08,75,-40,37.3,,0,9.164,3.304,0.259,68.487,83.0,12.5,0,3.440,1.004,1.002,0.969,0.969,0.922,0.961,29.34,41.99,28.95,41.79,,,0.000,,1.338,0,41.647,10,,0.0,27.8,38.6,27.3,,0.0,-2.5,65.8,0.00,0.00,13.933,,,,,,,,
1.045,1898.5,189.08,75,-40,37.3,,0,9.164,3.273,0.263,68.491,83.0,12.5,0,3.439,0.999,1.003,0.969,0.969,0.922,0.961,29.41,42.05,29.02,41.66,,,0.000,,1.338,0,41.644,10,,0.0,27.8,38.6,27.3,,0.0,1.0,66.1,0.00,0.00,13.898,,,,,,,,
1.099,1898.5,189.08,75,-40,37.3,,0,9.164,3.265,0.263,68.467,83.0,12.5,0,3.413,0.999,1.003,0.969,0.969,0.922,0.961,29.41,41.99,29.28,42.05,,,0.000,,1.338,0,41.647,10,,0.0,27.8,38.9,27.3,,0.0,1.0,66.1,0.00,0.00,13.892,,,,,,,,
1.145,1900.0,189.08,75,-40,37.3,,0,9.203,3.263,0.263,68.462,83.0,12.5,0,3.429,0.995,1.003,0.969,0.969,0.922,0.961,29.34,41.92,29.41,41.79,,,0.000,,1.338,0,41.635,10,,0.0,27.8,38.6,27.3,,0.0,-2.3,66.1,0.00,0.00,13.904,,,,,,,,
1.200,1902.0,189.08,75,-40,37.3,,0,9.203,3.245,0.263,68.467,83.0,12.5,0,3.423,0.995,1.003,0.969,0.969,0.922,0.961,29.34,41.92,29.15,41.92,,,0.000,,1.338,0,41.638,10,,0.0,27.6,38.6,27.3,,0.0,-0.3,66.1,0.00,0.00,13.902,,,,,,,,
1.245,1895.5,189.08,75,-40,37.3,,0,9.203,3.140,0.263,68.448,83.0,12.5,0,3.374,0.988,1.001,0.961,0.961,0.922,0.961,29.41,41.99,29.34,41.72,,,0.000,,1.333,0,41.647,10,,0.0,27.6,38.6,27.3,,0.0,0.5,66.1,0.00,0.00,13.947,,,,,,,,
1.299,1899.0,189.08,75,-40,37.3,,0,9.203,3.266,0.263,68.438,83.0,12.5,0,3.441,0.988,1.001,0.961,0.953,0.922,0.961,29.21,41.86,29.28,41.72,,,0.000,,1.338,0,41.632,10,,0.0,27.6,38.6,27.3,,0.0,-1.3,65.8,0.00,0.00,13.921,,,,,,,,
1.345,1900.8,189.08,75,-40,37.5,,0,9.203,3.299,0.263,68.433,83.0,12.5,0,3.442,0.983,0.986,0.961,0.953,0.922,0.961,29.21,41.86,29.41,42.05,,,0.000,,1.338,0,41.663,10,,0.0,27.6,38.6,27.3,,0.0,-1.3,65.8,0.00,0.00,13.897,,,,,,,,
1.398,1894.0,189.08,75,-40,37.3,,0,9.203,3.366,0.263,68.419,83.0,12.5,0,3.467,0.983,0.986,0.961,0.953,0.922,0.961,29.28,41.72,29.41,41.59,,,0.000,,1.338,0,41.653,10,,0.0,27.8,38.6,27.3,,0.0,1.5,65.8,0.00,0.00,13.922,,,,,,,,
1.445,1899.8,189.08,75,-40,37.3,,0,9.203,3.299,0.263,68.399,83.0,12.5,0,3.433,0.984,0.981,0.969,0.961,0.922,0.961,29.34,41.99,29.41,41.86,,,0.000,,1.338,0,41.638,10,,0.0,27.8,38.9,27.3,,0.0,0.0,66.1,0.00,0.00,13.898,,,,,,,,
1.499,1899.0,189.08,75,-40,37.3,,0,9.203,3.257,0.263,68.404,83.0,12.5,0,3.417,0.984,0.981,0.977,0.961,0.922,0.961,29.34,41.79,29.41,41.86,,,0.000,,1.333,0,41.650,10,,0.0,27.8,38.9,27.3,,0.0,-2.5,66.1,0.00,0.00,13.918,,,,,,,,
1.545,1896.5,189.08,75,-40,37.3,,0,9.203,3.266,0.267,68.394,83.0,12.5,0,3.423,0.993,0.986,0.977,0.969,0.922,0.961,29.41,41.86,29.21,41.86,,,0.000,,1.338,0,41.638,10,,0.0,27.8,38.9,27.3,,0.0,-0.3,66.4,0.00,0.00,13.916,,,,,,,,
1.599,1897.8,189.08,75,-40,37.3,,0,9.203,3.251,0.267,68.375,83.0,12.5,0,3.417,0.993,0.986,0.977,0.961,0.922,0.961,29.41,41.86,29.15,41.86,,,0.000,,1.338,0,41.623,10,,0.0,27.8,38.9,27.3,,0.0,2.0,66.4,0.00,0.00,13.898,,,,,,,,
1.645,1899.0,189.08,75,-40,37.3,,0,9.203,3.188,0.263,68.390,83.0,12.5,0,3.387,0.996,0.988,0.969,0.961,0.922,0.961,29.54,41.86,29.28,41.72,,,0.000,,1.338,0,41.623,10,,0.0,27.8,38.9,27.3,,0.0,-0.5,66.4,0.00,0.00,13.913,,,,,,,,
1.699,1899.0,189.08,75,-40,37.3,,0,9.203,3.228,0.263,68.394,83.0,12.5,0,3.410,0.996,0.988,0.969,0.961,0.922,0.961,29.48,41.86,29.34,41.99,,,0.000,,1.338,0,41.611,10,,0.0,27.8,38.9,27.3,,0.0,-1.5,66.4,0.00,0.00,13.878,,,,,,,,
1.745,1896.0,189.08,75,-40,37.3,,0,9.203,3.208,0.263,68.385,83.0,12.5,0,3.410,0.989,0.989,0.961,0.953,0.922,0.961,29.41,41.72,29.41,41.92,,,0.000,,1.338,0,41.626,10,,0.0,27.8,38.9,27.3,,0.0,0.8,66.1,0.00,0.00,13.918,,,,,,,,
1.799,1897.5,189.08,75,-40,37.3,,0,9.203,3.253,0.263,68.385,83.0,12.5,0,3.427,0.989,0.989,0.953,0.953,0.922,0.961,29.61,41.79,29.15,41.99,,,0.000,,1.333,0,41.647,10,,0.0,27.8,38.6,27.3,,0.0,-0.3,66.1,0.00,0.00,13.940,,,,,,,,
1.845,1898.3,189.08,75,-40,37.3,,0,9.203,3.328,0.263,68.385,83.0,12.5,0,3.461,0.978,0.984,0.953,0.953,0.922,0.961,29.61,41.59,29.28,41.92,,,0.000,,1.338,0,41.702,10,,0.0,27.8,38.6,27.3,,0.0,-0.8,66.1,0.00,0.00,13.922,,,,,,,,
1.899,1895.8,189.08,75,-40,37.3,,0,9.203,3.318,0.263,68.380,83.0,12.5,0,3.449,0.978,0.984,0.961,0.953,0.922,0.961,29.41,41.59,29.41,41.66,,,0.000,,1.338,0,41.693,10,,0.0,27.8,38.9,27.3,,0.0,1.5,66.1,0.00,0.00,13.912,,,,,,,,
1.945,1896.8,189.08,75,-40,37.3,,0,9.203,3.206,0.263,68.356,83.0,12.5,0,3.401,0.984,0.988,0.961,0.961,0.922,0.961,29.54,41.79,29.21,41.86,,,0.000,,1.338,0,41.678,10,,0.0,27.8,38.9,27.3,,0.0,-0.8,66.4,0.00,0.00,13.919,,,,,,,,
1.999,1897.5,189.08,75,-40,37.3,,0,9.203,3.202,0.263,68.356,83.0,12.5,0,3.404,0.984,0.988,0.969,0.961,0.922,0.961,29.54,41.79,28.95,41.53,,,0.000,,1.338,0,41.696,10,,0.0,27.8,38.9,27.3,,0.0,-1.8,66.4,0.00,0.00,13.916,,,,,,,,
2.045,1894.8,189.08,75,-40,37.3,,0,9.203,3.247,0.263,68.341,83.0,12.5,0,3.409,0.995,0.995,0.969,0.961,0.922,0.961,29.48,41.72,29.08,41.92,,,0.000,,1.338,0,41.672,10,,0.0,27.8,38.9,27.3,,0.0,0.0,66.1,0.00,0.00,13.931,,,,,,,,
2.099,1892.8,189.08,75,-40,37.3,,0,9.203,3.201,0.263,68.326,83.0,12.5,0,3.392,0.995,0.995,0.969,0.961,0.922,0.961,29.41,41.86,29.21,41.86,,,0.000,,1.338,0,41.666,10,,0.0,27.8,38.9,27.3,,0.0,1.0,66.1,0.00,0.00,13.905,,,,,,,,
2.145,1901.0,189.08,75,-40,37.3,,0,9.203,3.187,0.263,68.326,83.0,12.5,0,3.396,1.004,1.002,0.969,0.969,0.922,0.961,29.61,41.72,29.15,41.66,,,0.000,,1.333,0,41.672,10,,0.0,27.6,38.6,27.3,,0.0,-1.0,66.1,0.00,0.00,13.916,,,,,,,,
2.200,1894.5,189.08,75,-40,37.5,,0,9.203,3.241,0.263,68.341,83.0,12.5,0,3.425,1.004,1.002,0.969,0.969,0.922,0.961,29.48,41.79,28.89,41.72,,,0.000,,1.343,0,41.660,10,,0.0,27.6,38.6,27.3,,0.0,-1.3,66.1,0.00,0.00,13.941,,,,,,,,
2.245,1894.3,189.08,75,-40,37.5,,0,9.203,3.331,0.263,68.326,83.0,12.5,0,3.448,1.008,1.014,0.961,0.961,0.922,0.961,29.61,41.72,29.15,41.59,,,0.000,,1.338,0,41.687,10,,0.0,27.8,38.6,27.3,,0.0,1.0,66.1,0.00,0.00,13.871,,,,,,,,
2.298,1896.3,189.08,75,-40,37.3,,0,9.203,3.259,0.263,68.317,83.0,12.5,0,3.423,1.008,1.014,0.961,0.961,0.922,0.961,29.34,41.72,29.21,41.92,,,0.000,,1.338,0,41.690,10,,0.0,27.8,38.9,27.3,,0.0,-0.3,66.1,0.00,0.00,13.933,,,,,,,,
2.345,1895.5,189.08,75,-40,37.3,,0,9.203,3.212,0.263,68.307,83.0,12.5,0,3.401,1.002,1.007,0.961,0.961,0.922,0.961,29.48,41.92,29.08,41.59,,,0.000,,1.338,0,41.690,10,,0.0,27.8,38.6,27.3,,0.0,-1.3,66.1,0.00,0.00,13.887,,,,,,,,
2.398,1894.3,189.08,75,-40,37.3,,0,9.203,3.277,0.263,68.302,83.0,12.5,0,3.426,1.002,1.007,0.961,0.961,0.922,0.961,29.67,41.86,29.15,41.79,,,0.000,,1.338,0,41.663,10,,0.0,27.8,38.6,27.3,,0.0,1.8,66.1,0.00,0.00,13.913,,,,,,,,
2.445,1893.8,189.08,75,-40,37.3,,0,9.375,3.335,0.263,68.297,83.0,12.5,0,3.451,1.004,1.010,0.969,0.961,0.922,0.961,29.48,41.86,29.28,41.92,,,0.000,,1.333,0,41.663,10,,0.0,27.8,38.6,27.3,,0.0,0.8,66.1,0.00,0.00,13.895,,,,,,,,
2.499,1897.3,189.08,75,-40,37.3,,0,9.375,3.318,0.263,68.297,83.0,12.5,0,3.429,1.004,1.010,0.969,0.961,0.922,0.961,29.28,41.79,29.28,41.72,,,0.000,,1.338,0,41.669,10,,0.0,27.8,38.9,27.3,,0.0,-0.8,66.1,0.00,0.00,13.907,,,,,,,,
2.545,1896.8,189.08,75,-40,37.0,,0,9.375,3.356,0.267,68.297,83.0,12.5,0,3.463,1.011,1.006,0.969,0.961,0.922,0.961,29.41,41.86,29.15,41.86,,,0.000,,1.338,0,41.660,10,,0.0,27.8,38.9,27.3,,0.0,1.0,66.1,0.00,0.00,13.891,,,,,,,,
2.598,1892.8,189.08,75,-40,37.0,,0,9.375,3.378,0.267,68.288,83.0,12.5,0,3.461,1.011,1.006,0.969,0.961,0.922,0.961,29.54,41.92,29.02,41.72,,,0.000,,1.338,0,41.644,10,,0.0,27.8,38.9,27.3,,0.0,1.5,66.4,0.00,0.00,13.890,,,,,,,,
2.645,1899.5,189.08,75,-40,37.0,,0,9.375,3.303,0.267,68.292,83.0,12.5,0,3.450,1.010,1.006,0.969,0.961,0.922,0.961,29.34,41.66,29.21,41.86,,,0.000,,1.338,0,41.635,10,,0.0,27.8,38.9,27.3,,0.0,-1.8,66.4,0.00,0.00,13.954,,,,,,,,
2.699,1894.0,189.08,75,-40,37.0,,0,9.375,3.352,0.267,68.292,83.0,12.5,0,3.456,1.010,1.006,0.969,0.961,0.922,0.961,29.34,41.72,29.28,41.86,,,0.000,,1.338,0,41.632,10,,0.0,27.8,39.2,27.3,,0.0,-1.3,66.4,0.00,0.00,13.927,,,,,,,,
2.745,1893.0,189.08,75,-40,37.0,,0,9.336,3.314,0.271,68.278,83.0,12.5,0,3.432,1.010,1.009,0.961,0.961,0.922,0.961,29.48,41.92,29.28,41.59,,,0.000,,1.338,0,41.638,10,,0.0,27.8,39.2,27.3,,0.0,1.8,66.7,0.00,0.00,13.918,,,,,,,,
2.799,1893.5,189.08,75,-40,37.0,,0,9.305,3.284,0.271,68.278,83.0,12.5,0,3.428,1.010,1.009,0.961,0.961,0.922,0.961,29.54,41.99,29.34,41.99,,,0.000,,1.338,0,41.641,10,,0.0,27.8,39.2,27.3,,0.0,0.3,66.7,0.00,0.00,13.889,,,,,,,,
2.845,1896.5,189.08,75,-40,37.0,,0,9.305,3.325,0.267,68.273,83.0,12.5,0,3.448,1.005,1.007,0.961,0.953,0.922,0.961,29.41,41.79,29.54,41.92,,,0.000,,1.338,0,41.672,10,,0.0,27.8,39.2,27.3,,0.0,-1.3,66.7,0.00,0.00,13.915,,,,,,,,
2.899,1894.8,189.08,75,-40,37.0,,0,9.305,3.271,0.267,68.278,83.0,12.5,0,3.412,1.005,1.007,0.961,0.953,0.922,0.961,29.41,41.79,29.21,42.05,,,0.000,,1.338,0,41.663,10,,0.0,27.8,39.2,27.3,,0.0,0.3,66.7,0.00,0.00,13.926,,,,,,,,
2.945,1893.0,189.08,75,-40,37.0,,0,9.250,3.283,0.267,68.268,83.0,12.5,0,3.439,1.001,1.001,0.961,0.953,0.922,0.961,29.48,41.92,29.02,42.05,,,0.000,,1.333,0,41.638,10,,0.0,27.8,39.2,27.3,,0.0,0.0,66.7,0.00,0.00,13.910,,,,,,,,
2.999,1895.0,189.08,75,-40,37.0,,0,9.211,3.332,0.267,68.268,83.0,12.5,0,3.451,1.001,1.001,0.969,0.953,0.922,0.961,29.48,41.99,29.08,41.99,,,0.000,,1.338,0,41.629,10,,0.0,27.8,38.9,27.3,,0.0,-0.8,66.7,0.00,0.00,13.931,,,,,,,,
3.045,1893.5,189.08,75,-40,37.0,,0,9.211,3.265,0.267,68.268,83.0,12.5,0,3.428,1.003,0.997,0.969,0.953,0.922,0.961,29.41,41.99,29.15,42.31,,,0.000,,1.338,0,41.632,10,,0.0,27.8,38.9,27.3,,0.0,0.0,66.7,0.00,0.00,13.921,,,,,,,,
3.099,1894.5,189.08,75,-40,37.0,,0,9.211,3.265,0.267,68.258,83.0,12.5,0,3.434,1.003,0.997,0.969,0.953,0.922,0.961,29.48,42.12,29.21,42.05,,,0.000,,1.338,0,41.623,10,,0.0,27.8,38.9,27.3,,0.0,0.5,66.7,0.00,0.00,13.911,,,,,,,,
3.145,1895.8,189.08,75,-40,37.0,,0,9.211,3.299,0.267,68.268,83.0,12.5,0,3.427,1.004,0.996,0.969,0.953,0.922,0.961,29.61,42.05,29.08,42.38,,,0.000,,1.338,0,41.617,10,,0.0,27.8,38.9,27.3,,0.0,-1.5,66.7,0.00,0.00,13.932,,,,,,,,
3.200,1896.0,189.08,75,-40,37.0,,0,9.211,3.282,0.267,68.278,83.0,12.5,0,3.450,1.004,0.996,0.969,0.953,0.922,0.961,29.61,42.05,29.21,42.25,,,0.000,,1.333,0,41.595,10,,0.0,27.8,38.9,27.3,,0.0,0.0,66.7,0.00,0.00,13.920,,,,,,,,
3.245,1894.8,189.08,75,-40,37.0,,0,9.211,3.282,0.267,68.278,83.0,12.5,0,3.429,1.002,0.995,0.969,0.953,0.922,0.961,29.41,41.99,29.34,42.18,,,0.000,,1.333,0,41.623,10,,0.0,27.8,38.9,27.3,,0.0,2.0,66.7,0.00,0.00,13.926,,,,,,,,
3.298,1896.5,189.08,75,-40,37.0,,0,9.211,3.242,0.267,68.288,83.0,12.5,0,3.420,1.002,0.995,0.969,0.953,0.922,0.961,29.54,42.05,29.02,42.25,,,0.000,,1.343,0,41.632,10,,0.0,27.8,38.9,27.3,,0.0,0.5,66.7,0.00,0.00,13.907,,,,,,,,
3.345,1897.3,189.08,75,-40,37.0,,0,9.211,3.307,0.267,68.292,83.0,12.5,0,3.434,0.996,0.991,0.961,0.961,0.922,0.961,29.54,42.05,28.95,41.92,,,0.000,,1.338,0,41.635,10,,0.0,27.8,38.9,27.3,,0.0,-1.8,66.7,0.00,0.00,13.884,,,,,,,,
3.399,1893.0,189.08,75,-40,37.0,,0,9.211,3.319,0.267,68.292,83.0,12.5,0,3.440,0.996,0.991,0.969,0.961,0.922,0.961,29.54,42.05,29.08,42.18,,,0.000,,1.338,0,41.629,10,,0.0,27.8,38.9,27.3,,0.0,0.8,66.7,0.00,0.00,13.920,,,,,,,,
3.445,1894.5,189.08,75,-40,37.0,,0,9.211,3.296,0.267,68.283,83.0,12.5,0,3.431,0.993,0.995,0.961,0.953,0.922,0.961,29.41,41.92,29.28,42.18,,,0.000,,1.338,0,41.641,10,,0.0,27.8,39.2,27.3,,0.0,0.0,66.7,0.00,0.00,13.945,,,,,,,,
3.499,1897.3,189.08,75,-40,37.0,,0,9.211,3.253,0.267,68.273,83.0,12.5,0,3.417,0.993,0.995,0.961,0.953,0.922,0.961,29.61,41.92,29.28,41.99,,,0.000,,1.338,0,41.647,10,,0.0,27.8,39.2,27.3,,0.0,-0.3,66.7,0.00,0.00,13.926,,,,,,,,
3.545,1894.5,189.08,75,-40,37.0,,0,9.133,3.221,0.267,68.283,83.0,12.5,0,3.406,0.986,0.988,0.961,0.953,0.922,0.961,29.54,41.99,29.48,41.99,,,0.000,,1.338,0,41.647,10,,0.0,27.8,39.2,27.3,,0.0,0.0,66.7,0.00,0.00,13.934,,,,,,,,
3.599,1894.3,189.08,75,-40,37.0,,0,9.102,3.187,0.267,68.273,83.0,12.5,0,3.390,0.986,0.988,0.961,0.945,0.922,0.961,29.61,41.72,29.61,41.92,,,0.000,,1.338,0,41.653,10,,0.0,27.8,38.9,27.3,,0.0,1.0,66.7,0.00,0.00,13.862,,,,,,,,
3.645,1894.3,189.08,75,-40,37.3,,0,9.133,3.210,0.267,68.268,83.0,12.5,0,3.421,0.988,0.982,0.969,0.945,0.922,0.961,29.54,41.99,29.41,42.12,,,0.000,,1.338,0,41.672,10,,0.0,27.8,38.9,27.3,,0.0,-1.8,66.4,0.00,0.00,13.942,,,,,,,,
3.700,1896.0,189.08,75,-40,37.3,,0,9.133,3.267,0.267,68.268,83.0,12.5,0,3.436,0.988,0.982,0.969,0.945,0.922,0.961,29.48,42.05,29.28,41.72,,,0.000,,1.338,0,41.650,10,,0.0,27.8,38.9,27.3,,0.0,-0.5,66.4,0.00,0.00,13.910,,,,,,,,
3.745,1889.8,189.08,75,-40,37.3,,0,9.133,3.257,0.263,68.234,83.0,12.5,0,3.422,0.991,0.981,0.969,0.945,0.922,0.961,29.67,42.18,29.28,41.72,,,0.000,,1.338,0,41.663,10,,0.0,27.8,38.9,27.3,,0.0,1.5,66.4,0.00,0.00,13.913,,,,,,,,
3.798,1891.3,189.08,75,-40,37.3,,0,9.133,3.255,0.263,68.234,83.0,12.5,0,3.439,0.991,0.981,0.961,0.953,0.922,0.961,29.41,42.12,29.41,41.99,,,0.000,,1.338,0,41.696,10,,0.0,27.8,38.9,27.3,,0.0,-0.5,66.4,0.00,0.00,13.917,,,,,,,,
3.845,1896.8,189.08,75,-40,37.3,,0,9.133,3.226,0.263,68.229,83.0,12.5,0,3.409,0.991,0.988,0.961,0.961,0.922,0.961,29.54,42.12,29.54,41.86,,,0.000,,1.338,0,41.711,10,,0.0,27.8,38.9,27.3,,0.0,-1.8,66.4,0.00,0.00,13.925,,,,,,,,
3.898,1891.0,189.08,75,-40,37.3,,0,9.133,3.222,0.263,68.215,83.0,12.5,0,3.404,0.991,0.988,0.961,0.961,0.922,0.961,29.61,41.99,29.74,41.92,,,0.000,,1.338,0,41.696,10,,0.0,27.8,38.9,27.3,,0.0,0.0,66.4,0.00,0.00,13.871,,,,,,,,
3.945,1892.3,189.08,75,-40,37.3,,0,9.133,3.212,0.263,68.205,83.0,12.5,0,3.410,0.991,0.998,0.961,0.961,0.922,0.961,29.61,42.12,29.74,41.66,,,0.000,,1.338,0,41.681,10,,0.0,27.8,38.9,27.3,,0.0,1.5,66.4,0.00,0.00,13.928,,,,,,,,
