﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
98.349,14.2,17.2,-4.4,0,0,0,0,0,0,0,69.5,2,2,118,15.69,15.43,32.3,2.3,2.3,24.8,725.9,2054,7,10.7,8.3,28.5,116.6,0,27.4,27.9,0
98.439,14.2,17.5,-4.2,0,0,0,0,0,0,0,69,2,2,118,15.69,15.37,33.1,2.3,2.3,25.4,717.1,2081,7.5,11.3,8.7,27.8,119.7,0,27,27.4,0
98.529,14.2,17.6,-3.9,0,0,0,0,0,0,0,69.2,2,2,118,15.65,15.33,33.9,2.3,2.3,26.4,728.4,2086,7.7,11.8,9.2,27.4,122.9,0,26,26.4,0
98.619,14.2,17.9,-3.7,0,0,0,0,0,0,0,72.2,2,2,118,15.83,15.47,34.3,1.6,1.6,27.3,696.8,2118,9.1,13.7,9.6,27.4,124.6,0,25.2,25.6,0
98.703,14.2,18.3,-3.2,0,0,0,0,0,0,0,71.8,2,2,118,15.98,15.57,36.2,1.6,1.6,28.9,663.5,2134,10,14.9,11.1,27,132.3,0,25,25.4,0
98.789,14.2,18.6,-2.7,0,0,0,0,0,0,0,72,2,2,118,16.15,15.65,38.1,0.8,0.8,30.2,658.9,2160,11.2,16.6,11.7,25.9,139.5,0,24.6,25,0
98.879,14.2,18.9,-2.5,0,0,0,0,0,0,0,69,2,2,118,16.23,15.69,38.6,0.8,0.8,31.1,662.4,2192,12.9,18.3,11.9,26.2,141.6,0,24.1,24.4,0
98.969,14.2,19,-2.1,0,0,0,0,0,0,0,72.3,2,2,118,16.23,15.57,39.5,0.8,0.8,32.2,628,2212,14.1,18.9,12.7,25.9,145.9,0,23.5,23.9,0
99.059,14.2,19.6,-1.8,0,0,0,0,0,0,0,69.9,2,2,118,16.12,15.55,41.6,0.8,0.8,33.8,606.5,2247,15.5,20,14.2,25.5,152.8,0,22.9,23.3,0
99.148,14.2,19.7,-1.5,0,0,0,0,0,0,0,72,2,2,118,16.28,15.55,43.4,0.8,0.8,35.6,589.1,2290,18,21,14.5,24,159.6,0,22.4,22.8,0
99.234,14.2,19.7,-1.4,0,0,0,0,0,0,0,68.1,2,2,118,16.19,15.83,43.8,0.8,0.8,36.6,600.6,2310,19.9,23.9,14.7,23.2,161.1,0,22,22.3,0
99.329,14.2,19.8,-1.3,0,0,0,0,0,0,0,67.9,2,2,118,16.12,15.76,44.9,0.8,0.8,37.6,601,2355,21.6,25.3,14.9,24,165.3,0,21.5,21.9,0
99.414,14.2,19.8,-1.2,0,0,0,0,0,0,0,72.3,2,2,118,15.93,15.57,45.5,0.8,0.8,38.4,609.9,2381,23.2,26.7,14.8,23.2,167.6,0,21.1,21.5,0
99.503,14.2,19.8,-1.3,0,0,0,0,0,0,0,73,2,2,117,15.69,15.47,46.1,0.8,0.8,39.5,603.9,2430,24.3,27.6,14.7,22.9,170.1,0,20.7,21,0
99.589,14.2,19.6,-1.5,0,0,0,0,0,0,0,69,2,2,117,15.5,15.3,45,0.8,0.8,39.7,628,2450,25.2,28.5,13.8,23.2,165.9,0,20.4,20.7,0
99.675,14.2,19.6,-1.5,0,0,0,0,0,0,0,67.9,2,2,117,15.22,15.11,44.8,0.8,0.8,40.1,633.3,2491,25.7,29.1,13.8,24,165.2,0,20,20.3,0
99.769,14.2,19.6,-1.6,0,0,0,0,0,0,0,69.3,2,2,117,15.33,15.03,44.7,0.8,0.8,40.8,645.3,2523,26.7,29.3,13.7,24.4,164.9,0,19.6,19.9,0
99.856,14.2,19.7,-1.6,0,0,0,0,0,0,0,70.7,2,2,117,15.06,14.87,44.6,0.8,0.8,41.4,640.4,2566,27.3,29.5,13.5,24.4,164.9,0,19.3,19.6,0
99.949,14.2,19.7,-1.6,0,0,0,0,0,0,0,72,2,2,117,14.74,14.64,44.5,0.8,0.8,42,675.6,2595,26.7,28.9,13.5,24.4,164.6,0,18.9,19.2,0
100.034,14.2,19.7,-1.7,0,0,0,0,0,0,0,70.9,2,2,117,14.56,14.5,44.7,0.8,0.8,42.7,666.9,2639,25.4,27.7,13.4,24.4,165.3,0,18.6,18.8,0
100.188,14.2,19.8,-1.7,0,0,0,0,0,0,0,71.6,2,2,117,14.48,14.51,44.5,0.8,0.8,43.3,665.8,2669,24.9,27.5,13.4,24.4,165.1,0,18.2,18.5,0
100.339,14.2,19.8,-1.8,0,0,0,0,0,0,0,67.5,2,2,117,14.5,14.28,44.2,0.8,0.8,44.2,706.8,2750,24,24.5,13.2,24.4,164.1,0,17.4,17.7,0
100.424,14.2,19.9,-1.7,0,0,0,0,0,0,0,72,2,2,117,14.44,14.41,45.3,0.8,0.8,45.3,690.2,2788,23.3,24.1,13.1,24.4,168.7,0,17.1,17.3,0
100.519,14.2,19.6,-1.8,0,0,0,0,0,0,0,72.2,2,2,117,14.14,14.25,45.1,0.8,0.8,45.8,698.5,2822,20.3,22.4,12.5,24.4,168.1,0,16.7,17,0
100.609,14.2,19.6,-1.8,0,0,0,0,0,0,0,67.9,2,2,117,14.25,14.23,45,0.8,0.8,46.2,738,2848,19.8,21,12.5,24.8,167.7,0,16.3,16.6,0
100.699,14.2,19.6,-1.9,0,0,0,0,0,0,0,69.5,2,2,117,14.28,14.27,44.6,0.8,0.8,47,723,2885,18.9,19.9,12.5,24.8,166.7,0,15.9,16.2,0
100.789,14.2,19.7,-1.9,0,0,0,0,0,0,0,73,2,2,117,14.24,14.28,45,0.8,0.8,48.1,768.4,2918,17.3,18.9,12.9,24.8,167.9,0,15.5,15.7,0
100.880,14.2,19.7,-1.9,0,0,0,0,0,0,0,72,2,2,117,14.34,14.35,45.3,0.8,0.8,48.9,742.2,2943,16.9,18,13.2,24.4,169.5,0,15.1,15.3,0
100.964,14.2,19.7,-1.9,0,0,0,0,0,0,0,73.2,2,2,117,14.46,14.53,46.2,0.8,0.8,50,746,2977,16.7,18.1,13.6,24.4,173.1,0,14.6,14.8,0
101.060,14.2,19.7,-1.8,0,0,0,0,0,0,0,74.3,2,3,117,14.5,14.66,46.6,0.8,0.8,51,747.9,3003,16.1,18.3,13.9,24,175.1,0,14.2,14.4,0
101.144,14.2,19.7,-1.9,0,0,0,0,0,0,0,72.7,2,3,117,14.7,14.66,46.7,0.8,0.8,50.7,738.5,3005,17,18.3,13.5,24,175.3,0,13.7,14,0
101.239,14.2,19.8,-1.8,0,0,0,0,0,0,0,73.9,2,3,117,14.7,14.64,46.5,0.8,0.8,51.5,744.3,3042,17.1,18.2,13.8,24,174.7,0,13.4,13.6,0
101.324,14.2,19.8,-1.8,0,0,0,0,0,0,0,73.4,2,3,117,14.7,14.73,46.6,0.8,0.8,51.6,738.3,2987,17.1,18.4,13.8,24,174.8,0,13.1,13.3,0
101.409,14.2,19.4,-1.9,0,0,0,0,0,0,0,72.7,2,3,117,14.66,14.76,41.3,0.8,0.8,47,786,2574,17.3,18.5,11.8,-2.2,14.6,0,15.8,16.1,0
101.495,14.2,19.7,-1.5,0,0,0,0,0,0,0,70.9,2,3,117,15.26,15.22,40.9,0.8,0.8,39,784.5,2193,0,0,11.4,25.5,150,0,19,19.3,0
101.584,14.2,20,-1.5,0,0,0,0,0,0,0,72.5,2,3,115,18.93,22.57,43,0.8,0.8,37,736.9,2260,0,0,12.6,24.4,158.1,0,18.5,18.8,0
101.674,14.2,19.8,-1.3,0,0,0,0,0,0,0,68.3,2,3,115,19.29,20.13,45,0.8,0.8,36.1,727.9,2216,0,0,12,16.9,165.5,0,18.8,19.1,0
101.764,14.2,19.8,-1.5,0,0,0,0,0,0,0,71.4,2,3,115,19.12,19.12,44.5,0.8,0.8,35.9,752,2234,14.1,16.8,12,18,163.6,0,18.7,19,0
101.854,14.2,19.8,-1.6,0,0,0,0,0,0,0,69.7,2,3,115,18.64,18.77,44.3,0.8,0.8,36.4,765,2280,18.6,22.3,12,24,162.7,0,18.8,19.1,0
101.949,14.2,19.9,-1.6,0,0,0,0,0,0,0,71.6,2,3,115,17.24,17.15,44.1,0.8,0.8,36.6,774.8,2270,18.9,22.2,12.3,24,162,0,18.6,18.9,0
102.039,14.2,19.9,-1.5,0,0,0,0,0,0,0,71.1,2,3,115,16.12,15.83,44.1,0.8,0.8,37.1,789.8,2295,18.1,20.2,12.6,24,162.2,0,18.4,18.7,0
102.124,14.2,19.9,-1.5,0,0,0,0,0,0,0,71.3,2,3,115,15.86,15.62,44.1,0.8,0.8,37.5,749.6,2317,19.1,21.1,12.7,24,162.3,0,18.5,18.8,0
102.209,14.2,19.9,-1.4,0,0,0,0,0,0,0,70.9,2,3,115,15.98,15.72,44.6,0.8,0.8,37.9,747,2335,21.1,23,12.9,24,163.4,0,18.4,18.7,0
102.294,14.2,19.9,-1.4,0,0,0,0,0,0,0,72,2,3,115,15.79,15.57,44.3,0.8,0.8,38.1,736.1,2335,22.4,24.6,13.1,24,163.2,0,18.2,18.5,0
102.379,14.2,19.9,-1.3,0,0,0,0,0,0,0,68.8,2,3,115,15.62,15.43,44.8,0.8,0.8,38.5,738.9,2363,23.2,25.5,13.3,24,164.7,0,18,18.3,0
102.464,14.2,19.9,-1.3,0,0,0,0,0,0,0,72.9,2,3,115,15.55,15.43,44.8,0.8,0.8,38.9,740.9,2377,24.2,26.7,13.3,24,165.2,0,18,18.3,0
102.548,14.2,19.9,-1.3,0,0,0,0,0,0,0,68.3,2,3,115,15.5,15.26,45.1,0.8,0.8,39.2,761.6,2392,25.3,27.6,13.4,23.2,166.3,0,17.7,18,0
102.639,14.2,19.9,-1.4,0,0,0,0,0,0,0,68.8,2,3,115,15.36,15.26,45.4,0.8,0.8,39.6,766.5,2415,26.2,28.8,13.4,23.2,168.2,0,17.7,18,0
102.729,14.2,20,-1.5,0,0,0,0,0,0,0,68.1,2,3,115,15.16,15.22,45.4,0.8,0.8,40.2,770.8,2449,26.4,29.8,13.4,23.2,168.1,0,17.4,17.7,0
102.819,14.2,20,-1.5,0,0,0,0,0,0,0,68.4,2,3,115,15.09,15,45.8,0.8,0.8,40.8,763.4,2459,27.1,29.9,13.4,23.2,168.4,0,17.3,17.6,0
102.909,14.2,19.9,-1.5,0,0,0,0,0,0,0,68.4,2,3,115,14.9,14.81,45.7,0.8,0.8,41.2,739.4,2484,27,29.8,13.3,23.2,168.8,0,16.9,17.2,0
102.999,14.2,19.9,-1.5,0,0,0,0,0,0,0,69.9,2,3,115,15.03,14.74,45.5,0.8,0.8,41.4,725.8,2498,28.2,29.6,13.2,23.2,168.2,0,17,17.3,0
103.089,14.2,19.9,-1.5,0,0,0,0,0,0,0,71.3,2,3,115,14.93,14.77,45.4,0.8,0.8,41.7,705.2,2511,28.3,29.9,13.2,24,167.5,0,16.7,17,0
103.179,14.2,19.9,-1.5,0,0,0,0,0,0,0,68.6,2,3,115,14.7,14.68,46,0.8,0.8,42.1,692.1,2531,27.8,29.7,13.3,24,168.6,0,16.5,16.8,0
103.269,14.2,19.9,-1.5,0,0,0,0,0,0,0,68.3,2,3,115,14.66,14.66,45.2,0.8,0.8,42.3,698,2544,27.5,29.4,13.2,24,167.2,0,16.4,16.7,0
103.359,14.2,20,-1.6,0,0,0,0,0,0,0,67.5,2,3,115,14.64,14.66,45.5,0.8,0.8,42.4,708.9,2565,27.3,29.3,13.1,24,168.3,0,16.3,16.5,0
103.448,14.2,19.9,-1.5,0,0,0,0,0,0,0,73.4,2,3,115,14.61,14.48,45.1,0.8,0.8,42.7,749.7,2583,26.9,28.3,13.1,24,166.9,0,16.3,16.6,0
103.539,14.2,19.9,-1.6,0,0,0,0,0,0,0,72,2,3,115,14.57,14.47,45.4,0.8,0.8,42.8,768.1,2597,26.4,27.6,13.1,24,168,0,16.2,16.5,0
103.628,14.2,19.9,-1.6,0,0,0,0,0,0,0,72.7,2,3,115,14.5,14.56,45.1,0.8,0.8,43,772,2611,25.6,27.6,13.1,24,167.1,0,15.9,16.2,0
103.714,14.2,19.5,-1.6,0,0,0,0,0,0,0,67.7,2,3,115,14.53,14.5,45.1,0.8,0.8,43.1,773.7,2632,25.5,26.9,13.1,24,167.2,0,16,16.2,0
103.799,14.2,18.9,-1.7,0,0,0,0,0,0,0,67.4,2,3,115,14.46,14.43,44,0.8,0.8,42,761.2,2642,24.6,26.1,12.4,24.4,162.8,0,15.8,16.1,0
103.889,14.2,17.5,-2.3,0,0,0,0,0,0,0,70.9,2,3,115,14.48,14.31,38.6,0.8,0.8,38.5,731.3,2647,24.5,24.8,10.2,27,142,0,18.1,18.3,0
103.979,14.2,16.5,-2.7,0,0,0,0,0,0,0,70.5,2,3,115,14.41,14.31,39.7,0.8,0.8,36.7,697.6,2668,23.6,24.1,10.6,27,145.9,0,18.3,18.6,0
104.069,14.2,14.7,-4,0,0,0,0,0,0,0,71.6,2,3,115,14.57,14.56,38.1,0.8,0.8,35.1,691.3,2671,24.3,24.6,8.3,27.4,140.1,0,19.8,20.1,0
104.158,14.2,9,-5.6,0,0,0,0,0,0,0,71.3,2,3,115,14.31,14.46,33.1,0.8,0.8,31.4,742.7,2670,22.5,23.9,6.9,28.9,121.2,0,26.4,26.8,0
104.249,14.2,9,-7.9,0,0,0,0,0,0,0,70,2,3,115,13.84,13.92,24.6,2.3,2.3,25.3,721.5,2667,18,19.1,3.7,30,87.4,0,38.1,38.7,0
104.339,14.2,7.7,-8.7,0,0,0,0,0,0,0,70.2,2,3,115,13.51,13.42,21.3,3.1,3.1,21.8,713.3,2681,12,11.3,5.7,28.9,75,0,42,42.6,0
104.429,14.2,7.7,-9,0,0,0,0,0,0,0,70.7,2,3,115,13.42,13.39,20.2,3.1,3.1,19.8,724.7,2682,10.6,11.5,5.5,22.9,70.3,0,42.6,43.3,0
104.519,14.2,7.1,-9.4,0,0,0,0,0,0,0,70.2,2,3,115,13.7,13.77,18,3.1,3.1,17.7,738.8,2674,13.2,15.4,4.9,19.5,60.2,0,40.3,41,0
104.609,14.2,7.1,-9.8,0,0,0,0,0,0,0,69.7,2,3,115,14.05,14.07,16,3.1,3.1,15.7,791.5,2652,15.7,17.2,4.3,17.6,51.3,0,38.2,38.8,0
104.699,14.2,6.9,-10.1,0,0,0,0,0,0,0,70.9,2,4,115,14.15,14.23,14.2,3.1,3.1,12.9,800.8,2582,0,0,3.5,2.2,16.6,4,34.8,35.4,0
104.789,14.2,6.9,-10.6,0,0,0,0,0,0,0,70.4,2,4,115,14.17,14.15,12,3.1,3.1,11.2,817.7,2419,0,0,3.3,3,23.4,128,34.1,34.6,0
104.875,14.2,6.4,-10.6,0,0,0,0,0,0,0,69.7,2,4,115,14.51,14.31,12,3.9,3.9,10.2,799.4,2234,0,0,3.3,1.9,17.1,4,33.3,33.9,0
104.994,14.2,3.8,-10.6,0,0,0,0,0,0,0,70.5,2,4,115,16.89,14.99,12.1,3.9,4.7,9.4,827.4,2113,0,0,3.1,2.6,17.8,0,33.3,33.9,0
105.089,14.2,0,-10.7,0,0,0,0,0,0,0,69.9,2,4,115,17.58,15.37,11.9,3.9,4.7,9.2,822.6,2112,0,0,3.1,0.8,14.1,0,33.3,33.9,0
105.174,14.2,0,-10.7,0,0,0,0,0,0,0,70.5,2,4,115,18.66,16.95,11.8,4.7,4.7,9.1,840.1,2110,0,0,3.1,-1.1,5.9,128,33.3,33.9,0
105.269,14.2,0,-10.8,0,0,0,0,0,0,0,70.4,2,4,115,19.62,18.05,11.6,3.9,4.7,9.1,857.9,2126,0,0,3.1,-3.4,0,0,33.3,33.8,0
105.354,14.2,0,-10.8,0,0,0,0,0,0,0,70,2,4,115,19.19,21.2,11.6,3.9,4.7,9.1,870.6,2110,0,0,3.1,-3.4,0,128,33.3,33.9,0
105.449,14.2,0,-10.8,0,0,0,0,0,0,0,71.1,2,4,115,22.94,29.46,11.7,4.7,4.7,9,875.9,2091,0,0,3.1,-3.8,0,0,33.4,33.9,0
105.534,14.2,0,-10.7,0,0,0,0,0,0,0,73,2,4,115,32.01,37.87,11.8,4.7,4.7,8.9,888.4,2087,0,0,3.1,0.8,0,0,33.4,33.9,0
105.624,14.2,0,-10.7,0,0,0,0,0,0,0,75.3,2,4,115,37.11,52.72,11.7,4.7,4.7,8.8,895.4,2039,0,0,3,0.4,0,128,33.5,34,0
105.714,14.2,0,-10.7,0,0,0,0,0,0,0,78.2,2,4,115,56.06,67.84,11.6,4.7,4.7,8.5,896.1,1974,0,0,2.9,-0.4,0,0,33.6,34.1,0
105.804,14.2,0,-10.7,0,0,0,0,0,0,0,80.6,2,4,115,70.11,81.44,11.5,4.7,4.7,8.4,902.7,1987,0,0,2.8,0,0,0,33.5,34.1,0
105.894,14.2,0,-10.7,0,0,0,0,0,0,0,83.3,2,4,115,94.1,102.51,11.3,4.7,4.7,8.4,908.8,1972,0,0,2.7,-0.4,0,0,33.6,34.1,0
105.984,14.2,0,-10.7,0,0,0,0,0,0,0,85.4,2,4,115,115.04,123.17,11.2,4.7,4.7,8.4,911.4,1978,0,0,2.7,0,0,0,33.6,34.1,0
106.074,14.2,0,-10.7,0,0,0,0,0,0,0,87.2,2,4,115,149.9,150.12,11.2,4.7,4.7,8.4,905.4,1964,0,0,2.8,-0.4,0,0,33.6,34.1,0
106.169,14.2,1,-10.7,0,0,0,0,0,0,0,88.6,2,4,115,183.47,163.58,11.2,4.7,4.7,8.3,901.8,1952,0,0,2.8,-0.4,0,0,33.6,34.1,0
106.254,14.2,1.9,-10.6,0,0,0,0,0,0,0,89.5,2,4,115,190,197.04,11.4,4.7,4.7,8.4,905.4,1953,0,0,2.8,-0.4,10,0,33.5,34.1,0
106.344,14.2,3.2,-10.6,0,0,0,0,0,0,0,85.9,2,4,115,210.09,196.94,11.6,4.7,4.7,8.4,881.8,1945,0,0,2.7,0.8,14.5,0,33.5,34.1,0
106.434,14.2,3.5,-10.6,0,0,0,0,0,0,0,72.7,2,4,115,223.67,149.9,11.7,4.7,5.4,8.4,888,1936,0,0,2.8,0.8,14.6,0,33.6,34.1,0
106.519,14.2,4.5,-10.6,0,0,0,0,0,0,0,70.7,2,4,115,110.88,60.6,11.8,4.7,5.4,8.4,877,1929,0,0,2.8,3.4,19.9,0,33.6,34.1,0
106.604,14.2,5.1,-10.7,0,0,0,0,0,0,0,71.6,2,4,115,47.73,36.05,11.8,4.7,5.4,8.4,853.1,1917,0,0,2.8,5.2,21.8,0,33.6,34.1,0
106.694,14.2,6.2,-10.7,0,0,0,0,0,0,0,70.7,2,4,115,28.68,24.45,11.8,4.7,5.4,8.3,832.2,1922,0,0,2.8,10.1,28.5,0,33.6,34.1,0
106.780,14.2,6.2,-10.7,0,0,0,0,0,0,0,70.7,2,4,115,24.82,20.13,11.8,5.4,5.4,8.3,814.3,1915,0,0,2.8,9.8,29,0,33.6,34.1,0
106.865,14.2,6.2,-10.7,0,0,0,0,0,0,0,70,2,4,115,19.92,19.06,11.7,5.4,5.4,8.3,800.5,1897,0,0,2.8,10.1,28.9,0,33.6,34.1,0
106.959,14.2,6.4,-10.7,0,0,0,0,0,0,0,70,2,4,115,19.06,17.28,11.6,5.4,5.4,8.2,775.4,1891,0,0,2.8,11.2,29.6,0,33.6,34.2,0
107.047,14.2,6.2,-10.7,0,0,0,0,0,0,0,70.4,2,4,115,17.45,16.69,11.6,5.4,5.4,8.2,764.7,1887,0,0,2.8,11.2,30.3,0,33.6,34.2,0
107.141,14.2,6.2,-10.7,0,0,0,0,0,0,0,70.5,2,4,115,16.45,16.05,11.6,5.4,5.4,8.2,743.8,1873,0,0,2.8,8.6,30,0,33.7,34.2,0
107.224,14.2,6.4,-10.7,0,0,0,0,0,0,0,70.4,2,4,115,15.98,15.57,11.6,5.4,5.4,8.2,727.3,1871,0,0,2.8,8.6,31.9,0,33.7,34.2,0
107.309,14.2,6.4,-10.7,0,0,0,0,0,0,0,70.4,2,4,115,16.05,15.69,11.6,5.4,5.4,8.2,707.6,1868,0,0,2.8,8.6,31.6,0,33.7,34.2,0
107.394,14.2,6.4,-10.8,0,0,0,0,0,0,0,70.4,2,4,115,15.79,15.33,11.6,5.4,5.4,8.1,693.1,1860,0,0,2.8,8.6,31.2,0,33.7,34.2,0
107.484,14.2,6.4,-10.8,0,0,0,0,0,0,0,70.2,2,4,115,15.3,15.03,11.6,5.4,5.4,8.1,686,1859,9.2,7.2,2.8,9,31.4,0,33.7,34.2,0
107.579,14.2,6.2,-10.8,0,0,0,0,0,0,0,70,2,4,115,15.03,14.74,11.5,5.4,5.4,8.1,692.3,1852,8.5,5.8,2.8,9.4,31.5,0,33.7,34.2,0
107.669,14.2,6.2,-10.7,0,0,0,0,0,0,0,70.5,2,4,115,14.87,14.57,11.7,5.4,5.4,8.1,699.1,1844,8,5.9,2.9,7.9,30.1,0,33.7,34.2,0
107.756,14.2,6.2,-10.7,0,0,0,0,0,0,0,70.4,2,4,115,14.6,14.57,11.8,5.4,6.2,8,693.1,1841,6.7,6.8,2.9,7.1,30.5,0,33.7,34.2,0
107.850,14.2,6.2,-10.7,0,0,0,0,0,0,0,70.2,2,4,117,14.34,14.56,11.9,5.4,6.2,8,690.6,1835,5.2,7.2,2.9,6.8,30,0,33.7,34.2,0
107.939,14.2,6.2,-10.7,0,0,0,0,0,0,0,69.9,2,4,117,14.11,14.35,11.9,5.4,6.2,8,685.2,1827,3.8,5.9,2.9,6.4,30.2,0,33.7,34.2,0
108.024,14.2,6.4,-10.7,0,0,0,0,0,0,0,70.5,2,4,117,13.97,14.14,11.9,6.2,6.2,8,684.8,1823,3.4,4.9,2.9,7.5,31.3,0,33.7,34.2,0
108.114,14.2,6.4,-10.7,0,0,0,0,0,0,0,70.2,2,4,117,13.91,13.94,11.9,6.2,6.2,8,682.5,1816,3.2,3.4,2.9,7.9,31.3,0,33.7,34.2,0
