﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Load actual,Load req.,Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
4.677,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,18.1,18.4,154,665,2.2,2.4,1.8,0.8,0.4,0.8,0.4,0.8,0.4,46.4,0,-130,-129.2,0
4.776,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,18.1,18.5,154,662,2.2,2.4,1.8,1.5,1.1,1.5,1.1,1.5,1.1,47.7,0,-130,-129.2,0
4.885,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,18.2,18.5,154,661,2.1,2.3,1.8,1.9,1.5,1.9,1.5,1.9,1.5,48,0,-130,-129.2,0
4.990,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,18.1,18.6,154,660,2.1,2.3,1.7,2.2,1.9,2.2,1.9,2.2,1.9,48.2,0,-130,-129.2,0
5.089,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,0,18.1,18.6,154,660,2.1,2.3,1.8,2.6,2.2,2.6,2.2,2.6,2.2,48.3,0,-130,-129.2,0
5.187,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,18.1,18.6,154,665,2.1,2.3,1.8,1.5,1.1,1.5,1.1,1.5,1.1,47.7,0,-130,-129.2,0
5.287,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,18.1,18.4,154,663,2.1,2.3,1.7,0.8,0.8,0.8,0.8,0.8,0.8,48.4,0,-130,-129.2,0
5.396,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,18.1,18.4,154,668,2.1,2.3,1.8,0,0,0,0,0,0,46.4,0,-130,-129.2,0
5.498,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,18.2,19.3,154,670,2,2.3,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,45.4,0,-130,-128.1,0
5.597,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,18.4,20.5,154,669,2.2,2.2,2.2,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,45.1,0,-130,-128.1,0
5.694,14.5,0,-9.1,0,0,0,0,0,0,0,72.5,0,20,21,154,664,2,2.3,2,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,46.7,0,-130,-128.1,0
5.793,14.5,0,-9,0,0,0,0,0,0,0,72.3,0,20.3,21,154,638,2,2.3,2,-6,-6.4,-6,-6.4,-6,-6.4,47.4,0,-130,-128.1,0
5.901,14.5,0,-8.9,0,0,0,0,0,0,0,72.3,0,20.6,21.2,154,658,1.9,2.3,2,-6,-6.4,-6,-6.4,-6,-6.4,48,0,-130,-128.1,0
6.007,14.5,3.8,-8.2,0,0,0,0,0,0,0,72.9,0,24,30.9,154,661,1.9,2.4,5,12.8,12.8,12.8,12.8,12.8,12.8,75.1,0,-130,-122.9,0
6.113,14.5,8.3,-6.4,0,0,0,0,0,0,0,72.5,0,32.6,42.1,154,681,1.8,2.4,7.5,13.5,13.5,13.5,13.5,13.5,13.5,105.9,0,-130,-113.1,0
6.216,14.5,9.8,-4.5,0,0,0,0,0,0,0,71.3,0,45,45.4,154,765,1.8,3,4.9,-1.9,-1.1,-1.9,-1.1,-1.9,-1.1,133.7,0,-124.4,-106.8,0
6.317,14.5,10.8,-4.7,0,0,0,0,0,0,0,71.1,0,44.8,46,154,965,2.7,4.7,6.3,3.8,4.1,3.8,4.1,3.8,4.1,146.4,0,-117.2,-102.6,0
6.422,14.5,11.6,-4.4,0,0,0,0,0,0,0,71.3,0,41.1,44.4,154,1191,3.8,5.2,7.6,6,7.1,6,7.1,6,7.1,139,0,-105.2,-100.4,0
6.532,14.5,11.8,-3.5,0,0,0,0,0,0,0,74.1,0,42.6,42.4,154,1354,0.4,-1.5,8.3,5.6,5.6,5.6,5.6,5.6,5.6,143.6,0,-94.4,-95.5,0
6.635,14.5,11.7,-3.9,0,0,0,0,0,0,0,75.2,0,41.8,40.5,154,1454,-2.8,-5.9,7.4,3.4,3.4,3.4,3.4,3.4,3.4,122.6,0,-95.5,-91,0
6.736,14.5,11.5,-3.6,0,0,0,0,0,0,0,72.9,0,36.6,39.6,154,1488,-0.9,-3.1,8.5,15.4,13.9,15.4,13.9,15.4,13.9,125.1,0,-86.9,-89.9,0
6.836,14.5,11.5,-3.5,0,0,0,0,0,0,0,72.5,0,41.6,39,154,1454,-0.6,-1.2,8.1,3.8,3.4,3.8,3.4,3.8,3.4,125.1,0,-88.8,-91.8,0
6.938,14.5,11.6,-3.9,0,0,0,0,0,0,0,71.1,0,41.4,38.8,154,1383,1.2,3.2,6.9,1.5,1.1,1.5,1.1,1.5,1.1,119.4,0,-94.4,-95.5,0
7.042,14.5,11.6,-4.6,0,0,0,0,0,0,0,71.3,0,41.2,38.3,154,1371,3.3,5.5,5.8,1.9,1.5,1.9,1.5,1.9,1.5,119.8,0,-100.4,-96.2,0
7.138,14.5,11.6,-5,0,0,0,0,0,0,0,71.1,0,38.1,37.6,154,1385,3.5,3.3,6.7,4.9,4.9,4.9,4.9,4.9,4.9,119.6,0,-97.4,-96.2,0
7.237,14.5,11.6,-5,0,0,0,0,0,0,0,73,0,37.1,37,154,1387,1.7,-0.9,6.8,7.5,7.9,7.5,7.9,7.5,7.9,121.1,0,-95.5,-97.4,0
7.339,14.5,11.6,-5.2,0,0,0,0,0,0,0,74.5,0,38.2,36.2,154,1385,0.2,-3.3,6.3,5.6,6.4,5.6,6.4,5.6,6.4,121.5,0,-100.4,-97.4,0
7.441,14.5,11.6,-5.5,0,0,0,0,0,0,0,74.1,0,36.3,35.7,154,1384,0.2,-2.8,6.4,8.6,9.8,8.6,9.8,8.6,9.8,120.3,0,-98.5,-98.9,0
7.540,14.5,11.6,-5.5,0,0,0,0,0,0,0,74.3,0,35.8,35.1,154,1371,0.8,-1.7,6.3,11.2,12.8,11.2,12.8,11.2,12.8,123.1,0,-97.4,-98.9,0
7.642,14.5,11.6,-5.8,0,0,0,0,0,0,0,73.6,0,36.5,34.8,154,1362,0.7,-0.2,5.9,8.6,9.8,8.6,9.8,8.6,9.8,121.9,0,-103,-100.4,0
7.744,14.5,11.6,-6,0,0,0,0,0,0,0,73.2,0,35.3,35.2,154,1359,1,1.5,6.1,21.4,21.4,21.4,21.4,21.4,21.4,123.2,0,-101.5,-100.4,0
7.855,14.5,11.7,-5.9,0,0,0,0,0,0,0,73.2,0,34.1,35.6,154,1339,1.1,1,6.3,21,21,21,21,21,21,118.3,0,-97.4,-100.4,0
7.959,14.5,11.7,-5.7,0,0,0,0,0,0,0,74.1,0,36.5,36.2,154,1316,0.7,-1,6.2,19.9,19.9,19.9,19.9,19.9,19.9,127.2,0,-103.4,-101.1,0
8.060,14.5,11.8,-5.7,0,0,0,0,0,0,0,73.6,0,35.4,36.6,154,1309,0.7,-0.8,6.2,19.9,19.9,19.9,19.9,19.9,19.9,123.1,0,-100.4,-101.1,0
8.156,14.5,11.8,-5.4,0,0,0,0,0,0,0,72.5,0,35.4,37,154,1298,0.8,-0.5,6.7,19.5,19.5,19.5,19.5,19.5,19.5,122.6,0,-97.4,-101.1,0
8.262,14.5,11.8,-5.4,0,0,0,0,0,0,0,70.9,0,37.9,36.8,154,1285,0.6,-1.1,6.2,18.4,18.4,18.4,18.4,18.4,18.4,131.5,0,-102.2,-101.9,0
8.359,14.5,11.6,-5.6,0,0,0,0,0,0,0,71.3,0,37.2,36.6,154,1285,0.2,-0.3,6,18.8,18.8,18.8,18.8,18.8,18.8,129.2,0,-102.2,-101.9,0
8.460,14.5,11.6,-5.5,0,0,0,0,0,0,0,71.1,0,35.6,36.8,154,1277,0.1,0.2,6.1,18.8,18.8,18.8,18.8,18.8,18.8,122.9,0,-98.5,-102.6,0
8.563,14.5,11.7,-5.5,0,0,0,0,0,0,0,72,0,37.8,37,154,1260,-0.1,-0.8,6.1,18,18,18,18,18,18,131.1,0,-104.5,-103.8,0
8.671,14.5,11.9,-5.7,0,0,0,0,0,0,0,72,0,37.4,37.5,154,1282,-0.3,-1,6,18.8,18.8,18.8,18.8,18.8,18.8,130.1,0,-104.9,-102.6,0
8.767,14.5,11.9,-5.7,0,0,0,0,0,0,0,71.1,0,36.1,37.5,154,1334,0.1,-0.4,6.4,20.2,20.2,20.2,20.2,20.2,20.2,126,0,-100.4,-99.6,0
8.865,14.5,11.8,-5.3,0,0,0,0,0,0,0,73.7,0,35,37.3,154,1381,-0.6,-1.2,6.8,21.8,21.8,21.8,21.8,21.8,21.8,122.5,0,-95.9,-97.4,0
8.965,14.5,11.8,-5,0,0,0,0,0,0,0,72.5,0,36.7,36.6,154,1424,-1.3,-2,6.8,22.9,22.9,22.9,22.9,22.9,22.9,130.5,0,-95.9,-95.5,0
9.074,14.5,11.9,-5.1,0,0,0,0,0,0,0,72.7,0,36.4,36.8,154,1482,-1.3,-2.5,6.9,24,24,24,24,24,24,132.2,0,-95.9,-93.2,0
9.181,14.5,12.5,-4.8,0,0,0,0,0,0,0,72.7,1,34,37.6,154,1515,-0.5,-0.2,7.7,26.2,26.2,26.2,26.2,26.2,26.2,120.7,0,-89.9,-91,0
9.283,14.5,14.3,-3.9,0,0,0,0,0,0,0,71.8,1,38.9,41,154,1579,-0.8,-1.2,8.7,24.8,24.8,24.8,24.8,24.8,24.8,136.4,0,-89.9,-87.6,0
9.383,14.5,14.8,-3.5,0,0,0,0,0,0,0,72,1,39.2,41.8,154,1642,-0.3,-0.8,9.3,24.8,24.8,24.8,24.8,24.8,24.8,143.2,0,-88,-86.9,0
9.493,14.5,14.8,-2.7,0,0,0,0,0,0,0,72.2,1,41.5,41.6,154,1669,-0.2,-0.7,9.8,23.2,23.2,23.2,23.2,23.2,23.2,150.6,0,-85,-86.9,0
9.599,14.5,16,-2.9,0,0,0,0,0,0,0,71.1,1,44.1,44.6,154,1776,-0.8,-2.9,10.2,23.2,23.2,23.2,23.2,23.2,23.2,160.6,0,-88.4,-86.1,0
9.699,14.5,16,-2.3,0,0,0,0,0,0,0,73,1,42.2,44.6,154,1801,-0.7,-2.5,11.2,24.8,24.8,24.8,24.8,24.8,24.8,154.1,0,-83.9,-86.1,0
9.799,14.5,17.2,-2,0,0,0,0,0,0,0,72.3,1,46.3,47.5,154,1867,-1.7,-2.6,11.6,22.5,22.5,22.5,22.5,22.5,22.5,169.3,0,-85.8,-86.9,0
9.900,14.5,17.9,-1.6,0,0,0,0,0,0,0,73.6,1,49.8,50.8,154,1982,-2.3,-0.8,14.2,21,21,21,21,21,21,181.5,0,-86.9,-87.6,0
10.000,14.5,17.6,-1.2,0,0,0,0,0,0,0,70.9,1,51.9,50.6,154,2021,-1.3,0.8,14.3,20.2,20.2,20.2,20.2,20.2,20.2,188.7,0,-84.2,-86.9,0
10.101,14.5,17.9,-1.3,0,0,0,0,0,0,0,73,1,51.8,52.1,154,2123,-1.1,-0.2,14.3,21,21,21,21,21,21,189.1,0,-88,-87.6,0
10.203,14.5,17.9,-1.1,0,0,0,0,0,0,0,72,1,54,52.8,154,2219,-0.2,0.5,14.7,19.5,19.5,19.5,19.5,19.5,19.5,199,0,-86.5,-87.6,0
10.301,14.5,18,-1.1,0,0,0,0,0,0,0,73.6,1,53.4,53.7,154,2289,2.1,1.7,14.6,19.9,19.9,19.9,19.9,19.9,19.9,196.5,0,-85.8,-87.6,0
10.402,14.5,18.2,-1.1,0,0,0,0,0,0,0,72,1,54.5,54.6,154,2391,3.1,2.3,14.8,19.5,19.5,19.5,19.5,19.5,19.5,201.4,0,-88.8,-88.4,0
10.503,14.5,15.8,-1,0,0,0,0,0,0,0,72.9,1,54.8,51.7,154,2480,3.3,3.5,14.9,19.5,19.5,19.5,19.5,19.5,19.5,203.1,0,-85,-87.6,0
10.615,14.5,0,-3.7,0,0,0,0,0,0,0,75.2,1,43.7,28.2,154,2555,3.1,3.8,3.9,25.5,25.5,25.5,25.5,25.5,25.5,160.2,0,-92.9,-110.1,0
10.722,14.5,0,-8.7,0,0,0,0,0,0,0,74.8,0,24.7,11.6,154,2492,2.7,2.6,1.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,2.2,0,-116.9,-110.1,0
10.822,14.5,0,-11.1,0,0,0,0,0,0,0,74.1,0,11.8,11.4,154,2414,0,0,2.5,-0.4,0,-0.4,0,-0.4,0,0,0,-109.8,-110.9,0
10.918,14.5,0,-11.1,0,0,0,0,0,0,0,73.6,0,10.9,11.5,154,2264,0,0,3.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,-109.4,-111.6,0
11.020,14.5,0,-11.1,0,0,0,0,0,0,0,73.2,0,11.8,11.6,154,2137,0,0,3.8,-3,-3,-3,-3,-3,-3,0,0,-114.2,-112.4,0
11.123,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,0,11.3,11.6,154,1990,0,0,3.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,-110.9,-113.1,0
11.235,14.5,0,-11.1,0,0,0,0,0,0,0,72,0,11.6,11.8,154,1817,0,0,3.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,-115.8,-118.8,0
11.337,14.5,0.7,-11,0,0,0,0,0,0,0,71.6,0,11.6,12.2,154,1567,0,0,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,-121.8,-125.9,0
11.438,14.5,3.1,-10.9,0,0,0,0,0,0,0,71.1,0,11.9,12.4,154,1421,0,0,2.7,9.4,9.4,9.4,9.4,9.4,9.4,26.8,0,-127.4,-130,0
11.539,14.5,6,-9.6,0,0,0,0,0,0,0,69.2,0,18.2,20.1,154,1486,0,0,5.8,21.8,21.8,21.8,21.8,21.8,21.8,60.1,0,-130,-118.8,0
11.642,14.5,6.1,-9.5,0,0,0,0,0,0,0,68.4,0,19.8,20.6,154,1605,0,0,4.5,26.2,26.2,26.2,26.2,26.2,26.2,66.8,0,-121.4,-104.5,0
11.736,14.5,5.8,-9.3,0,0,0,0,0,0,0,70.4,0,19.4,19.6,154,1538,0,0,4.6,25.5,25.5,25.5,25.5,25.5,25.5,65.2,0,-110.9,-105.2,0
11.837,14.5,6,-9.2,0,0,0,0,0,0,0,72.9,0,19.2,20.1,154,1484,0,0,4.1,24.4,24.4,24.4,24.4,24.4,24.4,64.1,0,-104.5,-110.1,0
11.935,14.5,8.5,-8.6,0,0,0,0,0,0,0,73.6,0,23.9,27.1,154,1525,0,0,5.6,27,27,27,27,27,27,82.3,0,-112,-99.6,0
12.037,14.5,10.6,-7.6,0,0,0,0,0,0,0,72.5,0,27.6,32.5,154,1608,0,0,7.4,27.8,27.8,27.8,27.8,27.8,27.8,96.6,0,-101.5,-95.5,0
12.139,14.5,10.8,-6,0,0,0,0,0,0,0,72.3,2,28.6,32.3,154,1490,0,0,6.9,26.2,26.2,26.2,26.2,26.2,26.2,99.8,0,-93.2,-95.5,0
12.242,14.5,17.1,-5.1,0,0,0,0,0,0,0,72,2,34.7,34.1,154,1590,0,0,7.1,27.4,27.4,27.4,27.4,27.4,27.4,124.5,0,-94.4,-92.5,0
12.342,14.5,17.4,-5.2,0,0,0,0,0,0,0,73.2,2,33.2,34.5,154,1545,-2.6,0,7,27,27,27,27,27,27,121.1,0,-92.5,-93.2,0
12.439,14.5,18.9,-5,0,0,0,0,0,0,0,73.4,2,34.1,35.2,154,1595,-2.6,-5.6,7.5,27.4,27.4,27.4,27.4,27.4,27.4,122.4,0,-91,-92.5,0
12.539,14.5,19.5,-5,0,0,0,0,0,0,0,73.2,2,35.5,36.9,154,1603,-0.6,-4.9,7.8,27,27,27,27,27,27,127.6,0,-94.4,-91.8,0
12.642,14.5,20.3,-4.2,0,0,0,0,0,0,0,72.5,2,36.5,39.4,154,1625,0.4,-1.2,8.9,26.2,26.2,26.2,26.2,26.2,26.2,129.1,0,-88.8,-89.1,0
12.741,14.5,21.1,-3.4,0,0,0,0,0,0,0,73.2,2,38.8,41.9,154,1646,0.6,0.7,9.6,25.5,25.5,25.5,25.5,25.5,25.5,140.4,0,-85.4,-86.9,0
12.838,14.5,21.7,-2.7,0,0,0,0,0,0,0,71.4,2,42.8,44.6,154,1670,0.4,0.7,10.4,22.9,22.9,22.9,22.9,22.9,22.9,155.2,0,-88.4,-86.9,0
12.938,14.5,22,-2.4,0,0,0,0,0,0,0,72.2,2,45.1,47,154,1693,0.6,0.7,11.4,21.4,21.4,21.4,21.4,21.4,21.4,164.5,0,-88.4,-86.9,0
13.037,14.5,21.8,-1.9,0,0,0,0,0,0,0,71.4,2,47.7,49,154,1724,0.7,0,12.9,20.2,20.2,20.2,20.2,20.2,20.2,173.9,0,-84.2,-87.6,0
13.141,14.5,21.9,-1.7,0,0,0,0,0,0,0,73.9,2,51.1,50.5,156,1767,1.4,-0.3,13.4,19.5,19.5,19.5,19.5,19.5,19.5,186.3,0,-89.9,-87.6,0
13.243,14.5,20.2,-1.6,0,0,0,0,0,0,0,72,2,51.1,51.3,156,1789,2.9,1.7,13.6,19.5,19.5,19.5,19.5,19.5,19.5,186.3,0,-86.9,-87.6,0
13.344,14.5,19.4,-1.3,0,0,0,0,0,0,0,73.6,2,53.4,51.6,156,1836,3.9,4,14.3,18.4,18.4,18.4,18.4,18.4,18.4,193.9,0,-85.4,-87.6,0
13.440,14.5,19,-1.4,0,0,0,0,0,0,0,71.6,2,53.1,51.8,156,1866,4.4,5.4,13.4,18.4,18.4,18.4,18.4,18.4,18.4,193,0,-89.9,-88.4,0
13.539,14.5,18.9,-1.4,0,0,0,0,0,0,0,73.6,2,52.4,52.1,156,1898,4.8,6.6,13.3,19.5,19.5,19.5,19.5,19.5,19.5,191.2,0,-88.4,-88.4,0
13.641,14.5,18.3,-1.2,0,0,0,0,0,0,0,71.1,2,52.8,51.7,156,1940,4.9,6.6,13.7,19.5,19.5,19.5,19.5,19.5,19.5,191.8,0,-85,-88.4,0
13.739,14.5,17.3,-1.3,0,0,0,0,0,0,0,74.1,2,52.2,49.6,156,1980,4.4,6.8,12.6,19.9,19.9,19.9,19.9,19.9,19.9,189.9,0,-91,-87.6,0
13.839,14.5,16.6,-1.6,0,0,0,0,0,0,0,71.8,2,47.8,47.7,156,2002,4.4,5.7,11.4,22.5,22.5,22.5,22.5,22.5,22.5,174.4,0,-86.5,-86.1,0
13.938,14.5,16.6,-1.5,0,0,0,0,0,0,0,74.3,2,47.5,48.2,156,2041,3.2,4.2,11.9,22.9,22.9,22.9,22.9,22.9,22.9,173.6,0,-84.2,-86.1,0
14.037,14.5,16.2,-1.6,0,0,0,0,0,0,0,71.1,2,48.6,47.4,156,2066,2.3,2.9,11.7,21.8,21.8,21.8,21.8,21.8,21.8,177.8,0,-88.4,-86.1,0
14.140,14.5,15.9,-1.6,0,0,0,0,0,0,0,73.4,2,46.3,46.7,156,2095,2.4,3.2,11.8,23.2,23.2,23.2,23.2,23.2,23.2,169.4,0,-85,-86.1,0
14.240,14.5,15.9,-1.6,0,0,0,0,0,0,0,71.3,2,47.8,47.2,156,2132,2.7,1.7,12,22.9,22.9,22.9,22.9,22.9,22.9,174.7,0,-86.5,-86.1,0
14.339,14.5,15.8,-1.7,0,0,0,0,0,0,0,72.3,2,47.1,47.1,156,2158,3.3,2.3,11.7,22.9,22.9,22.9,22.9,22.9,22.9,172.5,0,-88,-86.1,0
14.438,14.5,15.4,-1.7,0,0,0,0,0,0,0,72,2,45.8,46.3,156,2187,3.3,3.2,11.9,24,24,24,24,24,24,167.6,0,-83.9,-86.1,0
14.539,14.5,14.8,-1.8,0,0,0,0,0,0,0,74.1,2,46.7,45.4,156,2218,2.6,3.3,11.8,23.2,23.2,23.2,23.2,23.2,23.2,171.2,0,-86.9,-85.4,0
14.638,14.5,14.3,-2,0,0,0,0,0,0,0,72.2,2,44,43.8,156,2238,2.3,3.8,11.2,24.8,24.8,24.8,24.8,24.8,24.8,161.5,0,-86.5,-84.6,0
14.737,14.5,13.6,-2.1,0,0,0,0,0,0,0,74.1,2,43.2,43.1,156,2271,0.9,2.3,11.1,25.5,25.5,25.5,25.5,25.5,25.5,158.3,0,-83.9,-84.6,0
14.841,14.5,13.2,-2.2,0,0,0,0,0,0,0,71.6,2,42.6,42.3,156,2296,0,1.9,11.1,26.2,26.2,26.2,26.2,26.2,26.2,156.2,0,-85,-84.6,0
14.936,14.5,13.3,-2.4,0,0,0,0,0,0,0,73.4,2,42.3,42,156,2328,0.4,1.6,11.1,27,27,27,27,27,27,154.8,0,-85.4,-84.6,0
15.038,14.5,13.3,-2.4,0,0,0,0,0,0,0,70.5,2,42.1,42.1,156,2350,0.7,1.5,11.3,27.4,27.4,27.4,27.4,27.4,27.4,154.1,0,-85.4,-84.6,0
15.137,14.5,13.1,-2.4,0,0,0,0,0,0,0,72.7,2,42.3,42.5,156,2383,0.4,1.8,11.5,27,27,27,27,27,27,155.3,0,-85.4,-84.6,0
15.240,14.5,13.4,-2.4,0,0,0,0,0,0,0,71.1,2,42,42.7,156,2404,1.8,1.4,11.6,27,27,27,27,27,27,153.8,0,-85.4,-84.6,0
15.337,14.5,13.2,-2.3,0,0,0,0,0,0,0,73.4,2,42.4,42.5,156,2427,3.2,3.2,11.7,26.2,26.2,26.2,26.2,26.2,26.2,155.5,0,-85.4,-84.6,0
15.437,14.5,13.2,-2.4,0,0,0,0,0,0,0,71.3,2,42.6,42.6,156,2450,3.8,5.5,11.8,26.2,26.2,26.2,26.2,26.2,26.2,156.1,0,-85.4,-84.6,0
15.540,14.5,13.3,-2.4,0,0,0,0,0,0,0,73.2,2,43,42.8,156,2466,4.8,6.6,12,25.9,25.9,25.9,25.9,25.9,25.9,157.7,0,-85.8,-84.6,0
