﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S Femi_93oct_ST_Rev1.4.bin
92.577,14.6,23.8,-6.5,1,0,212,0,0,0,0,0,0,72.9,2,93,14.6,14.6,30.7,34,-0.8,27.8,207,685.4,2574,-2.4,-1.6,9.9,34.5,111.7,3.7,3.7,0
92.677,14.6,37.9,-4.5,1.002,0,212,0,0,0,0,0,0,70.7,2,93,14.51,14.93,40.8,53.8,-2.3,36.2,207,692.6,2586,-1.9,-1.4,15.3,30.4,152.8,4.1,4.1,0
92.772,14.6,68.1,-0.6,1.057,2.9,212,0,0,0,0,0,0,72.9,20,93,14.94,15.55,75.4,115.7,-10.1,66.9,208,766,2640,2.9,5.7,40.1,7.9,264.7,10.1,10.1,0
92.864,14.6,99.6,-0.2,1.406,8.5,212,0,0,0,0,0,0,75,20,93,12.91,12.79,78.6,140.4,-13.2,103.5,208,954.7,2599,-5.9,-6.9,72.8,12,273.9,15.1,15.1,0
92.969,14.6,99.6,-0.1,1.702,11.7,212,0,0,0,0,0,0,71.6,20,93,12.13,12.28,77.8,167,-12.4,131.7,208,1151.4,2638,-12,-12,79.3,10.9,271,52.1,52.1,0
93.065,14.6,99.6,0.2,1.874,12.2,212,0,0,0,0,0,0,70.7,20,93,12.95,12.89,74.7,176,-11.7,152.7,208,1370.6,2650,-12,-12,81.4,11.6,265.2,40.9,40.9,0
93.162,14.6,99.6,0.3,1.897,11.3,212,0,0,0,0,0,0,73.7,20,91,13.22,13.31,76.7,176,-11.7,161,208,1626.9,2658,-12,-12,81.1,12,271.7,40.8,40.8,0
93.248,14.6,99.6,0.4,1.894,11.3,212,0,0,0,0,0,0,74.3,20,91,13.29,13.25,76.7,176,-11.7,164.4,208,1636.3,2671,-12,-12,81.1,12.4,272,40.5,40.5,0
93.340,14.6,99.6,0.4,1.893,11.3,212,0,0,0,0,0,0,72.9,20,91,13.54,13.42,76.2,176,-11.7,166.4,208,1620.6,2686,-12,-12,81,12.4,271.2,40.2,40.2,0
93.432,14.6,99.6,0.5,1.892,11.3,212,0,0,0,0,0,0,73.6,20,91,13.75,13.87,75.5,175.8,-10.9,167.5,208,1611.3,2702,-12,-12,81,12.4,270.2,40,40,0
93.523,14.6,99.6,0.6,1.891,11.3,212,0,0,0,0,0,0,72.7,20,91,14.08,14.14,75.4,175.4,-10.9,168.4,208,1596.7,2718,-12,-12,81,12.4,269.8,39.8,39.8,0
93.619,14.6,99.6,0.6,1.888,11.2,212,0,0,0,0,0,0,72.3,20,91,14.3,14.23,75.2,175.2,-10.9,169.2,208,1579,2734,-14,-14.3,81,12.4,269.9,39.8,39.8,0
93.714,14.6,99.6,0.7,1.886,11.2,212,0,0,0,0,0,0,72.7,20,91,14.53,14.44,74.2,174.8,-10.9,169.9,208,1597.7,2746,-14.3,-14.5,81,12.4,268.6,39.8,39.8,0
93.803,14.6,99.6,0.7,1.884,11.2,212,0,0,0,0,0,0,72.7,20,91,15.17,15.04,74.6,174.6,-10.9,170.4,208,1582.2,2760,-11.5,-12.5,81,12.8,268.8,39.8,39.8,0
93.896,14.6,99.6,0.8,1.882,11.1,212,0,0,0,0,0,0,72.7,20,91,15.01,15.11,74.4,174.5,-10.9,171.1,208,1576.5,2778,-10.1,-9.4,81,12.8,268.5,39.7,39.7,0
93.989,14.6,99.6,0.8,1.88,11.1,212,0,0,0,0,0,0,73.7,20,91,14.08,14.15,74.3,174,-10.1,172,208,1600.1,2794,-10.9,-11.3,81,12.8,269.2,39.7,39.7,0
94.081,14.6,99.6,0.9,1.878,11,212,0,0,0,0,0,0,72,20,91,14.46,14.7,74.9,174,-10.1,172.5,208,1600.6,2792,-11.6,-10.7,81,12.8,271.2,39.7,39.7,0
94.172,14.6,99.6,1,1.877,11,212,0,0,0,0,0,0,71.6,20,91,15.3,15.63,74.8,173.6,-10.1,173.4,208,1561.4,2822,-8.4,-7.3,81,12.8,271.3,39.6,39.6,0
94.262,14.6,99.6,1,1.876,11,212,0,0,0,0,0,0,72.9,20,91,14.44,14.63,74.8,173.6,-10.1,174.1,208,1590.2,2835,-7.9,-6,81,12.8,272.2,39.6,39.6,0
94.348,14.6,99.6,1,1.878,11.1,212,0,0,0,0,0,0,72.7,20,91,14.3,14.02,74.7,173.3,-10.9,174.9,208,1596.3,2851,-9.9,-9.1,81,12.8,272.6,39.5,39.5,0
94.444,14.6,99.6,1.2,1.877,11.1,212,0,0,0,0,0,0,71.8,20,91,15.13,15.16,75.2,173,-10.9,175.3,208,1553.7,2864,-6.9,-6,81,12.8,274.7,39.5,39.5,0
94.598,14.6,99.6,1.2,1.879,11.1,212,0,0,0,0,0,0,72,20,91,14.9,14.79,74.8,172.7,-10.9,176.5,208,1563.1,2880,-4.4,-3.7,81.1,12.8,272.9,39.5,39.5,0
94.687,14.6,99.6,1.3,1.881,11.1,212,0,0,0,0,0,0,73.6,20,91,14.53,14.4,74.7,172.4,-10.9,177.6,208,1580.9,2902,-8,-7.1,81,12.8,274.3,39.4,39.4,0
94.782,14.6,99.6,1.3,1.882,11.1,210,0,0,0,0,0,0,71.6,20,90,15.63,15.72,74.7,172.2,-10.9,178.5,208,1539.7,2933,-2.1,-0.3,81.1,12.8,275.4,39.3,39.3,0
94.883,14.6,99.6,1.4,1.884,11.1,210,0,0,0,0,0,0,71.6,20,90,14.02,14.01,75.7,171.9,-10.9,179.3,208,1565.8,2941,-4.5,-3,81,12.8,279,39.3,39.3,0
94.984,14.6,99.6,1.5,1.886,11.1,210,0,0,0,0,0,0,73.9,20,90,14.73,14.33,75.3,171.6,-11.7,180.1,208,1605.1,2962,-4.2,-5,81,12.8,278.7,39.3,39.3,0
95.084,14.6,99.6,1.6,1.888,11.1,210,0,0,0,0,0,0,72,20,90,15.63,15.59,76.1,171.3,-11.7,181.1,208,1561.6,2977,1.8,2.7,81,12.8,281,39.3,39.3,0
95.185,14.6,99.6,1.6,1.888,11.1,210,0,0,0,0,0,0,73.6,20,90,13.97,13.59,76.5,170.7,-11.7,181.9,208,1574.8,3007,-3.1,-3.7,81,13.9,282.7,39.2,39.2,0
95.287,14.6,99.6,1.7,1.888,11.1,210,0,0,0,0,0,0,72.9,20,90,14.76,14.73,76.9,170.9,-11.7,182.6,208,1596.4,3017,-2.2,-1.9,81,13.9,285.1,39.2,39.2,0
95.384,14.6,99.6,1.8,1.896,11.3,210,0,0,0,0,0,0,72.3,20,90,14.83,14.9,77.2,171,-12.4,184.1,208,1574.6,3039,0.6,1.4,81,13.9,286.4,39.3,39.3,0
95.473,14.6,99.6,1.8,1.907,11.5,210,0,0,0,0,0,0,73.2,20,90,14,13.85,77.8,171.6,-12.4,185.6,208,1599.4,3050,-1.1,-2,81,14.2,286.7,39.8,39.8,0
95.575,14.6,99.6,1.9,1.921,11.7,210,0,0,0,0,0,0,73,20,90,14.6,14.6,78.4,171.7,-13.2,187,208,1590.8,3071,-1.8,-1,81,13.9,288.7,39.6,39.6,0
95.662,14.6,99.6,2,1.932,11.8,210,0,0,0,0,0,0,72.3,20,90,14.83,14.83,79.4,171.9,-13.2,188.2,208,1617.9,3087,-0.3,0.1,81,14.2,291.7,39.3,39.3,0
95.756,14.6,99.6,2,1.945,12.1,210,0,0,0,0,0,0,72.7,20,90,14.4,14.5,79.7,171.9,-13.2,189.6,208,1618.8,3111,-0.9,-0.2,81,14.2,292.4,39.7,39.7,0
95.848,14.6,99.6,2.1,1.96,12.2,210,0,0,0,0,0,0,72.2,20,90,14.63,14.44,80.5,172,-14,191,208,1647.9,3129,-1,-0.4,81,14.2,294.8,39.3,39.3,0
95.945,14.6,99.6,2.1,1.974,12.4,210,0,0,0,0,0,0,70.5,20,90,14.76,14.76,81.4,172.2,-14.8,192.3,208,1655.7,3148,-0.7,1.1,81,14.2,297.5,38.9,38.9,0
96.035,14.6,99.6,2.2,1.985,12.5,210,0,0,0,0,0,0,73.4,20,90,14.58,15,82.1,172.3,-14.8,193.6,208,1700,3168,1.1,2.9,81,14.2,299.5,39.4,39.4,0
96.127,14.6,99.6,2.3,1.991,12.5,210,0,0,0,0,0,0,73.2,20,90,14.48,14.51,81.9,172.3,-15.6,194.9,208,1722.7,3180,-0.3,1.4,81,14.2,298.7,38.6,38.6,0
96.225,14.6,99.6,2.4,1.998,12.6,210,0,0,0,0,0,0,72.7,20,90,14.67,15,83.4,172.7,-15.6,196.5,208,1709.6,3210,0.5,3.7,81,13.9,303.4,39.3,39.3,0
96.326,14.6,99.6,2.5,2.003,12.6,210,0,0,0,0,0,0,73,20,90,14.94,14.86,83.9,172.8,-16.3,198.1,208,1728.5,3224,2.6,4.5,81,13.9,305.1,38.5,38.5,0
96.418,14.6,99.6,2.5,2.007,12.6,210,0,0,0,0,0,0,72,20,90,14.66,14.56,84.5,173.1,-17.1,199.7,208,1758.1,3248,1.8,3.3,81,13.9,307,38.4,38.4,0
96.513,14.6,99.6,2.7,2.011,12.7,210,0,0,0,0,0,0,74.3,20,90,15.06,14.86,85.9,173.4,-17.1,201.2,208,1753.9,3278,2.3,4.1,81,13.9,311.4,38.4,38.4,0
96.605,14.6,99.6,2.7,2.014,12.7,210,0,0,0,0,0,0,72.2,20,90,14.46,14.47,86,173.4,-17.9,202.7,208,1785.6,3290,2,4.3,81,13.9,311.8,38.3,38.3,0
96.698,14.6,99.6,2.8,2.016,12.7,210,0,0,0,0,0,0,72,20,90,14.76,14.79,87.1,173.6,-18.7,204.1,208,1802.4,3315,3,5.1,81,13.5,315,38.3,38.3,0
96.787,14.6,99.6,2.9,2.02,12.8,210,0,0,0,0,0,0,72.7,20,90,14.56,14.79,88.1,173.8,-19.4,205.8,208,1835.8,3329,3,5,81,13.5,318.5,38.2,38.2,0
96.879,14.6,99.6,3,2.019,12.7,210,0,0,0,0,0,0,73.6,20,90,14.58,14.97,89.1,173.1,-18.7,206.8,208,1859.8,3357,3.3,7.3,81,13.5,321.7,38.4,38.4,0
96.973,14.6,99.6,3,2.023,12.9,210,0,0,0,0,0,0,72.3,20,90,15.06,14.73,89.7,173.2,-20.2,207.9,208,1895.2,3375,5.2,6.1,81,12.8,325.8,38.2,38.2,0
97.065,14.6,99.6,3.2,2.029,13,210,0,0,0,0,0,0,72.9,20,90,14.27,14.5,90.9,173.3,-21,209.3,208,1901.2,3407,3.2,6.4,81,12.8,328.4,38.7,38.7,0
97.164,14.6,99.6,3.3,2.044,13.2,210,0,0,0,0,0,0,73.2,20,90,14.94,15.04,92,174,-21,211.3,208,1938,3418,5.8,8.9,81,12.8,331.7,38.9,38.9,0
97.266,14.6,99.6,3.5,2.058,13.4,210,0,0,0,0,0,0,71.4,20,90,14.63,14.47,93.9,174.3,-22.6,213.2,208,1958.4,3446,8.1,10,81,12.8,339.1,38.5,38.5,0
97.359,14.6,99.6,3.6,2.069,13.5,210,0,0,0,0,0,0,73.4,20,90,14.58,14.41,94,174.3,-22.6,215.1,208,2002.9,3464,7.1,8.3,81,12.8,339.7,37.9,37.9,0
97.453,14.6,99.6,3.8,2.077,13.6,210,0,0,0,0,0,0,70.7,20,90,15.01,15,96,174.6,-23.3,216.6,208,1994.7,3488,9.4,11.9,81,12.4,347.3,37.9,37.9,0
97.559,14.6,99.6,4,2.09,13.8,210,0,0,0,0,0,0,71.6,20,90,13.9,14.01,97.7,175,-24.1,218.7,208,2042.7,3514,9,11.6,81,12.8,352.3,38.3,38.3,0
97.656,14.6,99.6,4.1,2.105,14.1,210,0,0,0,0,0,0,72.2,20,90,14.67,14.51,98.8,175.4,-24.1,220.8,208,2079,3554,9.7,11.2,81,12.4,358.6,39.4,39.4,0
97.756,14.6,99.6,4.3,2.122,14.3,210,0,0,0,0,0,0,72.3,20,90,14.76,15,99.7,175.8,-24.9,223,208,2103.6,3579,13.5,16.5,81,12.4,362.5,39.5,39.5,0
97.856,14.6,99.6,4.5,2.139,14.5,210,0,0,0,0,0,0,73.4,20,90,14.02,13.97,101,176.6,-24.9,225.1,208,2198.8,3595,11.3,13.7,81,12,367.8,38.6,38.6,0
97.956,14.6,99.6,4.7,2.159,14.8,210,0,0,0,0,0,0,72.3,20,90,14.8,15,102.4,177.1,-25.7,227.9,208,2216.9,3626,14,16.7,81.1,12,372.3,37.8,37.8,0
98.054,14.6,99.6,5,2.178,15.1,210,0,0,0,0,0,0,73.6,20,90,14.44,14.47,104.2,177.8,-25.7,230.5,208,2233.6,3660,14.1,17.4,81,12,379.6,38.5,38.5,0
98.147,14.6,99.6,5.2,2.198,15.3,210,0,0,0,0,0,0,73.2,20,90,14.67,14.67,105.8,178.7,-25.7,233.1,208,2284.2,3670,13.7,16.7,81,11.2,385.3,38,38,0
98.244,14.6,99.6,5.5,2.218,15.6,210,0,0,0,0,0,0,71.1,20,90,14.67,14.5,107.6,179.4,-25.7,236,208,2303.2,3697,14.5,16.7,81,11.2,393.2,37.7,37.7,0
98.335,14.6,99.6,5.7,2.239,15.9,210,0,0,0,0,0,0,72.9,20,90,14.58,14.63,109.1,180,-25.7,238.9,208,2303.3,3730,14.1,16.3,80.9,10.9,400.4,38,38,0
98.431,14.6,99.6,6,2.258,16,210,0,0,0,0,0,0,74.3,20,90,14.6,14.67,110.6,180,-25.7,241.3,208,2351.9,3753,14.7,17.4,81,10.9,406.3,36.8,36.8,0
98.522,14.6,99.6,6.3,2.272,16.1,210,0,0,0,0,0,0,73.2,2,90,14.48,14.41,112.4,180,-25.7,243.6,208,2365.8,3788,16.1,17.8,81,10.5,412.1,36.7,36.7,0
98.615,14.6,99.6,6.6,2.277,16,210,0,0,0,0,0,0,71.4,2,90,14.2,14.13,114.7,180,-25.7,245.4,208,2371.6,3807,15.3,16.8,81,9.8,418.3,36.7,36.7,0
98.705,14.6,99.6,6.9,2.279,16,210,0,0,0,0,0,0,72,2,90,14.02,13.77,116.3,180,-26.4,247.8,208,2419.9,3843,15.8,15.9,81.1,9.4,426,36.6,36.6,0
98.787,14.6,99.6,7.2,2.276,16,210,0,0,0,0,0,0,71.8,2,90,13.9,13.95,119.2,180,-26.4,249.5,208,2416.6,3863,15.8,17.8,81.1,9,436.7,36.5,36.5,0
98.883,14.6,99.6,7.5,2.281,16.1,210,0,0,0,0,0,0,74.8,2,90,13.91,13.92,121,180,-26.4,251.7,208,2460.8,3896,16.7,18,80.9,8.2,436.9,36.4,36.4,0
98.974,14.6,99.6,7.8,2.284,16.1,210,0,0,0,0,0,0,76.4,2,90,13.78,14.04,123.4,180,-26.4,253.9,208,2503.6,3947,18.9,21.1,81.1,7.9,449,36.4,36.4,0
99.062,14.6,99.6,8.2,2.287,16.2,208,0,0,0,0,0,0,72.2,2,90,13.82,13.91,126,180,-26.4,256.3,208,2492.8,3977,19.5,21.9,81.1,7.9,458.3,36.4,36.4,0
99.153,14.6,99.6,8.5,2.293,16.2,208,0,0,0,0,0,0,71.8,2,90,13.77,13.87,127.8,180,-26.4,259,208,2536.9,4007,22,23.6,81,7.9,465.9,36.2,36.2,0
99.246,14.6,99.6,8.6,2.298,16.3,208,0,0,0,0,0,0,75.7,2,90,13.75,13.88,129,180,-26.4,261.1,208,2519.5,4042,23.3,26.2,81.1,7.9,470.8,36.2,36.2,0
99.336,14.6,99.6,8.6,2.302,16.3,210,0,0,0,0,0,0,71.4,2,90,13.75,13.64,129.5,180,-26.4,263.8,208,2497.5,4075,26.1,28.2,81.1,7.9,473.7,36.1,36.1,0
99.436,14.6,99.6,8.7,2.307,16.3,208,0,0,0,0,0,0,72,2,90,13.77,13.7,130.4,180,-26.4,266.1,208,2450.3,4100,27,29.8,80.9,7.5,476.6,36.1,36.1,0
99.532,14.6,99.6,8.5,2.308,16.3,208,0,0,0,0,0,0,75,2,90,13.47,13.37,129.8,180,-26.4,268.7,208,2456.5,4149,28.8,31,81.1,7.5,474.7,36,36,0
99.621,14.6,99.6,8.5,2.314,16.3,208,0,0,0,0,0,0,74.3,2,90,13.15,13.26,130.1,180,-26.4,271.1,208,2423.4,4183,28,31.2,81,7.9,472.7,35.9,35.9,0
99.714,14.6,99.6,8.5,2.32,16.3,208,0,0,0,0,0,0,73.4,2,90,13.28,13.21,129.8,180,-25.7,273.9,208,2403.3,4214,29.5,33,81.1,7.5,476.7,35.9,35.9,0
99.805,14.6,99.6,8.5,2.323,16.3,208,0,0,0,0,0,0,72.5,2,90,13.32,13.19,130,180,-25.7,276.1,208,2343.9,4246,30.2,32.9,81,7.9,477.2,35.8,35.8,0
99.905,14.6,99.6,8.4,2.328,16.5,208,0,0,0,0,0,0,73.9,2,90,13.59,13.67,129.4,180,-25.7,279.3,208,2351.1,4320,33.1,34,80.9,7.5,473.6,35.9,35.9,0
100.005,14.6,99.6,8.3,2.338,16.4,208,0,0,0,0,0,0,72.5,2,90,13.22,13.41,129.8,180,-24.9,282.4,208,2336,4331,33,34,81,7.9,475.1,35.7,35.7,0
100.103,14.6,99.6,8.2,2.348,16.5,208,0,0,0,0,0,0,73.4,2,90,13.12,13.48,128.7,180,-24.9,285.2,208,2294.6,4375,32.9,34,81.1,7.9,472.3,35.7,35.7,0
100.195,14.6,99.6,8.2,2.356,16.6,208,0,0,0,0,0,0,75.3,2,90,13.01,13.28,128.4,180,-23.3,287.8,208,2267.5,4403,32.9,34,81,7.9,470.5,36,36,0
100.284,14.6,99.6,8.2,2.367,16.8,208,0,0,0,0,0,0,70.9,2,90,13.01,13.24,127.3,180,-22.6,290.7,208,2237.1,4455,32.1,34,80.9,7.9,469.8,36.5,36.5,0
100.379,14.6,99.6,8.2,2.373,16.7,208,0,0,0,0,0,0,73.4,2,90,12.82,13.12,127.9,180,-22.6,293.3,208,2241.3,4493,30.5,33.8,81,7.9,470.8,35.7,35.7,0
100.470,14.6,99.6,8.2,2.381,16.8,208,0,0,0,0,0,0,72,2,90,12.91,13.18,127.7,180,-21.8,296.9,208,2210.1,4550,28.8,32.7,81,8.2,468.4,35.7,35.7,0
100.563,14.6,99.6,8.3,2.388,16.8,208,0,0,0,0,0,0,75,2,90,12.78,12.91,128.1,180,-21,299.3,208,2205.8,4578,27.4,31.9,81.1,8.2,471.8,35.7,35.7,0
100.651,14.6,99.6,8.3,2.395,16.9,208,0,0,0,0,0,0,74.1,2,90,12.88,12.79,127.4,180,-19.4,302.1,208,2215.1,4603,26.9,30.7,81,8.2,469.3,36.4,36.4,0
100.739,14.6,99.6,8.3,2.4,16.8,208,0,0,0,0,0,0,75.7,2,90,12.71,12.73,127.6,180,-18.7,304.6,208,2230.3,4643,24.6,29.1,81,8.2,471.4,35.7,35.7,0
100.836,14.6,99.6,8.3,2.405,16.9,208,0,0,0,0,0,0,73.2,2,90,12.76,12.73,127.2,180,-17.1,307.4,208,2245.6,4687,23.4,27.5,81,8.2,473.1,35.7,35.7,0
100.925,14.6,99.6,8.2,2.408,16.8,208,0,0,0,0,0,0,74.3,2,90,12.56,12.55,127.3,180,-17.1,310,208,2307.4,4719,21.1,25.6,81,8.2,474.6,35.7,35.7,0
101.016,14.6,99.6,8.2,2.412,16.9,208,0,0,0,0,0,0,74.8,2,90,12.45,12.63,127.1,180,-15.6,312.9,208,2280.6,4758,20.7,25.6,81,9,475.2,35.7,35.7,0
101.112,14.6,99.6,8.1,2.416,16.9,208,0,0,0,0,0,0,72.3,2,90,12.63,12.63,126.9,180,-14.8,315.9,208,2254.3,4797,18.5,22.9,81.1,9,474.9,35.7,35.7,0
101.203,14.6,99.6,8.1,2.419,16.9,208,0,0,0,0,0,0,73,2,90,12.45,12.49,127,180,-14,318.6,208,2227,4823,16.1,20.9,80.9,9,477,35.7,35.7,0
101.306,14.6,99.6,8.1,2.423,16.8,208,0,0,0,0,0,0,70.9,2,90,12.69,12.69,126.8,180,-13.2,321.9,208,2189,4884,15.3,19.7,81,9,477.3,35.7,35.7,0
101.401,14.6,99.6,8,2.426,16.8,208,0,0,0,0,0,0,73,2,90,12.55,12.43,126.5,180,-11.7,324.5,208,2217.1,4915,12.9,16.9,81,9,476.7,35.7,35.7,0
101.495,14.6,99.6,8,2.429,16.8,208,0,0,0,0,0,0,74.5,2,90,12.58,12.72,126.6,180,-10.1,327.3,208,2218.3,4955,12.7,17.9,81,9,478.1,35.7,35.7,0
101.597,14.6,99.6,8,2.433,16.8,208,0,0,0,0,0,0,72.5,2,90,12.55,12.61,126.5,180,-9.3,330.3,208,2205.4,4999,9.9,15.5,81,9.4,478.3,35.7,35.7,0
101.694,14.6,99.6,8,2.437,16.8,208,0,0,0,0,0,0,70.2,2,90,12.55,12.55,126.4,180,-8.6,333,208,2229.2,5028,8.1,13.4,80.9,9.4,479.3,35.7,35.7,0
101.786,14.6,99.6,8,2.44,16.8,208,0,0,0,0,0,0,73.2,2,90,12.46,12.61,126.9,180,-8.6,335.8,208,2205.4,5059,6.6,12.4,81,9.4,479.3,35.7,35.7,0
101.885,14.6,99.6,8,2.442,16.8,208,0,0,0,0,0,0,73.7,2,90,12.63,12.49,126.5,180,-7.8,338.2,208,2209.7,5104,6.4,10.6,81,9.4,479.4,35.7,35.7,0
101.976,14.6,99.6,8,2.445,16.8,208,0,0,0,0,0,0,70.4,2,90,12.52,12.66,126.4,180,-7,341,208,2197.5,5139,5.4,11.1,81,9.4,478.4,35.7,35.7,0
102.074,14.6,99.6,7.9,2.446,16.7,208,0,0,0,0,0,0,74.3,2,90,12.58,12.49,126.6,180,-6.2,343.5,208,2187,5173,3.6,9.1,81,9.4,479.3,35.8,35.8,0
102.173,14.6,99.6,8,2.446,16.7,208,0,0,0,0,0,0,72.5,2,90,12.61,12.58,126.8,180,-5.4,346.3,208,2216.1,5230,3.6,7.5,81,9.4,479.6,35.7,35.7,0
