﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S 4WBAUC73578VF24642_i8a0s+_Alex_p600_3.5bar_ATnoxhp_91oct_v1.2.mh
2.573,14.2,17.6,-2.6,1,0,207,0,0,0,0,0,0,72.7,4,90,14.68,13.92,42.8,24.2,758.9,1583,2.7,-2.1,9.4,19.1,154.5,0,36.2,52.3,29,0
2.693,14.2,17.6,-2.4,1,0,207,0,0,0,0,0,0,71.6,4,90,14.41,14.25,43.8,24.6,749.7,1593,1.6,-3.7,9.6,19.1,157.9,0,35.8,52.6,28.6,0
2.803,14.2,17.7,-2.4,1,0,207,0,0,0,0,0,0,72.5,4,90,13.92,15.06,43.6,24.9,743.3,1602,1.3,-1.9,9.7,19.9,156.9,0,35.4,51.8,28.3,0
2.920,14.2,18,-2.3,1,0,207,0,0,0,0,0,0,73.2,4,90,13.85,15.69,44,25.3,764.9,1620,1.5,1.7,9.8,19.1,158.6,0,34.9,51,27.9,0
3.040,14.2,18.7,-2.2,1,0,207,0,0,0,-2.7,0,0,72.3,4,90,13.8,15.49,44.8,26.2,758.1,1642,1.1,0.7,10.4,19.1,161.9,0,34.1,50.2,27.3,0
3.149,14.2,19.4,-2,1,0,207,0,0,0,-2.7,0,0,72.9,4,90,13.94,15.07,45.9,27,750.8,1650,1.3,-1.8,10.8,18.8,165.7,0,33.2,49,26.5,0
3.265,14.2,25,-1.1,1,0,207,0,0,0,-2.3,0,0,72.5,4,90,14.18,14.84,53.2,30.2,761.3,1665,1.2,-0.4,14.4,15,191.2,0,24.5,40.3,19.6,0
3.376,14.2,28.7,-0.5,1.002,0,207,0,-2.7,0,-2.3,0,0,71.4,4,90,15.26,14.77,66.2,38.3,777.1,1735,3.2,0.8,18.8,12,234.5,0,19.4,35.2,15.6,0
3.555,14.2,29.1,0.6,1.112,2.9,207,0,-2.7,0,-2.3,0,0,69.2,4,90,15.65,15.65,79.3,57.3,834.9,1801,6.2,6.1,38.5,10.5,267.8,0,70,84.4,19.1,0
3.829,14.2,28.6,1.1,1.296,4.5,207,0,-2.7,0,-2.3,0,0,71.8,4,90,15.3,15.1,82.2,69.4,1285.7,1775,3.1,3.5,51.9,10.9,276.8,0,70,84.4,22.3,0
3.949,14.2,29.5,1.9,1.348,4.8,207,0,-2.7,0,-2.3,0,0,76.7,4,90,15.47,15.49,86.7,78.3,1539.5,1846,8,9.3,74.3,11.2,290.8,0,70,84,19.2,0
4.069,14.2,31.4,2.2,1.38,5.7,207,0,-2.7,0,-2.3,0,0,73.9,4,90,15.65,15.69,88.3,84.4,1587.7,1878,9.9,10.5,78.1,12.4,297.8,0,70,83.9,25.2,0
4.179,14.2,32.4,2.5,1.51,7.9,207,0,-2.7,0,-2.3,0,0,73.6,4,90,15.23,15.6,90,94.5,1570.9,1890,9.6,11.8,80.2,12.4,303.1,0,70,84.4,32.2,0
4.286,14.2,33,2.8,1.625,9.3,208,0,-2.7,0,-2.3,0,0,73.7,4,90,14.71,15.03,91.4,101.8,1581.7,1910,7.7,9.9,81.1,11.6,307.1,0,70,84.9,82.4,0
4.412,14.2,34.3,3.1,1.754,11.8,208,0,-2.7,0,-2.3,0,0,74.1,4,88,14.74,14.68,93.3,111.3,1624.4,1943,6.7,7.8,81.1,11.6,313.3,0,70,85.9,82.6,0
4.527,14.2,38.9,3.5,1.931,16.3,208,0,-2.7,0,-2.3,0,0,72.2,4,88,14.89,14.58,95,128.4,1677.6,1966,7.4,6.7,81.1,11.6,319.6,0,70,84.3,86.5,0
4.637,14.2,42.3,3.7,1.998,16.2,208,-2.7,-2.7,0,-2.3,0,0,72.7,4,88,14.66,15.32,96.4,144.9,1680.5,1990,6.1,9.7,81.1,9.4,323.5,0,70,84.9,27.5,0
4.749,14.2,47.1,4,2.025,16.2,208,-2.7,-5.3,0,-2.3,0,0,72.2,4,88,14.31,14.77,98.1,157.9,1689.7,2013,3.9,3.8,81,9,328,0,70,83.7,24.7,0
4.860,14.2,48.7,4.3,2.036,16.2,208,-2.7,-5.3,0,-2.3,0,0,72.5,4,88,14.58,14.54,99.5,166,1716.2,2046,3.7,3.5,81,8.6,332.1,0,70,84.6,22.2,0
4.966,14.2,53.8,4.6,2.042,16.1,208,-2.7,-5.3,0,-2.3,0,0,73,4,88,14.91,15.19,101.2,173.3,1728.5,2085,6,5.5,81,8.6,337.5,0,70,83.6,21,0
5.081,14.2,56.7,4.9,2.047,16.1,208,-2.7,-5.3,0,-2.3,0,0,74.6,4,88,15.1,14.81,103.1,180.4,1829.3,2112,5.6,4.8,81,8.2,344.4,0,70,83.5,19.9,0
5.187,14.2,58.4,5.3,2.05,16,208,-2.7,-5.3,0,-2.3,0,0,70.2,4,88,15.06,14.77,105.1,185.4,1874.4,2143,5.2,5.2,81,8.2,351.2,0,70,84.1,19.6,0
5.297,14.2,71,5.7,2.051,16,208,-2.7,-5.3,0,-2.3,0,0,67.9,4,88,14.89,14.91,107,189.1,1942.7,2169,4.4,5.1,81,8.2,356.5,0,70,83.4,19.4,0
5.408,14.2,82.5,6,2.05,16,208,-2.7,-5.3,0,-2.3,0,0,75.2,4,88,15.43,14.81,108.9,192,2016.1,2200,5.5,4.3,81,8.2,360.1,0,70,83.4,19.2,0
5.520,14.2,95.2,6.4,2.05,15.9,208,-2.7,-5.3,0,-2.3,0,0,72.7,3,88,14.68,15.14,110.9,194,2074.7,2236,3.6,6.7,81,7.9,362,0,70,83.9,19,0
5.658,14.2,99.6,6.8,2.06,15.1,208,-2.7,-5.3,0,-2.3,0,0,73.6,3,88,14.11,13.91,113.1,215.8,2090.3,2852,-0.3,0.5,81,10.1,381.8,0,70,85.2,20.4,0
5.785,14.2,95.4,8.3,2.082,14.5,208,-2.3,-5,0,-2,0,0,86.5,3,88,13.98,14.13,121.1,261.6,2284.2,3253,-6.3,-5.7,81,-0.4,336.6,0,70,81.4,16.5,0
5.906,14.2,77.8,10.2,2.082,14.6,208,-2.3,-4.7,0,-1.7,0,0,64.7,3,88,13.91,14.04,131.3,275.5,2239.2,3193,-5.7,-3.1,81.1,3.4,372.5,0,25.6,41.3,14.4,0
6.022,14.2,77.6,11.7,2.085,14.5,208,-2,-4.7,0,-1.3,0,0,90.5,3,88,14.04,13.78,136.5,290,2183.4,3314,-4.4,-3.7,81,3,389.1,0,22.2,37.8,16.2,0
6.139,14.2,77.7,13.8,2.096,14.9,208,-1.7,-4.3,0,-1.3,0,0,56.2,3,88,14.35,13.77,142.3,300.5,2008.5,3363,1.4,-1.9,81,3,398.3,0,22.2,36.9,16.8,0
6.254,14.2,77.9,13.8,2.11,15.2,208,-1.3,-4,0,-1,0,0,63.7,3,88,14.1,13.91,142.3,308.6,1888.9,3450,3.4,0.1,80.9,3.4,400.7,0,21.9,36.6,17.3,0
6.365,14.2,78,15.6,2.126,15.5,208,-1.3,-3.7,0,-0.7,0,0,75.2,3,88,13.57,13.45,147.1,315.3,1790,3537,4.6,-0.1,80.9,3.4,406.7,0,22.8,38.7,18.2,0
6.498,14.2,77.7,15.6,2.143,16,208,-1,-3.7,0,-0.3,0,0,74.1,3,88,13.62,13.26,147.2,320.9,1663.9,3573,5.6,-2.1,81,3.8,404.2,0,23.9,39.5,19.2,0
6.692,14.2,77.8,15.6,2.167,16.6,208,-0.7,-3.3,0,-0.3,0,0,61.5,3,88,13.75,13.34,147.2,324.8,1624.7,3647,5.4,-0.4,81,3.8,401.5,0,24.8,39.5,19.8,0
6.792,14.2,77.3,16.9,2.211,17.4,208,-0.3,-3,0,0,0,0,72.2,3,88,13.14,12.86,150.7,334.3,1549.9,3794,5.7,-4.5,81,3.8,414.5,0,26.4,42.3,20.8,0
6.914,14.2,76,16.9,2.224,17.4,208,0,-2.7,0,0,0,0,61.2,3,88,13.16,13.19,150.7,338.2,1538.6,3873,6,-3.6,80.2,4.5,419.2,0,25.8,40.8,20.9,0
7.061,14.2,75.7,16.9,2.231,17.4,208,0,-2.7,0,0,0,0,59.2,3,88,13.29,12.98,150.7,343.4,1560.1,3983,7,-2.8,72.3,4.5,421.2,0,26.6,42.6,21.5,0
7.180,14.2,75.4,16.9,2.237,17.5,208,0,-2.3,0,0,0,0,75.7,3,90,13.25,13.28,150.7,350.6,1564.6,4058,5.4,-1.2,69.4,3.8,419,0,26.7,42.7,21.8,0
7.301,14.2,75.1,16.9,2.241,17.5,208,0,-2,0,0,0,0,75.3,3,90,12.92,12.94,150.7,357.9,1557.6,4148,5.7,-2.3,66.3,3.8,422,0,27.3,42.3,22.4,0
7.419,14.2,74.3,16.9,2.246,17.5,208,0,-1.7,0,0,0,0,76,3,90,12.92,13.05,150.6,366.9,1546.4,4316,6.7,-0.7,73.2,3.8,427,0,28.8,43.5,23.6,0
7.550,14.2,72.5,16.9,2.249,17.5,208,-3.7,-1.7,0,0,0,0,73.4,3,90,12.72,12.99,150.6,373.6,1580.4,4366,9.6,2.1,75.4,-0.4,419.8,0,28.8,43.4,23.6,0
7.661,14.2,72.3,16.9,2.253,17.5,208,-3.7,-1.3,0,0,-3,0,80.5,3,90,12.62,12.62,150.6,381.1,1594.2,4472,9.1,0.9,75.7,-0.4,421.1,0,29.7,44.2,24.4,0
7.770,14.2,71.6,16.9,2.256,17.5,208,-3.3,-1,0,-3,-3,0,59.8,3,90,12.52,12.5,150.6,387.1,1593.5,4520,9.5,0.9,75.5,0,417.2,0,29.8,44.2,24.5,0
7.901,14.2,71.7,16.9,2.26,17.5,208,-3,-1,-3,-3,-2.7,0,76.4,4,90,12.53,12.49,150.6,395.3,1674.9,4662,9.8,1.1,72.4,0.4,414,0,30.6,44.9,25.3,0
8.021,14.2,71.8,16.9,2.264,17.5,208,-5.7,-0.7,-3,-2.7,-2.7,0,68.4,4,90,12.48,12.58,150.5,404.9,1702.2,4769,10.7,2.3,70.3,-2.6,414.6,0,31,46.2,25.8,0
8.141,14.2,99.6,12.5,2.232,11.6,208,-3,0,0,0,0,0,72,4,90,17.9,19.96,134.3,396,2680.2,5240,6.1,0,74.5,12.8,339.5,0,34.3,50.3,26.7,0
8.246,14.2,23.1,11.9,2.159,13.6,210,-3,0,-3,-3,0,0,69.2,4,90,22.64,22.1,130.1,413.2,2357,5006,0.1,0,80.6,1.1,267,0,36.7,56.2,26.3,0
8.358,14.2,0,3.6,1.385,0,210,-2.7,0,-2.7,-2.7,0,0,63.5,4,90,19.93,20.12,89.9,107.2,2453.4,4695,0,0,7.7,-9,176.8,0,54.8,81.9,43.9,0
8.469,14.2,0,-9.6,1.083,0,210,0,0,0,0,0,0,83.1,4,90,18.13,18.18,18.4,37.5,2607,4250,0,0,2.3,-9.4,0,0,54.4,80.4,43.5,0
8.601,14.2,0,-11,1.018,0,210,0,0,0,0,0,0,80.6,4,91,11.53,12.23,12.2,20.6,2434.6,3647,0,0,5.4,0.4,18.7,8,49.9,74.6,39.9,0
8.720,14.2,0,-11.2,1.003,0,210,0,0,0,0,0,0,82.4,4,91,17.61,17.67,11.2,14.9,1939.2,3612,0,0,5.3,-4.9,7.1,0,49.5,66.9,39.6,0
8.836,14.2,0,-11.2,1.001,0,210,0,0,0,0,0,0,81.2,4,91,19.55,19.62,11.4,14.1,1467.8,3463,0,0,5.3,-3.8,9.3,0,48.8,66.8,39.1,0
8.941,14.2,0,-11.2,1,0,210,0,0,0,0,0,0,77.5,4,91,19.93,20.45,11.2,14.1,1135.3,3537,0,0,5.2,-1.5,11.8,0,49.2,64.9,39.4,0
9.057,14.2,0,-11.2,1,0,210,0,0,0,0,0,0,80.6,4,91,18.9,18.9,11.3,13.9,1016.8,3501,0,0,5.1,-0.4,13.9,0,49,65.1,39.2,0
9.168,14.2,0,-11.2,1,0,210,0,0,0,0,0,0,80.3,4,91,18.48,18.69,11,13.7,965.6,3467,0,0,5.1,4.9,0,0,48.5,63.1,38.8,0
9.279,14.2,0,-11.2,1,0,210,0,0,0,0,0,0,81,4,91,21.37,21.28,11,13.6,953.9,3453,0,0,5,5.6,0,0,48.5,63.8,38.8,0
9.391,14.2,0,-11.2,1,0,210,0,0,0,0,0,0,81.4,0,91,34.7,37.64,10.9,13.6,911.1,0,0,0,4.9,5.6,0,0,50.7,0,40.6,0
9.504,14.2,0,-10.8,1.001,0,210,0,0,0,0,0,0,77.3,4,91,37.17,39.52,12.4,16.9,1309.3,3448,0,0,3.1,13.5,17.8,0,49,66.5,39.2,0
9.623,14.2,0,-11,1,0,210,0,0,0,0,0,0,82.8,4,91,26.9,26.1,10.7,14,2119.5,3291,0,0,4.5,6,13.6,0,48,71.8,38.4,0
9.739,14.2,0,-11,1,0,210,0,0,0,0,0,0,81.9,4,91,23.22,33.03,10.6,13.4,2052.9,3305,0,0,5.2,-0.8,11.9,0,48.1,72.5,38.5,0
9.849,14.2,0,-10.9,1,0,210,0,0,0,0,0,0,81.2,4,91,19.19,17.84,11,13.1,1949.5,3243,0,0,5.1,-2.2,0,0,47.5,72.9,38,0
9.961,14.2,0,-10.9,1,0,210,0,0,0,0,0,0,82,4,91,12.5,14.46,11.2,12.7,1968.6,3168,0,0,5.1,-2.2,0,0,47.1,72.5,37.7,0
10.067,14.2,0,-10.9,1,0,210,0,0,0,0,0,0,82,4,91,19.63,22.14,11.2,12.4,1902.6,3132,0,0,4.9,-3.4,0,0,46.9,72.3,37.5,0
10.177,14.2,0,-10.9,1,0,210,0,0,0,0,0,0,82.6,4,91,37,39.41,11.1,12.3,1809.3,3090,0,0,4.9,-3,0,0,46.7,72,37.4,0
10.283,14.2,0,-10.8,1,0,210,0,0,0,0,0,0,84.4,4,91,43.37,47.98,11.1,12.2,1584,3053,0,0,4.7,-2.6,0,0,46.5,72.8,37.2,0
10.403,14.2,0,-10.8,1,0,210,0,0,0,0,0,0,81.9,4,91,45.6,49.12,11,12,1436.7,3014,0,0,4.7,-1.9,0,0,46.3,72.6,37.1,0
10.515,14.2,0,-10.7,1,0,210,0,0,0,0,0,0,82,4,91,45.98,49.12,11.1,11.9,1231.3,2976,0,0,4.6,-0.4,0,0,46.2,73.4,36.9,0
10.627,14.2,0,-10.7,1,0,210,0,0,0,0,0,0,81.2,4,91,45.6,49.12,11.1,11.7,1021.6,2938,0,0,4.6,0.8,0,0,46,72.1,36.8,0
10.733,14.2,0,-10.7,1,0,210,0,0,0,0,0,0,81.7,4,91,44.46,48.36,11,11.6,959,2918,0,0,4.5,1.9,0,0,45.9,72,36.7,0
10.843,14.2,0,-10.7,1,0,210,0,0,0,0,0,0,81.7,4,91,44.07,48.36,11,11.5,877,2892,0,0,4.5,2.6,0,0,45.7,70.6,36.6,0
10.959,14.2,0,-10.6,1,0,210,0,0,0,0,0,0,81,4,93,43.6,47.6,11,11.4,844.9,2862,0,0,4.6,3.8,0,0,45.6,71.7,36.5,0
11.070,14.2,0,-10.6,1,0,210,0,0,0,0,0,0,80.8,4,93,42.65,46.45,11,11.4,831.9,2837,0,0,4.5,4.1,0,0,45.4,72.5,36.4,0
11.176,14.2,0,-10.6,1,0,210,0,0,0,0,0,0,80.8,4,93,41.47,45.32,11.1,11.3,831.3,2811,0,0,4.6,4.1,0,0,45.3,72.4,36.3,0
11.310,14.2,0,-10.6,1,0,210,0,0,0,0,0,0,81,4,93,40.77,44.56,11.2,11.2,829.7,2786,0,0,4.6,3.8,0,0,45.2,72.2,36.2,0
11.507,14.2,0,-10.6,1,0,208,0,0,0,0,0,0,81,4,93,39.82,43.88,11.2,11.1,831.3,2757,0,0,4.6,3.8,0,0,45.1,72,36.1,0
11.618,14.2,0,-10.6,1,0,208,0,0,0,0,0,0,80.6,4,93,39.35,42.72,11.2,10.9,828.2,2712,0,0,4.5,3.8,0,0,44.8,71.8,35.9,0
11.728,14.2,0,-10.6,1,0,208,0,0,0,0,0,0,80.8,4,93,38.17,42.48,11.2,10.8,827,2690,0,0,4.5,3.8,0,0,44.7,72.6,35.8,0
