﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S 2WBAUC73578VF24642_i8a0s+_Alex_p600_3.5bar_ATnoxhp_91oct_v1.1.mh
17.981,14.1,0,-10.1,1,0,205,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12.3,5.3,815.4,1212,0,0,2.2,-8.6,0,0,44.2,57,35.4,0
18.087,14.1,0,-10.1,1,0,205,0,0,0,0,0,0,75.9,6,72,234.95,234.95,12.4,5.3,812,1214,0,0,2.2,-8.6,0,0,44.2,57,35.4,0
18.215,14.1,0,-10.1,1,0,205,0,0,0,0,0,0,75.9,6,72,234.95,234.95,12.3,5.3,818.2,1213,0,0,2.2,-8.6,0,0,44.2,57.4,35.4,0
18.359,14.1,3.3,-10.1,1,0,205,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12.4,5.3,811.8,1210,0,0,2.2,-7.5,8.2,0,44.2,57.7,35.3,0
18.559,14.1,16.3,-10.1,1,0,205,0,0,0,0,0,0,75,6,72,234.95,234.95,12.5,5.4,791.3,1208,0,0,2.2,-1.9,18.2,0,44.2,57.4,35.4,0
18.672,14.1,63.7,-4.4,1,0,205,0,0,0,0,0,0,69.2,6,72,234.95,234.95,40,18.7,902.4,1246,0,0,13.3,9.4,118.2,0,28.8,43.2,23.1,0
18.779,14.1,71.9,-0.3,1.46,10.3,205,0,0,0,0,0,0,70.5,4,72,61.58,54.11,63.4,68.6,900.7,1541,0,0,51,0,195.8,0,70,77.6,100,0
18.894,14.1,72.2,-0.2,1.759,12.6,205,0,0,0,0,0,0,71.1,4,72,18.2,18.97,73.6,97.7,1065.8,1776,0,0,78.8,1.5,233.5,0,70,78.3,100,0
18.996,14.1,72.2,0,1.881,13.2,205,0,0,0,0,0,0,72.9,4,72,13.34,14,75.2,120.9,1150.6,1946,-15.6,-14.5,80.9,12.8,259.2,0,70,83.3,89.8,0
19.115,14.1,77.7,0.4,1.936,13.7,205,0,0,0,-2.7,0,0,74.3,4,72,15.69,14.73,77.5,142.4,1172.8,2106,-5.7,-11.4,81.3,13.9,267.8,0,70,82,28.3,0
19.227,14.1,80.4,0.9,1.995,14.5,205,0,0,0,-2.7,0,0,73.7,4,72,14.51,16.22,80.4,167.1,1193.2,2280,-8.6,-0.5,81,13.5,276,0,70,82.3,22,0
19.415,14.1,80.4,1.4,2.029,14.5,205,0,0,0,-2.7,0,0,72.7,3,72,14.8,14.89,83.7,186,1260.4,2449,-8.7,-4.6,81,13.5,285.1,0,70,82.7,20.6,0
19.518,14.1,79.7,2.5,2.051,14.5,205,0,0,0,-2.7,0,0,71.1,3,72,15.13,15.62,90.4,208.9,1399.2,2659,-5.9,-0.9,81,13.1,311.3,0,70,82.8,19.9,0
19.787,14.1,79.7,3.4,2.061,13.7,205,0,0,0,-2.7,0,0,71.3,3,72,14.94,14.57,95.3,225.8,1597.9,3014,-6.3,-2.9,81,13.5,341.2,0,70,83.1,20.4,0
19.902,14.1,74.3,7.6,2.095,14.5,205,0,0,0,-2.7,0,0,71.6,3,70,13.88,14.15,118.7,270.7,2124.6,3261,-6.8,-4.1,81.1,6.4,376.2,0,70,82.5,15.5,0
20.015,14.1,71.1,9.6,2.096,14.5,205,0,0,0,-2.7,0,0,66.2,3,70,13.55,13.47,130.1,283.3,2464.3,3305,-9.2,-7.8,81,5.6,384.6,0,29.1,43.4,15.8,0
20.119,14.1,71.3,12,2.097,14.4,205,0,0,0,-2.3,0,0,85.4,3,70,13.71,13.84,139.6,295.6,2589.7,3394,-7.5,-5.5,81,5.2,397.4,0,22.1,36.5,16.7,0
20.230,14.1,71.4,13.3,2.102,14.6,205,0,0,0,-2.3,0,0,69.9,3,70,14.56,14,143.6,305.7,2489.8,3476,0,-3,81,4.9,407.3,0,21.6,35.1,17.8,0
20.341,14.1,71.6,16.1,2.112,14.9,205,0,0,0,-2,0,0,70.7,3,70,14.28,13.87,151.4,314.6,2373.7,3556,3.6,-1.3,81,4.5,413.6,0,22.5,36.7,19,0
20.457,14.1,71.8,17.6,2.127,15.2,205,0,0,0,-1.7,0,0,63,3,70,14.18,13.48,155.6,322.7,2205.3,3643,7.2,-0.5,80.9,3.8,422.4,0,23.2,37.5,20,0
20.562,14.1,71.9,17.7,2.146,15.8,205,0,0,0,-1.3,0,0,60,3,70,13.24,13.14,156,328.5,2044.2,3689,6.9,-1.9,65.8,3.8,424.3,0,24.1,38.4,20.9,0
20.668,14.1,72,17.7,2.169,16.5,205,0,0,0,-1.3,0,0,67.5,3,70,13.38,13.08,156.2,332.6,2000.5,3724,8.8,-0.9,56.8,3.8,425.5,0,25.8,39.1,22.4,0
20.784,14.1,71.8,17.7,2.198,17.3,205,0,0,0,-1,0,0,69.3,3,70,13.25,13.15,156.2,337.4,1905.3,3843,10.3,-1,51.8,3.8,428.6,0,27.4,40.8,23.7,0
20.915,14.1,71.2,17.7,2.221,17.4,205,0,0,0,-0.7,0,0,75.7,3,70,13.11,13.05,156.3,339.6,1895.1,3872,10.1,0.2,50,3.8,429.2,0,25.3,39.7,22.2,0
21.035,14.1,70.6,17.7,2.235,17.4,205,0,0,0,-0.7,0,0,59.2,3,70,12.98,13.32,156.3,345.9,1830.1,4029,11.8,0.7,49,3.4,430.9,0,26.9,40.3,23.7,0
21.346,14.1,70.8,17.7,2.241,17.4,205,0,0,0,-0.3,0,0,54.7,3,70,12.81,12.89,156.4,352.8,1780.7,4088,10.8,-0.2,49.8,3.4,431.3,0,26.7,41.1,23.7,0
21.518,14.1,71.4,17.7,2.252,17.4,205,0,0,0,0,0,0,80.5,3,70,12.43,12.85,156.5,372.5,1737,4370,8.8,1.5,50.1,3,441.2,0,27.9,42.1,25.3,0
21.736,14.1,69.8,17.7,2.257,17.4,205,0,0,0,0,0,0,67.4,3,72,12.45,12.46,156.5,384.2,1734.5,4510,10.1,0.9,49.7,3,449.6,0,28,41.1,25.6,0
21.851,14.1,70,17.7,2.254,17,205,0,0,0,0,0,0,68.3,4,72,12.42,12.38,156.4,400.2,1766.6,4734,10.6,1.4,49.7,3,449.4,0,28.3,42.6,26.8,0
21.962,14.1,69.4,17.7,2.254,17.4,205,0,0,0,0,0,0,61.9,4,72,12.78,12.3,156.4,401.9,2559.6,4281,14.4,0.7,46.8,19.1,496.7,0,31.4,45.3,26.7,0
22.073,14.1,99.6,9.3,2.204,11,205,0,0,0,0,0,0,79.2,4,72,12.78,12.3,126.2,396.8,2710.7,5226,6.5,0,78.2,10.1,298.3,0,37.8,52.1,27.5,0
22.183,14.1,0,12.6,2.033,0,205,0,0,0,0,0,0,71.6,4,72,23.75,22.26,137.5,332.2,1965.7,4916,0.5,0,80.8,-0.8,220.5,0,13.4,29.9,10.8,0
22.289,14.1,0,3.1,1.307,0,205,0,0,0,0,0,0,77.3,4,72,15.69,13.28,88.2,86.2,2422.9,4215,0,0,6,-9.8,23.1,0,54.2,77.6,43.5,0
22.415,14.1,0,-8.7,1.066,0,205,0,0,0,0,0,0,69.3,4,72,40.71,19.09,23.8,31.1,2391.7,3649,0,0,2.6,-12.8,4.7,0,50.1,73.9,40.2,0
22.554,14.1,0,-11.2,1.013,0,205,0,0,0,0,0,0,70,4,72,18.94,16.55,10.7,17,2284.3,3502,0,0,4.2,-6.4,5.9,0,48.9,71.4,39.2,0
22.757,14.1,0,-11.2,1.002,0,205,0,0,0,0,0,0,74.1,4,72,20.72,20.31,10.9,14.3,2080.4,3436,0,0,4.9,-5.6,7.1,0,48.6,72.1,39,0
22.902,14.1,3.3,-11.1,1,0,205,0,0,0,0,0,0,76.4,4,72,18.69,20.23,11.2,13.8,1797.4,3503,0,0,5,2.2,16.6,0,48.9,70.9,39.2,0
23.065,14.1,6.5,-11.1,1,0,205,0,0,0,0,0,0,82.6,4,72,19.93,21.98,11.2,13.8,1344.5,3467,0,0,5,4.5,19.4,0,48.7,70.2,39.1,0
23.170,14.1,14.1,-11.1,1,0,205,0,0,0,0,0,0,77.5,4,72,17.41,18.63,11.2,14.3,725.9,3473,0,0,5.1,15.8,29.4,0,50.6,72.4,40.6,0
23.317,14.1,14.9,-10.8,1,0,205,0,0,0,0,0,0,76,4,72,16.56,17.45,13,16.3,731.2,3467,0,0,6.1,15.8,36.4,0,54.3,76.6,43.5,0
23.474,14.1,16.7,-10.2,1,0,207,0,0,0,0,0,0,71.8,5,72,16.26,15.8,15.7,19.3,736.8,3474,0,0,7.1,23.2,52.4,0,43.9,65.8,35.2,0
23.610,14.1,17.3,-9.9,1,0,207,0,0,0,0,0,0,67,5,72,18.28,15.34,17.4,21.3,712.3,3469,0,0,7.5,24,59.9,0,40.5,61.8,32.4,0
23.722,14.1,18.5,-9.8,1,0,207,0,0,0,0,0,0,67.5,5,72,16.81,15.17,18.3,22.6,684.6,3459,0,0,7.8,30,63.3,0,35.7,56.3,28.6,0
23.833,14.1,19.7,-9.5,1,0,207,0,0,0,0,0,0,71.3,5,72,14.74,15.46,20,24.6,671.1,3463,0,0,8.8,31.9,70.5,0,31.9,51.8,25.6,0
23.943,14.1,20.2,-8.9,1,0,207,0,0,0,0,0,0,72.3,5,72,13.88,15.55,22.9,27.9,660.7,3489,0,0,9.4,33.8,82.2,0,25.2,44.2,20.2,0
24.054,14.1,20.8,-8.1,1,0,207,0,0,0,0,0,0,74.1,5,72,14.33,15.63,25.2,31.1,661.5,3506,0,0,10.2,19.9,82.6,0,22.8,41.3,18.3,0
24.161,14.1,21.4,-7.5,1,0,207,0,0,0,0,0,0,72.3,5,72,14.84,15.67,27.6,34.2,650.6,3493,0,0,10.7,19.5,92.3,0,20.5,38.6,16.4,0
24.267,14.1,21.7,-6.9,1,0,207,0,0,0,0,0,0,72.9,5,72,15.14,15.55,29.9,36.1,659.3,3320,0,0,10.8,14.6,93.5,0,21.4,38.5,17.1,0
24.382,14.1,21.9,-6,1,0,207,0,0,0,0,0,0,73.6,5,72,18.59,15.43,31.6,36.2,665.8,3008,0,0,10.7,13.1,99,0,22.1,40.3,17.7,0
24.515,14.1,22.1,-5.1,1,0,207,0,0,0,0,0,0,73,5,72,17.87,18.79,34.9,36.5,667.2,2799,0,0,10.9,15.8,113.1,0,20.9,38.9,16.7,0
24.650,14.1,22.3,-3.8,1.001,0,207,0,0,0,0,0,0,71.8,5,72,18.9,19.47,39.2,38.6,656.6,2739,0,0,12,17.6,135.5,0,18.8,36.6,15.1,0
24.764,14.1,22.8,-2.9,1.002,0,207,0,0,0,0,0,0,73.4,5,72,13.45,13.8,43.6,42.5,636.7,2784,0,0,13.3,23.2,161.8,0,18.5,36.2,14.9,0
24.874,14.1,23.1,-2.5,1.003,0,208,0,0,0,0,0,0,72.9,5,72,14.01,13.94,46,45.3,645.2,2804,0,0,14,21.8,170.9,0,17.7,35.3,14.2,0
24.981,14.1,23.1,-2.1,1.004,0,208,0,0,0,0,0,0,72.7,5,72,14.08,14.15,47.9,47.2,674.7,2809,0,0,14.5,21,179,0,17.7,35.2,14.2,0
25.115,14.1,23.1,-1.8,1.004,0,208,0,0,0,0,0,0,72.7,5,72,14.44,14.27,49.7,48.8,673.2,2819,0,0,14.6,19.9,184.6,0,17.5,34.9,14,0
25.320,14.1,23.1,-1.7,1.005,0,208,0,0,0,0,0,0,72.9,6,72,14.51,14.43,50.2,50,680.8,2823,-1.5,-1.9,14.5,17.2,188,0,17.2,34.5,13.8,0
