﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ronAT_noALP
108.121,14.2,13.1,-6.4,0,0,0,0,0,0,0,72.5,5,30,14.53,14.77,29.5,30,18.4,757.9,1786,69,-1.7,-2.9,6.3,29.2,104.2,0,37.5,51.1,51.1,37.5,0
108.220,14.2,13.5,-6.3,0,0,0,0,0,0,0,72.9,5,30,14.41,14.9,29.7,31.3,18.8,746,1782,69,-1.8,-2,6.6,29.2,104.9,0,35.7,49.2,49.2,35.7,0
108.322,14.2,14,-5.8,0,0,0,0,0,0,0,72.5,5,30,14.35,14.9,31.7,32.6,19.8,740.6,1784,69,-1.5,-2.8,6.8,29.2,112.3,0,35.4,50,50,35.4,0
108.420,14.2,14,-5.7,0,0,0,0,0,0,0,72.2,5,30,14.24,14.9,32.1,32.6,20.1,757.3,1783,69,-1.9,-3.2,6.7,30,114.3,0,35.2,49.8,49.8,35.2,0
108.517,14.2,14.2,-5.6,0,0,0,0,0,0,0,72.7,5,30,14.14,14.87,32.1,33.5,20.2,732.3,1776,69,-1.9,-3.1,6.7,29.2,114.5,0,35,49.6,49.6,35,0
108.616,14.2,14.2,-5.4,0,0,0,0,0,0,0,72.9,5,30,14.21,14.48,32.5,33.5,20.5,743.5,1782,69,-2.8,-4.1,6.9,29.2,115.7,0,34.7,49.3,49.3,34.7,0
108.724,14.2,14.5,-5.2,0,0,0,0,0,0,0,72.7,5,30,14.41,14.3,33,34.4,20.8,733.1,1779,69,-2.9,-4.2,7.4,29.2,117.9,0,34.4,48.9,48.9,34.4,0
108.831,14.2,14.5,-5,0,0,0,0,0,0,0,72.2,5,30,14.67,14.27,33.5,34.3,21,734.7,1776,69,-2.5,-3.9,7.1,29.2,119.9,0,34,48.5,48.5,34,0
108.941,14.2,14.5,-4.8,0,0,0,0,0,0,0,72.3,5,30,14.86,14.3,33.4,34.4,21,722.1,1775,68,-2.4,-3,7.1,29.2,119.4,0,33.7,48.2,48.2,33.7,0
109.041,14.2,14.5,-4.7,0,0,0,0,0,0,0,72.9,5,30,14.97,14.21,33.7,34.3,21,736.3,1774,68,-2.7,-3.4,7.3,29.2,120.6,0,33.5,48,48,33.5,0
109.141,14.2,14.2,-4.7,0,0,0,0,0,0,0,72.7,5,30,15,14.2,32.9,33.4,20.6,722.7,1774,68,-2.6,-3.4,6.9,29.2,117.5,0,33.1,46.5,46.5,33.1,0
109.235,14.2,14.2,-4.6,0,0,0,0,0,0,0,72.7,5,30,15.07,14.21,32.6,33.4,20.5,725.7,1771,68,-2.9,-4.1,7.1,29.2,116,0,33.1,46.6,46.6,33.1,0
109.342,14.2,14.2,-4.5,0,0,0,0,0,0,0,72.7,5,30,14.86,14.66,32.1,33.5,20.5,733.8,1770,68,-2.6,-3,7.1,29.2,114.2,0,33.1,46.5,46.5,33.1,0
109.450,14.2,14.2,-4.4,0,0,0,0,0,0,0,72.9,5,30,14.63,15.06,32.9,33.4,20.5,714.9,1770,68,-2.6,-1.7,7.1,29.2,117.5,0,33.1,47.6,47.6,33.1,0
109.551,14.2,14.5,-4.2,0,0,0,0,0,0,0,72.3,5,30,14.51,15.33,33.4,34.4,20.8,707.6,1770,68,-2,-1.3,7.5,29.2,119.1,0,31.9,46.4,46.4,31.9,0
109.650,14.2,14.5,-4.1,0,0,0,0,0,0,0,72.2,5,30,14.41,15.33,34.3,34.3,21,723.6,1776,68,-1.8,-1.6,7.5,29.2,122.8,0,31.8,45.2,45.2,31.8,0
109.751,14.2,14.5,-4.2,0,0,0,0,0,0,0,72.7,5,30,14.3,15.26,34.5,34.3,21,714.4,1769,68,-1.8,-2,7.4,29.2,123.4,0,32.1,46.5,46.5,32.1,0
109.853,14.2,14.5,-4.3,0,0,0,0,0,0,0,72.9,5,30,14.2,15.19,34.4,34.3,21,712.2,1765,68,-2.1,-2.7,7.4,29.2,123.3,0,32.2,45.6,45.6,32.2,0
109.966,14.2,13.5,-4.5,0,0,0,0,0,0,0,72.3,5,30,14.13,15.09,33.4,32,20.1,723.2,1768,68,-2.3,-2.2,6.1,29.2,119.4,0,35,49.6,49.6,35,0
110.071,14.2,11.2,-5.5,0,0,0,0,0,0,0,72.7,5,30,14.37,14.61,28.6,24.6,17.1,723.2,1758,68,-2.7,-2.6,4.3,29.2,100.4,0,38.5,53.2,53.2,38.5,0
110.177,14.2,11.2,-6.4,0,0,0,0,0,0,0,73.4,5,30,14.54,14.28,26.8,23.8,15.2,707.5,1757,68,-3.6,-3.8,5.5,29.2,93.3,0,38.2,52.6,52.6,38.2,0
110.278,14.2,11.5,-7.1,0,0,0,0,0,0,0,72.3,5,30,14.68,14.15,26.3,24.8,15,687.9,1758,68,-3.8,-3.4,5.2,29.2,91.6,0,38.6,53.2,53.2,38.6,0
110.386,14.2,11.5,-7.3,0,0,0,0,0,0,0,71.3,5,30,15.13,14.31,25.2,24.9,15,698.5,1751,68,-1.4,-1.4,5.3,29.2,87.2,0,38.6,53.3,53.3,38.6,0
110.492,14.2,11.5,-7.3,0,0,0,0,0,0,0,72.3,5,30,15.66,14.5,25.4,24.8,15.3,705.8,1747,68,1.3,0.2,5.5,28.9,87.8,0,38.6,53.3,53.3,38.6,0
110.600,14.2,11.8,-7.3,0,0,0,0,0,0,0,72.2,5,30,15.8,14.6,25.5,25.8,15.5,710.9,1748,68,1.5,1.3,5.5,28.9,88.2,0,38.9,52.9,52.9,38.9,0
110.712,14.2,12.4,-7.2,0,0,0,0,0,0,0,72.3,5,30,15.73,14.54,25.5,27.7,16,731.9,1748,67,1.1,0.8,5.6,28.9,88.3,0,39.5,53.6,53.6,39.5,0
110.810,14.2,14.1,-6.6,0,0,0,0,0,0,0,72,5,30,15.66,14.43,28.6,29.3,17.2,745.6,1752,67,-0.1,0.2,6,29.2,100.2,0,38.8,53.8,53.8,38.8,0
110.919,14.2,14.1,-6.5,0,0,0,0,0,0,0,72.3,5,30,15.42,14.56,28.8,29.8,17.8,750.5,1748,68,-0.4,-0.8,6,28.9,101.1,0,38.3,53.3,53.3,38.3,0
111.031,14.2,14.1,-6.4,0,0,0,0,0,0,0,72.7,5,30,14.83,14.74,29.5,30.1,18,763.6,1742,67,-1.5,-1.2,6,28.9,103.6,0,38.1,53.1,53.1,38.1,0
111.130,14.2,14.1,-6.3,0,0,0,0,0,0,0,72.5,5,30,14.34,14.73,29.6,30.6,18.2,786.1,1742,67,-2.7,-2.7,6.1,28.9,103.9,0,37.3,52.3,52.3,37.3,0
111.246,14.2,14.1,-6.1,0,0,0,0,0,0,0,72.9,5,30,14.11,14.77,30.3,31,18.5,776.6,1739,67,-2.7,-3.2,6.3,28.9,106.7,0,36.9,51.9,51.9,36.9,0
111.351,14.2,14.4,-5.9,0,0,0,0,0,0,0,72.7,5,30,13.97,14.87,30.5,31.7,18.8,772.8,1736,67,-3.1,-3.2,6.3,28.9,107.7,0,36.1,51,51,36.1,0
111.447,14.2,14.7,-5.8,0,0,0,0,0,0,0,72.7,5,30,13.94,15.06,31.3,32.5,19.2,790.1,1735,67,-2.7,-2.6,6.5,28.9,110.6,0,35.2,50.1,50.1,35.2,0
111.554,14.2,15.8,-5.5,0,0,0,0,0,0,0,72.5,5,30,13.95,15.11,32,33.7,19.7,775.8,1739,67,-2.1,-3.2,6.7,28.9,113.6,0,33.6,48.4,48.4,33.6,0
111.661,14.2,16.1,-5.2,0,0,0,0,0,0,0,72.2,5,30,14.01,15,33.6,35.3,20.7,762.4,1736,67,-2.2,-2.3,7.1,28.9,120,0,33.4,48.2,48.2,33.4,0
111.761,14.2,16.1,-4.8,0,0,0,0,0,0,0,72.5,5,30,14.24,14.5,35.1,36.4,21.5,782.3,1748,67,-2.7,-3.3,7.6,28.5,125.9,0,33,47.8,47.8,33,0
111.874,14.2,15.8,-4.6,0,0,0,0,0,0,0,72.7,5,30,14.43,14.18,35.7,37,22.2,757.4,1770,67,-3.5,-3.6,7.7,28.9,128.1,0,32.4,47.2,47.2,32.4,0
111.987,14.2,15.8,-4.5,0,0,0,0,0,0,0,73.2,5,30,14.63,14.02,36.3,37.2,22.6,756,1770,67,-3.8,-3.7,7.8,28.5,130.8,0,31.9,46.6,46.6,31.9,0
112.092,14.2,15.8,-4.3,0,0,0,0,0,0,0,72.9,5,30,14.83,14,36.2,37.6,22.7,734.4,1758,67,-3.5,-3.7,7.8,28.5,129.6,0,31.4,46.1,46.1,31.4,0
112.202,14.2,15.8,-4.1,0,0,0,0,0,0,0,72.7,5,30,15.04,14.02,36.9,37.8,22.8,737.5,1756,67,-3.1,-3.3,7.9,27.8,130.6,0,31,45.7,45.7,31,0
112.316,14.2,15.8,-3.9,0,0,0,0,0,0,0,72,5,30,15.17,14.15,36.9,38.1,23.1,738.7,1765,67,-3.6,-2.2,8.1,27.8,132.9,0,30.6,45.3,45.3,30.6,0
112.422,14.2,15.8,-3.8,0,0,0,0,0,0,0,72.3,5,30,14.94,14.47,37.3,38.3,23.3,717.3,1765,67,-3.1,-3.6,8.2,27.4,134.9,0,30.2,44.9,44.9,30.2,0
112.542,14.2,16.1,-3.6,0,0,-2.7,0,0,0,0,72.2,5,30,14.54,14.9,38,39.7,23.5,697.9,1757,67,-2.7,-2.7,8.4,27.4,137.1,0,29.9,44.5,44.5,29.9,0
112.657,14.2,15.8,-3.3,0,0,-2.7,0,0,0,0,72.3,5,30,14.34,15.19,38.8,39.6,23.8,692.3,1765,67,-2.3,-2.7,8.8,27,140.1,0,29.5,44.2,44.2,29.5,0
112.766,14.2,15.8,-3.2,0,0,-2.3,0,0,0,0,72.7,5,30,14.2,15.4,38.8,38.5,23.8,689.1,1763,67,-2.1,-1.7,8.8,27,139.8,0,29.3,43.9,43.9,29.3,0
112.872,14.2,15.8,-3,0,0,-2.3,0,0,0,0,72.3,5,30,14.1,15.29,39.8,38.5,24,702,1758,67,-2.9,-2.6,8.9,25.9,143.9,0,29,43.6,43.6,29,0
112.988,14.2,16.1,-3,0,0,-2,0,0,0,0,72.3,5,30,14.08,15.22,38.6,39.6,23.9,691.2,1762,67,-2.1,-0.9,8.9,27,139.3,0,28.8,43.4,43.4,28.8,0
113.094,14.2,16.1,-3,0,0,-2,0,0,0,0,72.9,5,30,14.44,14.51,37.9,39.6,23.7,678.9,1758,67,-3.1,-2.5,8.6,26.2,140.8,0,28.7,43.3,43.3,28.7,0
113.205,14.2,15.8,-2.8,0,0,-1.7,0,0,0,0,72.3,5,30,14.89,14.33,38.6,38.5,23.7,673.3,1758,67,-3.1,-1.6,8.8,27,139.4,0,28.5,43.1,43.1,28.5,0
113.319,14.2,15.8,-2.8,0,0,-1.7,0,0,0,0,72.3,5,30,15.34,14.2,38.1,38.6,23.5,678.6,1759,67,-2.2,-1.5,8.7,27,137.7,0,28.5,43,43,28.5,0
113.428,14.2,15.5,-2.7,0,0,-1.3,0,0,0,0,72.5,5,30,15.59,14.15,38.5,37.6,23.4,688.3,1764,67,-1.6,-1,8.8,27,139.1,0,28.4,42,42,28.4,0
113.544,14.2,13.2,-3,0,0,-1,0,0,0,0,72,5,30,15.63,14.18,36.4,30.1,21.2,687.6,1765,67,-1.4,-0.9,6.3,28.5,128.5,0,37.7,51.7,51.7,37.7,0
113.658,14.2,12.9,-4.3,0,0,-1,0,0,0,0,73,5,30,15.59,14.17,32,29.1,18.5,681.1,1733,67,-1.7,-0.7,5.9,28.9,113.4,0,38.8,52.9,52.9,38.8,0
113.768,14.2,12.9,-5.7,0,0,-0.7,0,0,0,0,72.3,5,30,15.24,14.54,31.7,29.2,17.8,669.4,1753,67,-1.9,-1.4,5.4,29.2,112.4,0,38.8,53.9,53.9,38.8,0
113.882,14.2,12.9,-6,0,0,-0.7,0,0,0,0,72.5,5,30,15,15.11,29.6,29.3,17.6,680.8,1729,67,-0.9,0.8,6.2,28.9,104.1,0,38.7,53.8,53.8,38.7,0
113.992,14.2,13.2,-6,0,0,-0.3,0,0,0,0,72.3,4,30,14.6,15.23,29.4,30.5,18.2,689.1,1790,67,-1,0,6.4,29.2,102.7,0,37.1,52.1,52.1,37.1,0
114.105,14.2,13.5,-5.8,0,0,-0.3,0,0,0,0,72,4,30,14.5,15.43,30.7,31.5,19.6,702.9,1894,67,-0.5,0.6,6.7,31.5,108.7,0,34.4,49.3,49.3,34.4,0
114.211,14.2,13.3,-5.5,0,0,0,0,0,0,0,72.3,4,30,14.51,15.5,32.2,33.2,21.9,706.9,2048,67,0,0.7,7.7,33,114,8,30.2,44.9,44.9,30.2,0
114.322,14.2,13.3,-5.3,0,0,0,0,0,0,0,72.3,4,30,14.37,15.33,32.6,34.2,24.5,711.8,2194,67,0,0.2,8,33,117.1,8,29.9,44.5,44.5,29.9,0
114.432,14.2,9.7,-5.6,0,0,0,0,0,0,0,72.7,4,30,14,15.03,30.5,29.3,24.3,705.1,2359,67,-0.9,-0.5,6.5,14.2,100.3,8,29.7,44.3,44.3,29.7,0
114.545,14.2,8.1,-7,0,0,0,0,0,0,0,73.7,4,30,13.97,14.56,26.6,23,21.3,710.4,2361,67,-3.6,-0.8,3.5,17.6,83.3,0,38.7,52.7,52.7,38.7,0
114.653,14.2,8.4,-8.2,0,0,0,0,0,0,0,73,4,30,14.24,14.01,22.2,20.4,17.8,695.3,2293,67,-5.8,-2.9,5.2,24.4,77.2,0,41.2,55.3,55.3,41.2,0
114.762,14.2,8.4,-8.8,0,0,0,0,0,0,0,72.7,4,30,14.53,13.82,20.9,19,15.9,685.5,2291,67,-5.6,-3.3,5.1,23.2,71.1,0,40.6,55.8,55.8,40.6,0
114.875,14.2,7.5,-9.3,0,0,0,0,0,0,0,72,4,30,14.97,14.47,19.2,17.7,14.7,703.9,2296,66,-3.4,1.2,4.7,21.8,64.2,0,39.5,54.6,54.6,39.5,0
114.980,14.2,7.7,-9.6,0,0,0,0,0,0,0,71.8,4,30,15.8,15.23,17.8,17.2,13.9,711.7,2285,66,2.9,6.4,5,22.1,59.5,0,38.9,54,54,38.9,0
115.183,14.2,10.2,-9.5,0,0,0,0,0,0,0,72.7,4,30,16.25,15.03,17.7,19.1,14.6,736.9,2281,66,6,4.5,5.5,28.5,59.8,0,40.6,54.7,54.7,40.6,0
115.292,14.2,10.2,-9.2,0,0,0,0,0,0,0,72.9,4,30,15.99,15.06,18.2,18.9,14.9,756.3,2278,66,6.4,4.9,5.3,21.4,61.6,0,40.4,54.5,54.5,40.4,0
115.403,14.2,10.4,-9,0,0,0,0,0,0,0,72.7,4,30,15.59,14.84,18.1,19,14.9,781.8,2264,66,5.6,4.2,5.3,28.9,61.1,0,40.4,55.6,55.6,40.4,0
115.513,14.2,10.4,-8.7,0,0,0,0,0,0,0,73,4,30,15.1,14.28,17.9,19.3,14.9,771.3,2255,66,3.7,1.8,5.3,28.5,60.4,0,40.6,54.7,54.7,40.6,0
115.622,14.2,11,-8.5,0,0,0,0,0,0,0,72.9,4,30,14.79,14.02,18.5,19.6,15.1,762.7,2255,66,1.9,1.4,5.3,30,62.8,0,40.9,55,55,40.9,0
115.734,14.2,11.3,-8.3,0,0,0,0,0,0,0,72.3,4,30,14.6,14.05,19.5,20.4,15.5,767.3,2249,66,1.5,2.8,5.5,31.9,65.8,0,40.8,56,56,40.8,0
115.841,14.2,11.3,-8.2,0,0,0,0,0,0,0,72,4,30,14.53,14.23,20.1,21,16.1,759.5,2250,66,1.8,3.4,5.7,31.9,69.2,0,40.4,55.6,55.6,40.4,0
115.952,14.2,11.3,-8,0,0,0,0,0,0,0,72.7,4,30,14.5,14.46,20.8,21.7,16.5,753,2247,66,1.8,3.1,5.9,32.2,71.8,0,40,55.1,55.1,40,0
116.067,14.2,11.3,-7.9,0,0,0,0,0,0,0,72.5,4,30,14.53,14.68,21.6,22,16.9,753.9,2251,66,1.3,2.7,5.9,32.2,74.9,0,39.8,54.9,54.9,39.8,0
116.178,14.2,11.3,-7.9,0,0,0,0,0,0,0,72.3,4,30,14.64,14.96,21.9,22.2,17.2,768.8,2251,66,1.6,3.7,6,32.2,75.9,0,39.7,53.8,53.8,39.7,0
116.292,14.2,11.3,-7.8,0,0,0,0,0,0,0,73,4,30,14.67,15,22.1,22.5,17.4,757.4,2247,66,1.3,2.7,6.1,33,77.5,0,39.5,54.7,54.7,39.5,0
116.401,14.2,11.3,-7.8,0,0,0,0,0,0,0,72.7,4,30,14.74,14.93,22.6,22.8,17.6,755.3,2247,66,1.7,1.9,6.1,33,78.6,0,39.4,54.5,54.5,39.4,0
116.514,14.2,11.3,-7.8,0,0,0,0,0,0,0,73,4,30,14.71,14.73,22.6,23.1,17.8,771.7,2246,66,1.5,1,6.1,33,78.6,0,39.2,54.3,54.3,39.2,0
116.626,14.2,11.3,-7.7,0,0,0,0,0,0,0,73.2,4,30,14.64,14.46,22.9,23.4,18,751,2246,66,1,0.8,6.2,33,80.1,0,38.7,53.8,53.8,38.7,0
116.741,14.2,11.3,-7.7,0,0,0,0,0,0,0,72,4,30,14.63,14.27,23.5,23.7,18.3,753.4,2244,66,1.1,0,6.3,33,82.1,0,38.4,52.4,52.4,38.4,0
116.850,14.2,11.3,-7.6,0,0,0,0,0,0,0,72.2,4,30,14.63,14.34,23.7,24,18.5,753,2242,66,0.9,-0.2,6.3,33,82.1,0,38,53.1,53.1,38,0
116.956,14.2,11,-7.6,0,0,0,0,0,0,0,72.7,4,30,14.74,14.47,23.7,23.6,18.4,749.6,2244,66,0.7,0.7,6.3,33,82.8,0,38.5,52.5,52.5,38.5,0
117.069,14.2,10.7,-7.6,0,0,0,0,0,0,0,72.3,4,30,14.91,14.56,23.6,23.6,18.3,740.3,2243,66,0.8,1.1,6.3,33,82.4,0,38.5,53.2,53.2,38.5,0
117.186,14.2,11,-7.7,0,0,0,0,0,0,0,72.7,4,30,15.07,14.57,23.7,23.6,18.3,759.5,2242,66,1.2,1.1,6.2,33,82.7,0,38.5,52.5,52.5,38.5,0
117.294,14.2,11,-7.7,0,0,0,0,0,0,0,72.5,4,30,15.13,14.46,23.4,23.6,18.3,746.6,2244,66,1.7,0.3,6.2,33,81.7,0,38.5,52.2,52.2,38.5,0
117.404,14.2,11,-7.7,0,0,0,0,0,0,0,72.7,4,30,14.94,14.37,23.6,23.6,18.5,735.5,2245,66,1.6,-0.3,6.4,33,82.3,0,38.5,52.2,52.2,38.5,0
117.518,14.2,11,-7.6,0,0,0,0,0,0,0,72.9,4,30,14.57,14.51,23.9,24.5,18.7,738.8,2245,66,0.8,0.2,6.4,33,83.3,0,37.3,50.9,50.9,37.3,0
117.622,14.2,11,-7.6,0,0,0,0,0,0,0,72.2,4,30,14.27,14.81,23.9,23.6,18.5,746.4,2247,66,0.9,1.5,6.3,33,83.3,0,38.4,52.5,52.5,38.4,0
117.740,14.2,11,-7.7,0,0,0,0,0,0,0,72.5,4,30,14,15.06,23.7,23.6,18.4,734,2247,66,1.1,2.2,6.2,33,82.8,0,38.4,53.1,53.1,38.4,0
117.853,14.2,11,-7.7,0,0,0,0,0,0,0,72.5,4,30,13.88,15.06,23.3,23.7,18.3,727.8,2246,66,-1,2.1,6.3,33,81.3,0,38.4,52.1,52.1,38.4,0
117.962,14.2,11,-7.7,0,0,0,0,0,0,0,71.6,4,30,14.04,14.84,23.3,23.6,18.3,741.2,2244,66,-1.4,1.7,6.3,33,81.4,0,38.5,53.2,53.2,38.5,0
118.071,14.2,11,-7.7,0,0,0,0,0,0,0,72.2,4,30,14.3,14.47,23.3,23.7,18.1,728.7,2246,66,-0.5,0,6.1,33,81.2,0,38.4,53.1,53.1,38.4,0
118.187,14.2,11,-7.7,0,0,0,0,0,0,0,72.7,4,30,14.57,14.23,23.3,23.7,18.3,728.1,2248,66,0.6,0.3,6.2,33,81.3,0,38.4,53.4,53.4,38.4,0
118.298,14.2,11,-7.7,0,0,0,0,0,0,0,72.9,4,30,14.79,13.98,23.4,23.7,18.4,722.9,2250,66,0,-1.2,6.3,33,81.7,0,38.3,53.4,53.4,38.3,0
118.402,14.2,10.7,-7.7,0,0,0,0,0,0,0,71.8,4,30,15.04,14.23,23.6,23.7,18.4,733.5,2254,66,0.9,0.1,6.2,33,82.3,0,38.3,53,53,38.3,0
118.508,14.2,10.4,-7.8,0,0,0,0,0,0,0,72.7,4,30,15.2,14.41,23.1,21.9,17.8,721,2253,66,1.2,1.2,6,33,80.4,0,39.9,53.6,53.6,39.9,0
118.625,14.2,5.9,-8,0,0,0,0,0,0,0,72.7,4,30,15.32,14.43,22.4,19.3,16.3,722.9,2243,66,1.7,0.7,5.2,33,77.9,0,40.5,55.2,55.2,40.5,0
118.739,14.2,3.8,-9.1,0,0,0,0,0,0,0,72.9,4,30,15.27,14.43,17.5,14.8,13.3,718.5,2242,66,1,0.9,3.5,16.5,57.9,0,36.5,51.1,51.1,36.5,0
118.845,14.2,3.8,-9.7,0,0,0,0,0,0,0,72.9,4,30,15.17,14.46,15.6,14.2,11.6,681.6,2241,66,0.6,0.2,3.9,16.1,49.6,0,36,50.6,50.6,36,0
118.952,14.2,4.1,-10,0,0,0,0,0,0,0,71.8,4,30,14.97,14.7,14.6,13.6,10.9,668.2,2235,66,0.3,1,4,15.4,45.6,0,35.4,50,50,35.4,0
119.064,14.2,3.8,-10.3,0,0,0,0,0,0,0,71.4,4,30,14.79,15.03,14.1,12.5,10.2,680.9,2229,66,0,2.8,3.7,12.4,41.1,0,35,49.6,49.6,35,0
119.178,14.2,4.1,-10.6,0,0,0,0,0,0,0,72,4,30,14.71,15.33,12.6,11.7,9.3,702.6,2220,66,0.6,4.8,3.4,8.6,29.3,0,34.8,49.4,49.4,34.8,0
