﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
143.916,14.2,0,-8.1,0,0,0,0,0,0,0,72.7,1,32,14.9,15.03,22.6,23.1,5.9,765.4,719,4,1.6,1.7,2.3,0,63.9,0,35,53.5,53.5,34.9,0
144.012,14.2,0,-8.1,0,0,0,0,0,0,0,72.9,1,32,14.9,15.06,22.8,23.4,5.9,762.4,718,3,1.6,1.8,2.3,0,64.8,0,35,53.5,53.5,34.8,0
144.113,14.2,0,-8,0,0,0,0,0,0,0,73,1,32,14.94,15.06,23,24.2,6,760.6,717,3,1.7,1.4,2.5,2.2,67.1,0,34.9,54.2,54.2,34.8,0
144.211,14.2,0,-8,0,0,0,0,0,0,0,73,1,32,14.94,15.06,23.4,24.2,6.1,760.3,722,3,1.7,1.4,2.6,0.4,68.1,0,34.9,53.1,53.1,34.7,0
144.312,14.2,0,-7.9,0,0,0,0,0,0,0,72.7,1,32,14.9,15.03,23.7,24.2,6.1,756.3,722,3,1.7,1.5,2.5,-0.4,67.5,0,34.9,52.5,52.5,34.7,0
144.411,14.2,0,-7.9,0,0,0,0,0,0,0,72.9,1,32,14.91,14.96,23.8,24.1,6.2,749.6,726,3,1.9,1.7,2.5,-1.1,67.1,0,34.9,52.1,52.1,34.7,0
144.511,14.2,0,-7.9,0,0,0,0,0,0,0,73.7,1,32,14.9,14.87,23.9,24.2,6.2,749.1,730,3,1.6,2,2.5,-0.8,67.3,0,34.9,50.8,50.8,34.7,0
144.611,14.2,0,-8,0,0,0,0,0,0,0,73.4,1,32,14.87,14.7,23.9,24.1,6.2,745.7,735,2,1.4,1.9,2.5,-2.2,65.6,0,34.9,51.2,51.2,34.7,0
144.712,14.2,0,-7.9,0,0,0,0,0,0,0,72.7,1,32,14.84,14.6,24,24.4,6.3,738.5,744,2,1.4,2.4,2.6,-2.6,65.7,0,34.8,50.1,50.1,34.7,0
144.813,14.2,0,-7.9,0,0,0,0,0,0,0,72,1,32,14.81,14.44,24,23.8,6.3,742.2,744,2,1.8,2,2.5,-4.1,63,0,34.9,50.2,50.2,34.7,0
144.912,14.2,0,-7.9,0,0,0,0,0,0,0,72,1,32,14.76,14.34,23.9,23.8,6.2,733.2,740,2,1.8,2.6,2.5,-3.8,62.8,0,34.9,50.2,50.2,34.7,0
145.013,14.2,0,-7.9,0,0,0,0,0,0,0,72.5,1,32,14.68,14.28,23.6,23.8,6.2,728.7,740,2,1.9,3.2,2.5,-2.6,62.9,0,34.9,50.2,50.2,34.7,0
145.115,14.2,0,-7.9,0,0,0,0,0,0,0,72.5,1,32,14.64,14.2,23.4,23.8,6.2,723.4,741,2,2,3.1,2.5,-2.2,63.2,0,34.9,50.2,50.2,34.7,0
145.213,14.2,0,-7.9,0,0,0,0,0,0,0,72.2,1,32,14.6,14.2,23.3,23.6,6.2,721.7,740,2,2.3,3,2.5,-2.2,63.3,0,34.9,51.2,51.2,34.7,0
145.312,14.2,0,-7.9,0,0,0,0,0,0,0,72.5,1,32,14.54,14.3,23.4,23.6,6.2,712.9,740,2,2.3,3.4,2.3,-2.6,63,0,34.9,50.2,50.2,34.7,0
145.416,14.2,0,-7.9,0,0,0,0,0,0,0,72.5,1,32,14.53,14.37,23.3,23.5,6.1,715.3,737,0,2.4,2.9,2.3,-2.2,63.5,0,34.9,50.2,50.2,34.8,0
145.528,14.2,0,-7.9,0,0,0,0,0,0,0,71.8,1,32,14.51,14.47,23.4,23.5,6.1,717.3,735,0,2.7,2.9,2.3,-2.2,62.5,0,34.9,50.3,50.3,34.8,0
145.633,14.2,0,-7.9,0,0,0,0,0,0,0,72.2,1,32,14.47,14.57,23.2,23.3,6,711.9,729,0,3,2.8,2.3,-2.6,62.3,0,35,50.3,50.3,34.8,0
145.732,14.2,0,-7.9,0,0,0,0,0,0,0,72.2,1,32,14.44,14.66,23.2,23.4,6,709.1,721,0,3,2.7,2.2,-2.2,63.5,0,35,50.3,50.3,34.8,0
145.837,14.2,0,-7.9,0,0,0,0,0,0,0,72.3,1,32,14.41,14.74,23.1,23.4,6,710.1,719,0,3,2.7,2.2,-2.2,63.3,0,35,50.3,50.3,34.8,0
145.941,14.2,0,-7.9,0,0,0,0,0,0,0,72.3,1,32,14.41,14.84,23.1,23.4,5.9,704.1,718,0,2.9,2.8,2.2,-1.9,63.2,0,35,50.3,50.3,34.8,0
146.044,14.2,0,-7.9,0,0,0,0,0,0,0,72.7,1,32,14.44,14.9,23.1,23.6,5.9,704.8,714,0,2.8,2.5,2.2,-1.5,64.4,0,35,50.3,50.3,34.8,0
146.153,14.2,0,-7.9,0,0,0,0,0,0,0,72.5,1,32,14.47,14.93,23.1,23.3,5.9,707.6,718,0,2.7,2.4,2.2,-2.2,62.7,0,35,50.3,50.3,34.8,0
146.252,14.2,0,-7.9,0,0,0,0,0,0,0,72.3,1,32,14.53,14.9,23.1,23.1,5.9,702.2,710,0,2.8,2.3,2.2,-2.6,62.3,0,35.1,50.7,50.7,34.9,0
146.357,14.2,0,-7.9,0,0,0,0,0,0,0,72.3,1,32,14.56,14.9,23.1,23.2,5.8,700,702,0,2.6,2,2.2,-1.9,64.3,0,35.1,50.7,50.7,34.9,0
146.465,14.2,0,-7.9,0,0,0,0,0,0,0,72.3,1,32,14.58,14.87,23.2,23,5.8,702.4,710,0,2.5,1.7,2.2,-3,62.3,0,35.1,50.7,50.7,34.9,0
146.577,14.2,0,-7.9,0,0,0,0,0,0,0,72.3,1,32,14.61,14.87,23.1,23,5.7,692.7,705,0,2.6,1.7,2.1,-2.2,62.2,0,35.1,50.4,50.4,34.9,0
146.687,14.2,0,-8,0,0,0,0,0,0,0,72.5,1,32,14.66,14.81,22.9,23,5.7,689.4,709,0,2.6,1.5,2.1,-3,61.3,0,35.1,50.4,50.4,34.9,0
146.795,14.2,0,-8,0,0,0,0,0,0,0,72.5,1,32,14.68,14.68,22.7,22.6,5.7,694.3,708,0,2.5,1.6,2.1,-3.4,59.3,0,35.1,50.5,50.5,34.9,0
146.902,14.2,0,-8,0,0,0,0,0,0,0,72.5,1,32,14.71,14.54,22.6,22.7,5.6,698.9,701,0,2.4,1.9,2.1,-2.2,60.9,0,35.1,50.5,50.5,34.9,0
147.006,14.2,0,-8,0,0,0,0,0,0,0,72.7,1,32,14.71,14.35,22.6,22.9,5.6,687.8,697,0,2.3,1.5,2.1,-1.9,61.6,0,35.1,51.5,51.5,34.9,0
147.116,14.2,0,-8,0,0,0,0,0,0,0,72.3,1,32,14.73,14.23,22.7,23,5.6,695.8,692,0,2.3,2.1,2.1,-1.5,62.1,0,35.1,50.5,50.5,35,0
147.223,14.2,0,-8,0,0,0,0,0,0,0,72.3,1,32,14.73,14.1,22.7,22.7,5.6,697.3,695,0,2.2,2.5,2.1,-2.6,61.3,0,35.1,50.5,50.5,35,0
147.327,14.2,0,-8,0,0,0,0,0,0,0,72.3,1,32,14.76,14.02,22.5,22.7,5.5,691,685,0,2.1,2.5,2,-1.5,62,0,35.2,50.5,50.5,35,0
147.438,14.2,0,-8.1,0,0,0,0,0,0,0,72.5,1,32,14.79,14,22.5,22.8,5.5,697.2,684,0,2.1,2.5,2,-0.8,62,0,35.2,50.5,50.5,35,0
147.541,14.2,0,-8.1,0,0,0,0,0,0,0,72.3,1,32,14.79,14.02,22.5,22.7,5.5,703.1,684,0,2,2.2,2,-1.5,61.3,0,35.2,50.5,50.5,35,0
147.647,14.2,0,-8.1,0,0,0,0,0,0,0,72.2,1,32,14.79,14.07,22.4,22.7,5.5,697.2,687,0,2,2.1,2,-1.9,61,0,35.2,50.5,50.5,35,0
147.758,14.2,0,-8.1,0,0,0,0,0,0,0,72.5,1,32,14.79,14.14,22.3,22.5,5.5,701,684,0,1.9,1.8,2,-2.2,59.9,0,35.2,50.2,50.2,35,0
147.861,14.2,27.8,-8.1,0,0,0,0,0,0,0,72.7,1,32,14.79,14.21,22.2,25.3,5.7,703.8,685,0,1.9,1.7,2.1,13.5,66,0,34.9,51,51,34.8,0
147.967,14.2,53.8,-5.9,0,0,0,0,0,0,0,72,1,32,14.79,14.27,32.8,41.4,8,697.9,716,0,1.6,1.3,7.7,13.9,88.8,0,35.1,50.2,50.2,35,0
148.073,14.2,68.6,-3.6,0,0,0,0,0,0,0,71.4,1,32,14.73,14.33,43.9,55.2,12.3,699.1,798,0,1.5,-0.3,6.8,13.5,148.4,0,36.4,52.4,52.4,36.2,0
148.175,14.2,79.2,-2.3,0,0,0,0,0,0,0,71.6,1,32,14.79,14.48,51.2,68.1,18.8,723.7,1002,0,1.7,-1.5,11.8,12.4,179.6,0,32.7,49,49,32.5,0
148.287,14.2,82.3,-0.5,12,0,0,0,0,0,0,71.3,1,32,14.13,14.76,62.8,156.9,51.7,751.7,1371,0,0,0,43.7,6.8,213.9,0,80,95,95,100,0
148.394,14.2,95.7,-0.4,14.3,0,0,0,0,0,0,69.3,1,32,13.26,14.2,67.3,167.1,86.3,888.7,1741,1,-6.1,-4.3,78.8,13.5,233.1,0,80,97.4,97.4,100,0
148.496,14.2,98.9,-0.4,14.6,0,0,0,0,0,0,71.1,1,32,12.46,13.02,73,173,108.3,1069.5,1965,3,-12,-12,80.4,13.9,254.4,0,80,99.2,99.2,100,0
148.603,14.2,95.4,-0.2,15.2,0,0,0,0,0,0,73.2,1,32,12.83,13.01,76.6,176.6,122.3,1220.1,2080,6,-12,-12,81.1,13.9,266.6,0,80,97,97,99.3,0
148.714,14.2,93.2,0.2,14,0,0,0,0,0,0,74.3,1,32,13.68,13.47,75.7,178.9,132.3,1285.1,2160,9,-10.7,-12,81.1,13.9,265.2,0,80,97,97,88,0
148.816,14.2,99.6,0.7,13.2,0,0,0,0,0,0,73.7,1,32,14.63,14.33,80.1,180.2,138.3,1307.1,2201,11,-9,-12,81.1,13.9,275.6,0,80,96.2,96.2,79.3,0
148.919,14.2,99.6,1.1,13.4,0,0,0,0,0,0,72.7,1,32,15.37,15.33,86.3,182.8,143.6,1326.7,2275,13,-6.1,-9.6,81.1,13.9,293.5,0,80,96.2,96.2,49.4,0
149.027,14.2,99.6,1.8,14,0,0,0,0,0,0,69.2,1,32,14.9,15.62,95.1,187.4,154.2,1426.3,2436,15,-7.4,-7.4,81,13.5,318.6,0,80,96.3,96.3,32.7,0
149.139,14.2,99.6,2.6,14.6,0,0,0,0,0,0,70.4,1,32,14.46,14.34,102.8,191.1,168.9,1794.7,2613,17,-11.8,-12,81,13.5,354,0,80,95.6,95.6,26.4,0
149.246,14.2,99.6,3.7,15.3,0,0,0,0,0,0,73,1,32,14.35,14.41,110,193.3,183.6,1940.2,2789,20,-13.8,-14.9,81,12.8,386.2,0,80,96.3,96.3,23.6,0
149.347,14.2,99.6,4.8,16.3,0,0,0,0,0,0,69,1,32,14.47,14.56,114.1,195.7,197.4,2211,2974,21,-13.7,-13.4,81,11.2,391.2,0,80,97.1,97.1,23.8,0
149.451,14.2,99.6,5.8,16,0,0,0,0,0,0,68.1,1,32,14.34,14.41,120.5,196,212.9,2593.3,3241,24,-12.1,-12.3,81,9.8,400.8,0,80,97.8,97.8,21.2,0
149.564,14.2,99.6,8.2,15.6,0,0,0,0,0,0,76.2,1,32,14.08,14.08,134.2,196,232.6,2877,3505,26,-11.8,-11.5,81,6,424.9,0,80,96.9,96.9,23.3,0
149.672,14.2,99.6,11.4,15.7,0,0,0,0,0,0,80.5,1,32,13.39,13.38,146.6,195.4,254.4,2886,3856,29,-15,-13.2,81,4.9,452.7,0,62.4,79,79,24.2,0
149.783,14.2,99.6,14,15.4,0,0,0,0,0,0,75,1,32,13.51,13.62,160.9,192.3,277.4,2654.3,4203,32,-11.6,-9.8,81.1,3.8,461.4,0,23.7,40,40,26.3,0
149.887,14.2,99.6,15,15.9,0,0,0,0,0,0,84.5,1,32,13.85,13.78,164.5,188.8,306,2499.4,4795,38,-3.7,-4,81,5.2,477.4,0,39.1,54.5,54.5,32.7,0
150.009,14.2,99.6,13.9,16.6,0,0,0,0,0,0,67.5,1,32,12.69,12.62,157.7,185.8,342.1,2236.8,5376,42,1.8,3.2,81,6.4,478.9,0,52.1,67.7,67.7,37.2,0
150.124,14.2,99.6,13.2,16,0,0,0,0,0,0,61.5,1,32,11.87,11.96,156.9,177.3,373.6,2116.1,5889,48,3,1.8,80.9,0,427.7,1,47.1,62,62,39,0
150.228,14.2,99.6,12.6,15.3,0,0,0,0,0,0,62.4,2,32,12.18,12.09,153.6,172.4,389,2054,6133,50,2.2,4.5,81,1.1,430.4,1,44.4,60.4,60.4,39.5,0
150.341,14.2,99.6,12.2,14.3,0,0,0,0,0,0,57,2,32,11.87,11.72,152.4,166.7,396.9,1982.5,6365,53,2.3,2.9,81,2.6,440.5,1,42.9,59,59,38.9,0
150.450,14.2,99.6,11.4,13.6,0,0,0,0,0,0,56.6,2,32,11.82,11.73,148,162.9,401,1859.2,6528,50,0.8,3.7,81,-2.6,446.6,1,42.3,58.9,59.3,38.1,0
150.564,14.2,99.6,12.2,13.5,0,0,0,0,0,0,62.1,2,32,12.39,12.38,151.3,180.4,398.8,1888.2,5720,48,4.2,6.4,81,-15.4,254.4,1,33.6,46.5,46.5,34.6,0
150.671,14.2,99.6,13.7,15.9,0,0,0,0,0,0,60.7,2,32,12.19,12.12,159,185.9,390.7,2082.1,5347,49,5,7.3,81,-16.9,258.4,1,43.4,55.8,55.8,34.6,0
150.774,14.2,99.6,15.8,17.5,0,0,0,0,0,0,63,2,32,12.06,12.18,168,188.8,371.2,2107.2,4811,51,6.7,9.1,81,-18.4,248.2,1,37.9,51.9,51.9,34.9,0
150.879,14.2,99.6,17.9,18.2,0,0,0,0,0,0,64.9,2,32,12.13,12.2,177.6,191.8,341.7,2153.4,4181,53,7.1,9.5,81,-16.9,234.5,1,28.6,43.2,43.3,31.4,0
150.993,14.2,99.6,19.6,18.2,0,0,0,0,0,0,73.6,2,32,11.53,11.44,188.6,192,315.7,2064.6,4216,56,-1.9,-2.3,70.9,-1.1,468.7,0,25.6,40.5,40.5,27.6,0
151.093,14.2,99.6,17.4,18.2,-3,0,0,-3,0,0,70.9,2,32,12.19,12.25,178.6,190.9,312.4,2113.1,4368,60,1,3.3,78.2,1.1,490,0,37.3,52.6,52.6,29.7,0
151.198,14.2,99.6,16.3,15.6,-3,0,0,-6,0,0,67,2,32,12.29,12.3,173.9,190.6,314.5,2163.9,4403,62,1.9,4.5,80.4,1.1,479.2,0,29.7,44.9,44.8,32.4,0
151.307,14.2,99.6,15.4,16.3,-2.7,0,0,-5.7,0,0,69,2,32,12.38,12.4,167.4,190,317.8,2241.2,4512,64,2.6,5.5,81.1,2.2,477.7,0,39.2,54.8,54.6,32.7,0
151.428,14.2,99.6,15.2,17.2,-2.7,0,0,-5.7,0,0,70.7,2,32,12.22,12.05,166.5,189.4,325,2229.4,4633,66,2.6,4.4,81.1,2.2,472.6,0,37.6,54.2,54.1,34.5,0
151.536,14.2,99.6,16.1,18.1,-2.3,0,0,-5.3,0,0,68.3,2,32,12.13,12.22,171.3,188.8,333.9,2270.5,4806,68,2.8,6.1,81,2.2,473.5,0,41,56.7,56.6,35.9,0
151.649,14.2,99.6,16.6,18.2,-2.3,0,0,-5,0,0,66,2,32,12.15,11.8,174.3,188.3,343.2,2174.8,4935,70,4.5,7.9,81,2.2,478.2,0,38.1,53.3,53.2,34.2,0
151.758,14.2,99.6,16.5,18.2,-2,0,0,-5,0,0,63,2,32,11.85,11.92,174.5,187.4,351.9,2076.9,5078,73,3.7,7,81,3,480.5,0,42.4,57.7,57.5,35.3,0
151.871,14.2,99.6,16.3,18.1,-2,0,0,-5,0,0,63,2,32,11.69,11.59,174.1,186.9,360.2,2005.2,5191,75,3,5.1,81,3,479.8,0,45.6,61,60.8,36,0
151.983,14.2,99.6,15.6,17.9,-1.7,0,0,-4.7,0,0,64,2,32,11.82,11.62,170.6,186.1,367.7,1903.7,5312,76,2.9,5.4,81,4.1,480.3,0,45.6,61.5,61.3,36.7,0
152.094,14.2,99.6,15.2,17.7,-1.7,0,0,-4.7,0,0,60.7,2,32,11.8,11.64,168.4,185.4,374.6,1859.2,5444,78,2.4,5.9,81,4.1,477,0,43.9,60.8,60.6,37.5,0
152.207,14.2,99.6,14.6,17.2,-1.3,0,0,-4.3,0,0,57,2,32,11.67,11.64,165.4,182.3,382.6,1949.4,5622,81,2.6,4.5,81,5.2,479.1,0,45.2,62,61.9,38.4,0
152.307,14.2,99.6,14.2,16.8,-1.3,0,0,-4.3,0,0,59.4,2,32,11.64,11.7,162.9,180.6,387.1,1880.7,5738,83,2.1,4.4,81,5.2,477.3,0,49.5,66.5,66.3,38.6,0
152.409,14.2,99.6,13.9,16.4,-1.3,0,0,-4,0,0,56.4,2,32,11.79,11.56,161.6,178,390.7,1883.6,5851,84,1.3,5.3,81,5.2,476,0,46.2,62,61.9,39,0
152.517,14.2,99.6,13.4,15.8,-1,0,0,-4,0,0,59.6,2,32,11.69,11.73,159.3,175,394.2,1877.6,5987,86,0.6,4.7,80.9,5.6,473.2,0,46.4,62.3,62.1,39.3,0
152.624,14.2,99.6,13,15.3,-1,0,0,-4,0,0,58.5,2,32,11.73,11.7,157,172.4,396.7,1890.9,6134,88,-0.1,3.9,80.9,6.4,472,0,46.5,62.4,62.2,39.5,0
152.744,14.2,99.6,12.5,14.9,-0.7,0,0,-3.7,0,0,57.8,2,33,11.79,11.64,153.8,170.3,398.9,1859.1,6207,89,-0.6,2.6,81.1,7.1,470.6,0,42.8,59.7,59.5,38.8,0
152.850,14.2,99.6,12.2,14.4,-0.7,0,0,-3.7,0,0,61.9,3,33,11.83,11.85,152.7,167.1,400.4,1832.8,6332,90,-0.6,1.2,81,7.5,469.7,0,42.2,59.1,58.9,38.7,0
152.963,14.2,99.6,11.9,14.1,-0.7,0,0,-3.7,0,0,59.8,3,33,11.82,11.82,150.2,165.7,401.3,1829.9,6434,92,-1.4,1.2,81.1,7.5,465.9,0,41.8,58.6,58.5,38,0
153.066,14.2,99.6,11.6,13.7,-0.3,0,0,-3.3,0,0,56.1,3,33,11.83,11.72,148.6,163.2,402.3,1813.4,6537,93,-1.8,1.6,81.1,7.9,456.5,0,41.2,57.6,57.5,37.8,0
153.165,14.2,99.6,11.5,14,-0.3,0,0,-3.3,0,0,59.4,3,33,11.77,11.8,148.1,165.5,402.7,1831.8,6421,93,-2.1,0.1,80.9,-9.8,334.8,0,44.5,58,58,36.3,0
153.268,14.2,99.6,12.1,12.9,-0.3,0,0,-3.3,0,0,64.5,3,34,12.36,12.18,151.6,178.2,400.3,1861.1,5816,95,1.4,3.6,81,-10.5,306.9,0,27.6,41.3,41.3,34.9,0
153.378,14.2,99.6,14.4,16.1,0,0,0,-3,0,0,60.7,3,34,12.15,11.9,164,186.6,388.8,2013.6,5204,96,3.1,3.8,81,-12.4,308.7,0,40.4,54.5,54.5,34.4,0
153.494,14.2,99.6,16.7,17.4,0,0,0,-3,0,0,63.7,3,34,11.83,12.05,173.2,189.1,365.8,2071.6,4737,97,2.9,4.7,81,-10.1,314,0,33.3,47.8,47.9,34.3,0
153.598,14.2,99.6,17.2,18.2,-6,0,0,-2.7,0,0,64.4,3,34,12,11.95,176.8,188.9,348.6,2113.6,4780,100,2.6,4.9,81,-1.9,473,0,40.1,55,55.1,34.4,0
153.708,14.2,99.6,17,18.2,-7,0,0,-2.7,0,0,67.7,3,34,11.92,11.86,175.4,189,344.2,2088.7,4736,101,2,3.6,81,-3,468.3,0,35.3,51.1,51.3,32,0
153.825,14.2,99.6,17,18.2,-7,0,0,-2.3,0,0,66.8,3,34,10.87,10.9,175.6,188.8,341.9,2048.5,4788,102,0.7,3.7,81,-3,457.9,0,35,50,50.2,32.1,0
153.934,14.2,99.6,16.9,18.2,-6.7,0,0,-2.3,0,0,59.8,3,34,10.96,11.09,174.8,188.6,343.9,2089.8,4853,104,2.3,6.2,81,-2.6,476.2,0,38.3,53.4,53.6,33.3,0
154.039,14.2,99.6,16.7,18.2,-6.7,0,0,-2,0,0,66,3,34,11.87,11.99,173.8,188.4,347.1,1912.6,4916,105,3.6,7.3,81,-2.6,474.7,0,37.2,52.2,52.4,33.6,0
154.152,14.2,99.6,16.7,18.2,-6.3,0,0,-2,0,0,62.8,3,35,11.76,11.77,174.2,188.2,349.5,1939.7,4946,107,2.2,4.9,81,-2.2,476.7,0,37.3,52.3,52.5,33.5,0
154.257,14.2,99.6,16.7,18.2,-6.3,0,0,-1.7,0,0,64.4,3,35,11.85,11.87,174.3,188.1,351.9,1991.8,4970,109,2.4,5,81,-2.2,476,0,37.8,52.5,52.7,33.7,0
154.365,14.2,99.6,16.7,18.2,-6,0,0,-1.7,0,0,61.2,3,35,11.8,11.72,174.2,187.7,355,1963.6,5084,111,2,3.8,81,-1.5,480.9,0,41.3,56.4,56.6,34.6,0
154.480,14.2,99.6,16.6,18.2,-6,0,0,-1.3,0,0,61.7,3,35,11.73,11.53,173.9,187.6,358.8,1974.5,5083,112,0.8,1.8,81,-1.5,479.4,0,39.5,54.9,55.2,34.6,0
154.591,14.2,99.6,16.6,18.2,-5.7,0,0,-1.3,0,0,63.8,3,36,11.74,11.76,174.2,187.2,361.1,1964.6,5141,113,0.9,1.6,81,-1.1,480.2,0,39.8,55.2,55.4,34.8,0
154.699,14.2,99.6,16.6,18.2,-5.7,0,0,-1,0,0,62.6,3,36,11.8,11.64,174.7,186.9,363.5,1962.5,5183,115,0,1.9,81,-1.1,481.2,0,41.4,56.5,56.8,35.1,0
