Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 2.20 98G0B v1.60 Stage 2 plus 91oct_95ronDCT
88.608,0.99,1.2,13.94,0.043,0.004,86,2,2,34,13.36,-0.03,11.44,1.84,1.37,3.641,93,67.84,2884,42,8.300000000000001,8.300000000000001,13.1,13.1,13.1,13.1,13.1,13.1,-48,52,0.2,0.6,-21,-20,0,0,3.71,1.94,1,0.49,-0.019,0,0,0,0,0,0,0,12.3,192.3,12.2,11.32,12.38,1.42,0
88.809,0.99,31.4,13.85,0.043,0.004,86,2,2,34,13.34,-0.03,11.33,1.84,1.36,3.636,93,72.95999999999999,2864,42,8.6,8.300000000000001,37.8,37.8,37.8,37.8,37.8,37.8,-24,52,0.2,0.6,-20.7,-22.2,0,0,3.87,1.94,1,0.49,-0.019,0,0,0,0,0,0,0,17.4,192.4,20.7,19.1,19.38,4.54,0
88.989,0.99,74.90000000000001,13.85,0.027,0.004,86,2,2,34,13.37,-0.03,39.42,1.84,1.37,3.61,93,69.12,2922,42,58.6,41.4,10.5,10.5,10.5,10.5,10.5,10.5,150,52,17.8,19,-38,-44,0,1,4.88,1.92,1.17,0.59,0.404,0,0,0,0,0,0,0,73.8,191,111.4,109.34,93.28,9.16,0
89.179,0.99,76.90000000000001,13.85,0.013,0.857,86,2,2,34,13.16,-0.03,76.56,1.85,1.35,5.341,93,160,2879,43,100,100.5,6,6,6,6,6,6,225,52,9.9,6.2,-33.4,-32.8,0,1,4.88,1.87,1.79,0.89,0.8169999999999999,0,0,0,0,0,0,0,91.09999999999999,191,178.7,173.17,167.86,9.609999999999999,0
89.358,0.99,91.40000000000001,13.75,0.221,1.059,86,2,2,34,14.31,-0.03,97.75,1.67,1.45,5.494,93,163.84,3092,44,100,100,4.7,4.7,4.7,4.7,4.7,4.7,288,52,14.5,17.4,-31.4,-31.2,0,1,4.88,1.86,2.1,1.05,0.961,0,0,0,0,0,0,0,115.9,191,167.9,168.77,189.79,9.800000000000001,0
89.559,0.99,82.40000000000001,13.94,0.555,0.845,86,2,2,34,13.53,-0.03,134.86,1.8,1.38,4.925,93,199.68,3255,46,100,99.90000000000001,4,4,4,4,4,4,418,52,21.2,17.4,-29.6,-28.8,0,1,4.88,1.87,1.96,0.98,0.803,0,0,0,0,0,0,0,151,191,154.9,164.77,187.64,9.800000000000001,0
89.738,0.99,76.90000000000001,14.04,0.914,0.8129999999999999,86,2,2,34,14.54,-0.03,165.56,1.74,1.46,4.927,93,167.68,3169,49,45.4,48,5,5,5,5,5,5,489,52,21.1,16.6,-27.4,-28,0,1,4.88,1.87,1.92,0.96,0.86,0,0,0,0,0,0,0,155.2,191,173.1,194.61,198.1,9.800000000000001,0
89.94,0.99,86.7,14.04,0.9320000000000001,1.024,86,2,2,34,14.76,-0.03,173.78,1.08,1.49,5.176,93,224,3425,51,68.3,68.59999999999999,4.8,4.8,4.8,4.8,4.8,4.8,500,52,19,13.4,-26.6,-27.2,0,1,4.88,1.85,2.04,1.02,0.89,0,0,0,0,0,0,0,163.9,191,165.1,184.31,208.59,9.800000000000001,0
90.139,0.99,86.7,14.04,0.975,1.009,86,2,2,34,14.03,-0.03,198.11,1.79,1.43,5.491,93,200.96,3828,53,72.5,73.40000000000001,4.9,4.9,4.9,4.9,4.9,4.9,522,52,17.2,11.8,-25.4,-27.2,0,0.53,4.88,1.84,2.09,1.05,0.872,0,0,0,0,0,0,0,162.1,191,156.3,185.08,219.99,9.800000000000001,0
90.33799999999999,0.99,61.2,14.13,1.059,0.846,86,2,2,34,14.47,-0.03,191.31,1.76,1.47,5.001,93,172.8,3746,55,37.1,35.1,3.4,3.4,3.4,3.4,3.4,3.4,496,52,14.2,10.2,-25.6,-26.4,0,0,7.42,1.84,2.01,1,0.868,0,0,0,0,0,0,0,158.3,190.9,162,211.85,227.53,9.800000000000001,0
90.529,0.99,62,14.13,0.971,0.867,86,2,2,34,13.82,-0.03,198.28,1.81,1.4,5.117,93,218.88,3908,58,37.3,38.1,5,5,5,5,5,5,484,52,12,7,-25.3,-25.6,0,0,2.93,1.85,1.92,0.96,0.763,0,0,0,0,0,0,0,153.1,191,154.7,196.44,225.22,9.800000000000001,0
90.72799999999999,0.99,77.59999999999999,14.13,1.031,0.883,86,2,2,33,13.44,-0.03,213.69,1.82,1.36,5.601,93,202.24,4242,59,58.7,56.8,1,1,1,1,1,1,468,52,10.6,6.2,-26.4,-25.6,0,0,3.09,1.83,1.98,0.99,0.753,0,0,0,0,0,0,0,149.6,190.8,145,194.9,232.33,9.800000000000001,0
90.91800000000001,0.99,56.9,14.13,1.095,0.701,86,2,2,33,14.75,-0.03,191.11,1.63,1.48,5.421,93,170.24,4346,62,44,38.4,5,5,5,5,5,5,430,52,6.9,3.8,-27.3,-26.4,0,1,4.88,1.83,1.85,0.92,0.6889999999999999,0,0,0,0,0,0,0,133.1,190.6,142.3,204.38,231.52,9.800000000000001,0
91.09,0.99,54.1,14.13,0.71,0.621,86,2,2,33,13.91,-0.03,195.44,1.82,1.41,5.249,93,185.6,4362,65,41.7,46.2,2.6,2.6,2.6,2.6,2.6,2.6,402,52,6.6,3.8,-26.6,-26.4,0,0,2.97,1.85,1.73,0.87,0.603,0,0,0,0,0,0,0,136.3,190.5,140.6,205.33,227.82,9.800000000000001,0
91.268,0.99,73.7,14.13,0.778,0.765,86,2,2,33,13.4,-0.03,215.56,1.84,1.35,5.776,93,224,4558,66,55.1,61.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,400,52,5.6,3.8,-25.4,-26.4,0,0,3.16,1.84,1.8,0.9,0.611,0,0,0,0,0,0,0,139.8,190.5,137.2,199.44,233.5,9.800000000000001,0
91.458,0.99,71.8,14.13,0.913,0.675,86,2,2,32,12.93,-0.03,215.42,1.85,1.29,5.265,93,194.56,4824,67,54.8,50.9,0.6,0.6,0.6,0.6,0.6,0.6,410,52,4.3,3,-26.3,-24.8,0,0,3.32,1.81,1.87,0.93,0.6830000000000001,0,0,0,0,0,0,0,142.4,190.3,138,208.16,244.35,9.800000000000001,0
91.66,0.99,60.8,14.13,0.92,0.626,86,2,2,32,13.58,-0.03,210.86,1.79,1.34,5.502,93,165.12,4830,69,42.8,37.5,1.9,1.9,1.9,1.9,1.9,1.9,399,52,3.8,3,-24.7,-21.6,0,1,4.88,1.79,1.91,0.95,0.8110000000000001,0,0,0,0,0,0,0,147.6,190.2,145,227.62,257.28,9.800000000000001,0
91.848,0.99,54.1,14.04,0.854,0.583,86,2,2,32,14.15,-0.03,211.86,1.83,1.44,5.545,93,145.92,4870,71,31.7,32,1.9,1.9,1.9,1.9,1.9,1.9,344,52,5.7,3,-22.1,-21.6,0,0,9.609999999999999,1.84,1.7,0.85,0.472,0,0,0,0,0,0,0,118.9,189.6,119.9,193.85,238.53,9.800000000000001,0
92.04000000000001,0.99,43.1,14.13,0.702,0.373,86,2,2,32,13.45,-0.03,167.42,1.84,1.35,5.372,93,161.28,5090,73,25.1,25.1,13.7,13.7,13.7,13.7,13.7,13.7,268,52,4.5,4.6,-22.3,-24.8,0,0,8.050000000000001,1.9,1.25,0.63,0.001,0,0,0,0,0,0,0,74.5,190.1,60.7,97.40000000000001,172.76,6.65,0
92.23999999999999,0.99,0,14.22,0.719,0.012,86,2,2,32,13.96,-0.03,67.72,1.8,1.41,5.7,93,121.6,5126,74,11.9,12.3,19.9,19.9,19.9,19.9,19.9,19.9,19,52,8.5,14.1,-34.7,-39.7,0,0,7.38,1.94,1.01,0.51,-0.019,0,0,0,0,0,0,0,20.1,189.3,19.3,31.43,79.39,3.12,0
92.438,0.99,0,14.22,0.44,0.004,86,2,2,32,13.11,-0.03,26.19,1.85,1.31,5.417,93,70.40000000000001,4974,75,7.5,7.5,39,39,39,39,39,39,-27,52,20.2,16.2,-44.3,-37.8,0,0,2.3,1.94,1,0.49,-0.019,0,0,0,0,0,0,0,13.5,188.7,13.2,21.51,39.71,2.48,0
92.629,0.99,0,13.85,0.3,0.004,86,2,2,32,13.06,-0.03,21.81,1.86,1.31,5.148,93,49.92,4952,74,7.7,7.5,3,3,3,3,3,3,-80,52,7,7.8,-21.7,-20,0,0,6.05,1.94,1,0.5,-0.012,0,0,0,0,0,0,0,13.3,190.1,13.1,20.94,28.23,2.32,0
92.818,0.99,0,14.04,0.223,0.03,86,2,2,32,13.99,-0.03,20.92,1.07,1.43,5.344,93,60.16,4911,72,9,8.9,3,3,3,3,3,3,-78,52,5,6.2,-18,-17.6,0,0,8.630000000000001,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,13.6,190.2,13.1,20.36,24.01,2.19,0
93.018,0.99,0,14.04,0.176,0.03,86,2,2,32,23.83,-0.03,20.86,1,1.79,5.09,93,65.28,4802,71,10,9.6,2,2,2,2,2,2,-77,52,4,6.2,-16.5,-16.8,0,0,5.66,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,13.6,190.3,13,19.69,22.32,2.05,0
93.209,0.99,0,14.04,0.141,0.03,86,3,2,32,41.34,-0.03,20.28,1,1.99,5.001,93,70.40000000000001,4652,69,10.3,10.2,2,2,2,2,2,2,-76,52,4.6,7,-16.7,-17.6,0,0,3.87,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,13,190.4,12.9,19.01,21.38,1.93,0
93.389,0.99,0,13.94,0.119,0.03,87,3,2,32,59.84,-0.03,19.25,1,2.08,4.961,93,72.95999999999999,4509,67,10.5,10.5,2,2,2,2,2,2,-75,52,4.5,6.2,-16.4,-17.6,0,0,2.93,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,12.9,190.6,12.8,18.36,20.56,1.86,0
93.58799999999999,0.99,0,13.94,0.103,0.03,87,3,2,32,81,-0.03,18.33,1,2.13,4.84,93,72.95999999999999,4386,65,10.9,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-74,52,4.1,6.2,-16.6,-17.6,0,0,1.95,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,12.8,190.7,12.7,17.68,19.76,1.83,0
93.779,0.99,0,13.94,0.092,0.03,87,3,2,32,98.22,-0.03,17.56,1,2.15,4.767,93,72.95999999999999,4245,63,11.3,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-73,52,3.1,5.4,-17.3,-17.6,0,0,8.789999999999999,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,12.7,190.8,12.6,17.07,19.03,1.76,0
93.97799999999999,0.99,0,13.94,0.081,0.03,87,3,2,32,111.05,-0.03,16.78,1,2.18,4.649,93,72.95999999999999,4125,61,11.6,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-72,52,3,5.4,-17.2,-17.6,0,0,4.53,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,12.7,190.9,12.5,16.42,18.33,1.68,0
94.178,0.99,0,13.94,0.073,0.03,87,3,2,32,124.98,-0.03,16.44,1,2.2,4.522,93,72.95999999999999,4016,59,11.9,11.9,0.5,0.5,0.5,0.5,0.5,0.5,-71,52,3.1,4.6,-17.4,-17.6,0,0,9.380000000000001,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,12.5,191,12.5,15.94,17.72,1.63,0
94.378,0.99,0,13.94,0.068,0.03,87,3,2,32,149.19,-0.03,15.89,1,2.2,4.445,93,72.95999999999999,3902,58,12.1,12.1,0.5,0.5,0.5,0.5,0.5,0.5,-70,52,2.6,4.6,-17.2,-17.6,0,0,3.09,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,12.7,191,12.5,15.5,17.2,1.6,0
94.55800000000001,0.99,0,13.94,0.062,0.03,88,3,2,32,160.87,-0.03,15.56,1,2.21,4.394,93,72.95999999999999,3801,56,12.2,12.3,0.5,0.5,0.5,0.5,0.5,0.5,-70,52,2.6,4.6,-17.7,-17.6,0,0,6.17,1.94,1.03,0.51,0.006,0,0,0,0,0,0,0,12.7,191,12.5,15.15,16.78,1.56,0
