﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 1+ 93oct_98ronDCT
341.829,14.6,99.6,6.7,14.9,0,0,0,0,0,0,0,3,100,13.65,13.78,128.8,187.5,201.1,235,2401.4,3103,40,-9.9,-2.1,81,7.5,464.4,0,80,96.4,17.8,0
341.959,14.6,99.6,9,14.5,0,0,0,0,0,0,0,3,100,13.34,12.98,144.1,187.5,207,235,2283,3195,41,-12,-7.4,81,3.4,495.5,0,80,97.1,17.9,0
342.092,14.6,99.6,12.1,14.2,0,0,0,0,0,0,0,3,100,12.98,12.95,165.3,187.5,213,235,2244.1,3293,42,-14.3,-8.6,81,3,520,0,25.5,40.6,18.3,0
342.220,14.6,99.6,13.7,14.2,0,0,0,0,0,0,0,3,100,12.35,12.46,175.4,187.5,220.2,235,2305.3,3422,44,-16.3,-10.8,81,2.6,531.4,0,18.7,32.5,19,0
342.348,14.6,99.6,13.2,14.6,0,0,0,0,0,0,0,3,100,12.75,12.38,169.8,187.5,227.3,235,2219.2,3483,45,-12.2,-5.5,81,3.4,526.1,0,27.8,41.9,19.8,0
342.464,14.6,99.6,13.1,14.8,0,0,0,0,0,0,0,3,100,12.71,12.53,166.6,187.5,233.9,235,2190,3589,47,-11,-7.8,81,3.8,524.1,0,23.6,38.6,20,0
342.583,14.6,99.6,13.9,15.3,0,0,0,0,0,0,0,3,100,12.63,12.61,169.1,187.5,241.1,235,2184,3700,48,-9.9,-7.1,81,3.8,530.2,0,24.2,39.2,21.3,0
342.810,14.6,99.6,14.6,15.9,0,0,0,0,0,0,0,3,100,12.91,12.75,170.4,187.5,248.2,235,2211,3809,50,-7.5,-4.9,81,3.8,530.2,0,26,40,22.6,0
342.941,14.6,99.6,15.3,16.4,0,0,0,0,0,0,0,3,100,12.43,12.5,171.7,187,261.8,235,2216.8,3997,52,-7.5,-5.4,81,3.8,536.8,0,24.2,39.2,22.3,0
343.067,14.6,99.6,15.9,16.5,0,0,0,0,0,0,0,3,102,12.29,12.43,174.8,186,269.2,235,2190.9,4129,53,-8.4,-4.2,81,4.5,545,0,24.6,38.9,23.2,0
343.188,14.6,99.6,15.9,16.6,0,0,0,0,0,0,0,3,102,12.43,12.38,174,185.4,276.2,235,2164.6,4213,55,-7.3,-4.4,81,4.5,544.7,0,24.4,39.6,23.5,0
343.309,14.6,99.6,15.7,16.8,0,0,0,0,0,0,0,3,104,12.43,12.46,171.6,184.8,282.5,235,2102.1,4301,56,-6.1,-2.6,81,4.5,539,0,29.4,44.6,24.5,0
343.437,14.6,99.6,15.6,16.9,0,0,0,0,0,0,0,3,104,12.33,12.33,169.7,184,289.6,235,2107.1,4427,58,-6.1,-3.6,81,4.5,538,0,28.1,42.2,25.1,0
343.559,14.6,99.6,16.2,17.1,0,0,0,0,0,0,0,3,104,12.25,12.16,172.4,183.2,295.4,235,2083.1,4553,60,-5.5,-2.2,81,4.9,539.5,0,28.7,42.6,26.2,0
343.693,14.6,99.6,16.2,17.3,0,0,0,0,0,0,0,3,104,12.32,12.29,170.7,182.5,302.3,235,2109.5,4611,60,-4.5,-1.8,81,4.9,537.3,0,31.8,45.7,28.1,0
343.818,14.6,99.6,16.2,17.2,0,0,0,0,0,0,0,3,106,12.19,12.1,170.7,181,307.9,235,2130.2,4740,62,-4.1,-1.2,81,4.9,535.1,0,31.2,45.4,28.4,0
343.933,14.6,99.6,16.8,17.1,0,0,0,0,0,0,0,3,106,12.28,12.16,174,179.9,313.1,235,2208.4,4848,63,-2.6,1,81,4.9,539.9,0,31.3,45.5,29.3,0
344.064,14.6,99.6,16.7,17,0,0,0,0,0,0,0,3,108,11.96,12,173.4,179.1,318.7,235,2288.9,4933,65,-2.6,0.6,81,4.9,538.7,0,30.9,44.9,30.3,0
344.188,14.6,99.6,16.7,16.8,0,0,0,0,0,0,0,3,109,12.02,11.97,173.9,178.1,324.1,235,2214.4,5027,66,-1.5,1.5,81,5.2,541.9,0,31.4,45.5,31,0
344.310,14.6,99.6,16.7,16.5,0,0,0,0,0,0,0,3,111,11.86,11.79,173.9,177.2,329.3,235,2203.2,5110,67,-2.3,0.8,78.1,5.2,543.3,0,31.9,46.1,31.5,0
344.435,14.6,99.6,16.7,16.2,0,0,0,0,0,0,0,3,111,11.79,11.87,174.8,175.6,333.7,235,2184.8,5231,68,-3,0.9,69.6,5.2,545.4,0,32.1,46.3,32.1,0
344.560,14.6,99.6,16.7,16,0,0,0,0,0,0,0,3,111,11.86,11.77,174.7,174.5,338.1,235,2163.9,5326,70,-3.9,-0.2,58.5,6,550.1,0,32.5,47.8,32.7,0
344.688,14.6,99.6,16.5,15.9,0,0,0,0,0,0,0,3,115,11.86,11.79,174,173.4,342.3,235,2159.6,5429,71,-4.5,-1.6,54.9,5.2,549.3,0,32.6,47.8,33.2,0
344.808,14.6,99.6,16.3,15.6,0,0,0,0,0,0,0,3,115,11.9,11.9,172.9,172.1,346,235,2118.1,5517,72,-4.7,-1,51.5,5.2,543.5,0,32.7,46.8,33.6,0
344.925,14.6,99.6,16.1,15.5,0,0,0,0,0,0,0,3,115,11.9,11.82,171.5,171.5,349.4,235,2101.4,5577,73,-4.8,-2.8,48.9,6,546.2,0,32.4,46.6,33.8,0
345.048,14.6,99.6,15.9,15.3,0,0,0,0,0,0,0,3,117,11.82,11.93,170.1,170.3,352.2,235,2073.6,5662,74,-5.7,-2,48.1,5.2,539.3,0,31.8,46.9,33.8,0
345.163,14.6,99.6,15.8,15,0,0,0,0,0,0,0,3,118,11.87,11.77,169.6,168.6,355.1,235,2043.3,5778,75,-5.1,-2.8,46.7,5.2,538.9,0,31.7,46.8,34.2,0
345.291,14.6,99.6,15.8,14.9,0,0,0,0,0,0,0,3,122,11.9,11.87,169.4,167.6,357.8,235,1986.4,5831,76,-5.7,-2.9,48,4.9,535.4,0,31.6,46.7,34.1,0
345.419,14.6,99.6,15.3,14.6,0,0,0,0,0,0,0,3,122,11.93,11.96,167.1,166.5,360.5,235,1970.8,5911,77,-6.5,-3.4,48.6,4.5,528.2,0,31.5,46.6,34.3,0
345.538,14.6,99.6,15.2,14.5,0,0,0,0,0,0,0,3,122,11.9,11.87,166.6,165.5,362.4,235,1995.3,5974,78,-7.1,-3.1,49.4,4.5,526.8,0,31.4,46.4,34.3,0
345.660,14.6,99.6,15,14.3,0,0,0,0,0,0,0,3,124,11.9,11.92,164.9,164.1,364.5,235,1950.6,6058,80,-7.2,-3.4,50.5,4.9,527.3,0,31.7,46.7,34.7,0
345.793,14.6,99.6,14.8,14.2,0,0,0,0,0,0,0,3,126,11.83,11.87,163.8,163,366.5,235,1921.1,6117,80,-8,-3.9,50.1,4.9,524.6,0,31.1,46.2,34.5,0
345.915,14.6,99.6,14.7,14.8,0,0,0,0,0,0,0,4,127,11.93,12,162.7,166.8,366.2,235,2000.3,5854,81,-7.7,-4.3,51.5,0,214.2,4,31.7,45.4,33.8,0
346.039,14.6,99.6,17.5,16.4,0,0,0,0,0,0,0,4,127,17.72,14.18,173.1,179.6,342.8,235,1470.3,4849,82,0,0,78.8,-2.2,472.5,4,31.6,46.4,32.6,0
346.168,14.6,99.6,18.3,16.9,0,0,0,0,0,0,0,4,129,11.67,11.87,178.1,178.5,330.1,235,2045.3,4978,83,-1.7,-0.3,63.2,2.6,522.8,0,29.7,43.7,30.7,0
346.289,14.6,99.6,17.8,16.9,0,0,0,0,0,0,0,4,133,11.7,11.74,175.3,178.3,328.3,235,1904.7,5014,84,-3.3,-1.4,75.9,3.8,532.8,0,32.1,46.1,30.9,0
346.421,14.6,99.6,17.5,16.8,0,0,0,0,0,0,0,4,133,11.82,12.02,172.9,177.9,328.8,235,1879.7,5064,85,-3.5,0.2,80.4,3.8,529.6,0,30.2,44.5,31,0
346.548,14.6,99.6,17.4,16.7,0,0,0,0,0,0,0,4,133,11.92,11.85,173.5,176.8,331.2,235,1867.9,5139,86,-3.3,-0.4,81,3.8,530,0,31.2,45.3,31.8,0
346.669,14.6,99.6,17.2,16.5,0,0,0,0,0,0,0,4,135,11.92,11.79,171.7,176.4,333.4,235,1880.9,5187,87,-3.9,-1.4,81.1,3.8,528,0,30.7,45.8,31.8,0
346.784,14.6,99.6,16.8,16.4,0,0,0,0,0,0,0,4,136,11.87,12.05,169.6,175.7,335.6,237,1905.9,5217,88,-4.5,0,81,3.8,523,0,31,45.3,32.2,0
346.908,14.6,99.6,16.7,16.2,0,0,0,0,0,0,0,4,136,11.92,11.83,168.7,175.1,338.4,237,1958.1,5272,89,-3.9,-1,81.1,4.5,526.8,0,31.2,46.3,32.6,0
347.028,14.6,99.6,16.6,16.1,0,0,0,0,0,0,0,4,138,12.02,11.82,168.4,174.6,340.5,237,2002.7,5324,89,-3.5,-1.1,81,4.5,527,0,31,45,32.5,0
347.151,14.6,99.6,16.6,16,0,0,0,0,0,0,0,4,138,11.93,11.97,167.9,173.9,342.8,237,2012.6,5363,90,-4.1,0.1,81,4.5,527.7,0,31.3,45.4,33.1,0
347.279,14.6,99.6,16.6,15.9,0,0,0,0,0,0,0,4,142,11.89,11.97,167.7,173.3,344.7,237,2045.2,5441,91,-4,-0.6,81,4.5,527.8,0,31.1,46.2,33.1,0
347.397,14.6,46.7,16.6,15.9,0,0,0,0,0,0,0,4,142,11.97,11.79,168.1,172.6,346.7,237,2067,5468,91,-3.4,-1.1,81,4.5,526.8,0,31.9,45.8,32,0
347.530,14.6,0,13.3,3.7,0,0,0,0,0,0,0,4,144,11.87,12.02,149.9,96.2,287.4,237,1771.9,5477,93,-4,-0.2,25.4,-6,438,0,16.6,30.7,18.5,0
347.662,14.6,0,-6.6,0,0,0,0,0,0,0,0,4,144,13.06,13.28,38.5,21.9,113.4,237,1861.3,5406,91,-3.7,-3.4,4.3,2.6,89.5,0,31.1,46.4,31.3,0
347.789,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,145,13.15,13.29,12.2,11.8,39.9,237,1638,5358,90,-12,-12,3.8,11.2,38.6,0,42.8,57.4,43,0
347.904,14.6,0,-11.5,0,0,0,0,0,0,0,0,4,144,13.7,14.27,10.6,11.7,24.6,237,1665.7,5289,88,-4.1,-1.5,6.2,0,10.8,0,42.9,58.5,43.1,0
348.032,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,144,14.35,14.99,11.3,11.7,21.8,237,1588,5257,88,-3,7,6.5,0,12.7,0,42.9,58.5,43.1,0
348.155,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,144,14.71,15.85,11.6,11.7,21.1,237,1488.9,5219,87,0.3,15.5,6.9,-0.4,13.7,0,43,57.6,43.2,0
348.274,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,142,15.14,15.06,11.6,11.6,20.7,237,1146,5151,86,5.9,12.9,7,-0.4,13.8,0,43,57.6,43.2,0
348.400,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,142,14.68,13.06,11.5,11.6,20.5,237,1023,5127,85,0.8,-6.9,7.4,-0.8,13.6,0,43.1,57.6,43.3,0
348.530,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,142,14.27,13.85,11.5,11.6,20.2,237,899.9,5027,85,-1,14.1,7.3,-3.8,12,0,43.1,57.7,43.3,0
348.662,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,142,13.9,14.47,11.4,11.6,20,237,787.8,5032,84,0.3,20,7.4,-3.8,10.8,0,43.1,57.7,43.3,0
348.784,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,140,13.64,13.26,11.5,11.5,19.8,237,692,4977,83,2.7,10,7.3,-4.9,10,0,43.2,58.2,43.4,0
348.904,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,140,13.49,12.63,11.4,11.5,19.6,237,633.2,4956,83,5.5,3.8,7.4,-4.9,9.9,0,43.2,57.4,43.4,0
349.030,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,140,13.19,12.46,11.4,11.5,19.4,237,575.6,4883,82,7.3,5.6,7.4,-5.2,9.2,0,43.3,57.5,43.5,0
349.154,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,140,12.94,12.86,11.5,11.5,19.1,237,566.6,4843,81,6.5,14.4,7.3,-6.4,7.6,0,43.3,57.5,43.5,0
349.275,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,138,12.69,12.76,11.4,11.4,18.9,237,577.6,4804,80,6.7,17.9,7.3,-6.8,6,0,43.3,57.5,43.5,0
349.399,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,138,12.46,12.53,11.4,11.4,18.8,237,597.8,4776,80,6.7,16.1,7.3,-6.8,4.7,0,43.4,57.6,43.6,0
349.530,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,138,12.43,12.69,11.2,11.2,18.3,237,677.8,4723,79,0,0,7.3,-7.5,0,0,43.5,57.7,43.7,0
349.654,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,136,20.62,32.83,11.1,11.2,18,237,745.4,4690,78,0,0,7,-7.5,0,0,43.5,57.7,43.7,0
349.775,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,136,37.67,104.33,11,11.1,17.8,237,773.7,4655,78,0,0,6.8,-7.9,0,0,43.6,57.8,43.8,0
349.894,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,136,104.36,213.93,11.1,11.1,17.7,237,799.1,4614,77,0,0,6.7,-8.2,0,0,43.5,57.7,43.7,0
350.020,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,136,182.12,234.95,11.1,11.2,17.5,237,827,4572,76,0,0,6.6,-8.2,0,0,43.3,57.5,43.5,0
350.145,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,136,234.95,234.95,11.1,11.2,17.5,237,842.3,4552,76,0,0,6.6,-9,0,0,43.3,57.5,43.5,0
350.270,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,136,234.95,234.95,11.2,11.2,17.4,237,858.6,4531,76,0,0,6.6,-9,0,0,43.3,58.5,43.5,0
350.399,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,135,234.95,234.95,11.1,11.3,17.4,237,854,4501,75,0,0,6.5,-9,0,0,43.2,57,43.4,0
350.525,14.6,0,-11.2,0,0,0,0,0,0,0,0,4,135,234.95,234.95,10,11.3,17.4,237,863.4,4497,75,0,0,6.5,-9,0,0,43.2,54.4,43.4,0
