﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 1.65 map v7.1 Stage 1 FMIC 93oct_98ronDCT
120.859,14.6,99.6,13.1,13.5,13.3,198,0,0,0,0,0,0,0,15,2,59,15.99,27.53,163.5,171.9,280.5,199,2244,4714,43,0,0,81,5.2,466.6,0,0
121.006,14.6,99.6,13.7,14.3,13.6,196,0,0,0,0,0,0,0,15,2,59,16.16,28.28,165.2,171.3,291.7,201,2154.2,4856,45,0,0,78.9,5.2,472.4,0,0
121.154,14.6,44.5,14.1,14.4,13.1,198,0,0,0,0,0,0,0,15,2,61,16.03,37.82,170,170.2,301.1,201,2103.9,5135,47,0,0,78.1,5.2,482.7,0,0
121.300,14.6,0,14.4,15.6,3.4,198,0,0,0,0,0,0,0,15,2,61,16.03,31.65,173.3,106.4,274.5,201,1867.7,5306,47,0,0,45.9,6,503.4,0,0
121.447,14.6,0,-4.3,17.5,0,198,0,0,0,0,0,0,0,15,2,61,15.3,21.22,56.2,38.3,128.6,201,1891.8,4972,47,0,0,7.9,19.1,184.8,0,0
121.598,14.6,0,-10.8,8.6,0,196,0,0,0,0,0,0,0,15,2,61,14.27,19.42,15.6,12.5,42.1,201,1572.7,5096,47,0,0,5,26.6,44.8,0,0
121.739,14.6,0,-11.6,4.5,0,198,0,0,0,0,0,0,0,15,2,61,14.17,21.83,10.7,11.6,22.7,201,1498.7,5069,47,0,0,5.7,-3.8,6.2,0,0
121.885,14.6,0,-11.5,2.8,0,198,0,0,0,0,0,0,0,15,2,61,15.43,22.24,11.2,11.6,20.3,201,1442.6,5072,46,0,0,6.4,-3.8,6.7,0,0
122.033,14.6,0,-11.5,2.1,0,198,0,0,0,0,0,0,0,15,2,61,16.51,25.22,11.3,11.6,19.8,201,1372.4,5003,46,0,0,6.6,-4.9,7,0,0
122.184,14.6,0,-11.4,1.7,0,198,0,0,0,0,0,0,0,15,2,61,17.84,27.53,11.4,11.5,19.5,201,1102.5,4970,45,0,0,6.8,-6,5.4,0,0
122.327,14.6,0,-11.4,1.5,0,198,0,0,0,0,0,0,0,15,2,61,18.48,27.15,11.3,11.5,19.3,201,1039.3,4914,45,0,0,6.8,-6.4,3.9,0,0
122.476,14.6,0,-11.4,1.3,0,198,0,0,0,0,0,0,0,15,2,61,18.79,31.33,11.4,11.5,19.1,201,981.6,4882,45,0,0,6.9,-7.5,2.9,0,0
122.622,14.6,0,-11.4,1.2,0,198,0,0,0,0,0,0,0,15,2,61,18.57,25.88,11.3,11.4,18.8,201,911.9,4821,44,0,0,6.8,-8.2,1.5,0,0
122.765,14.6,0,-11.5,1.2,0,198,0,0,0,0,0,0,0,15,2,61,20.15,30.33,11.2,11.4,18.6,201,851,4779,44,0,0,6.9,-9.4,0.2,0,0
122.916,14.6,0,-11.4,1.1,0,198,0,0,0,0,0,0,0,15,2,61,18.79,35.95,11.3,11.4,18.4,201,785.6,4745,43,0,0,7.1,-10.5,0,0,0
123.070,14.6,0,-11.4,1.1,0,198,0,0,0,0,0,0,0,15,2,63,18.66,70.27,11.2,11.4,18.2,201,719.7,4695,43,0,0,7.3,-11.2,0,0,0
123.215,14.6,0.5,-11.4,1,0,198,0,0,0,0,0,0,0,15,2,63,18.7,41.83,11.4,11.4,18,201,651.7,4667,42,0,0,7.3,-12,0,0,0
123.371,14.6,0,-11.4,1,0,198,0,0,0,0,0,0,0,15,2,63,22.6,52.47,11.1,11.1,17.5,201,689.9,4608,42,0,0,6.8,-12.8,0,0,0
123.517,14.6,0,-11.4,0.9,0,198,0,0,0,0,0,0,0,15,2,63,36.75,181.91,11.1,11.2,17.3,201,751.2,4563,42,0,0,6.8,-13.9,0,0,0
123.657,14.6,2.1,-11.4,0.9,0,198,0,0,0,0,0,0,0,15,2,63,177.25,234.95,11.1,11.4,17.3,201,774.7,4523,42,0,0,6.7,-14.2,0,0,0
123.811,14.6,2.7,-11.4,0.9,0,198,0,0,0,0,0,0,0,15,2,63,234.95,156.53,11.4,11.5,17.4,201,714.6,4483,40,0,0,6.7,-15,0,0,0
123.956,14.6,4.8,-11.3,0.9,0,198,0,0,0,0,0,0,0,15,2,63,22.72,67.29,11.7,11.6,17.5,201,651.1,4445,40,0,0,6.8,-12.4,0,0,0
124.103,14.6,5.3,-11.2,0.9,0,198,0,0,0,0,0,0,0,15,2,63,18.54,34.06,12.6,13.5,18.9,201,619.6,4379,40,0,0,7.4,-3.8,2,0,0
124.281,14.6,4.3,-10.9,0.9,0,198,0,0,0,0,0,0,0,15,2,63,17.55,29.56,14.3,13.3,20.3,201,601.7,4387,40,0,0,7.5,14.6,31.5,0,0
124.431,14.6,7.2,-10.9,0.9,0,198,0,0,0,0,0,0,0,15,2,63,17.21,26.3,14.3,12.4,19.4,201,611.9,4292,39,0,0,4.6,6.4,20,0,0
