Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stage 1 93 octane,5ca55f6ac090c60671173d6c,
3.79,0.0,-0.1,-0.1,0.0,-0.1,119.0,644.0,1.0,1561.0,1569.0,79.0,-2.3,-2.6,-2.2,-1.7,-3.6,-2.6,-2.4,0.0,14.26,14.25,10.9,21.8,72.0,1.0,0.6,-0.8,0.99,6.0,3.0,100.0,
3.84,7.0,-0.1,-0.1,0.0,-0.1,119.0,645.0,1.0,1559.0,1552.0,79.0,-2.3,-2.6,-2.2,-1.6,-3.6,-1.6,-2.4,0.0,14.25,14.24,10.9,21.8,72.0,1.0,0.6,-0.8,0.99,6.0,3.0,100.0,
3.89,10.0,-0.1,-0.1,0.0,-0.1,119.0,648.0,1.0,1556.0,1562.0,79.0,-2.3,-2.6,-4.4,-3.2,-3.6,-1.6,-4.4,0.0,14.23,14.22,12.1,24.0,72.0,1.0,0.5,-0.8,0.99,6.0,3.0,100.0,
3.95,13.0,-0.1,-0.1,0.0,-0.1,119.0,650.0,1.0,1553.0,1549.0,79.0,5.3,5.5,5.5,-3.2,5.5,-1.6,-4.4,0.0,14.21,14.2,12.5,27.0,72.0,1.0,0.6,-0.9,0.99,7.0,3.0,100.0,
4.01,18.0,-0.1,-0.1,0.0,-0.1,119.0,678.0,1.0,1550.0,1534.0,79.0,5.3,5.5,5.5,4.5,5.5,4.5,-4.4,0.0,14.18,14.18,14.8,29.3,72.0,1.0,0.6,-1.0,0.99,7.0,3.0,100.0,
4.06,20.0,-0.1,-0.1,0.0,-0.1,119.0,724.0,1.0,1547.0,1530.0,79.0,5.3,5.5,5.0,5.0,5.5,4.5,5.0,0.0,14.17,14.17,15.6,31.5,72.0,1.0,0.7,-1.0,1.01,8.0,3.0,100.0,
4.11,21.0,-0.1,-0.1,0.0,-0.1,119.0,777.0,1.0,1544.0,1524.0,79.0,5.3,5.5,5.5,5.0,5.5,4.5,5.0,0.0,14.16,14.15,16.0,32.3,72.0,1.0,0.8,-1.0,1.01,9.0,3.0,100.0,
4.16,22.0,-0.1,-0.1,0.0,-0.1,119.0,834.0,1.0,1541.0,1531.0,79.0,6.0,6.0,5.5,6.5,5.5,6.5,5.0,0.0,14.13,14.13,16.0,33.0,72.0,1.0,0.9,-1.0,1.01,10.0,3.0,100.0,
4.26,23.0,-0.1,-0.1,0.0,-0.1,119.0,922.0,1.0,1535.0,1531.0,79.0,7.5,8.0,7.5,7.0,8.0,6.5,7.0,0.0,14.09,14.07,18.0,36.8,72.0,1.0,1.2,-1.0,1.01,12.0,4.0,100.0,
4.31,23.0,-0.1,-0.1,0.0,-0.1,119.0,988.0,1.0,1530.0,1508.0,79.0,7.5,8.0,7.5,9.0,8.0,8.5,9.0,0.0,14.05,14.05,18.4,39.0,72.0,1.0,1.3,-1.0,1.01,13.0,4.0,100.0,
4.36,23.0,-0.1,-0.1,0.0,-0.1,119.0,1034.0,1.0,1525.0,1541.0,79.0,7.5,8.0,9.5,9.0,9.5,8.5,9.0,0.0,14.01,14.0,19.1,38.3,72.0,1.0,1.5,-1.0,1.01,13.0,4.0,100.0,
4.41,23.0,-0.1,-0.1,0.0,-0.1,119.0,1102.0,1.0,1519.0,1522.0,79.0,9.0,9.5,9.5,9.5,9.5,9.5,9.0,0.0,13.97,13.92,19.5,37.5,72.0,1.0,1.6,-1.0,1.01,14.0,4.0,100.0,
4.47,23.0,-0.1,-0.1,0.0,-0.1,119.0,1157.0,1.0,1514.0,1488.0,79.0,9.0,9.5,10.5,10.0,10.5,9.5,10.0,0.0,13.81,13.8,18.8,38.3,72.0,1.0,1.7,-0.9,1.0,15.0,4.0,100.0,
4.53,23.0,-0.1,-0.2,0.0,-0.1,119.0,1219.0,1.0,1509.0,1506.0,79.0,10.5,10.5,10.5,11.0,10.5,10.5,11.0,0.0,13.71,13.71,19.1,38.3,72.0,1.0,1.8,-0.9,1.0,15.0,4.0,100.0,
4.58,23.0,-0.1,-0.1,0.0,-0.1,118.0,1261.0,1.0,1569.0,1501.0,79.0,10.5,11.0,11.0,11.0,11.0,10.5,11.0,0.0,13.55,13.5,19.1,38.3,72.0,1.0,1.9,-0.9,1.0,16.0,4.0,100.0,
4.63,24.0,-0.1,-0.1,0.0,-0.1,118.0,1305.0,1.0,1685.0,1661.0,79.0,11.3,11.5,12.0,12.0,11.0,12.0,12.0,0.0,13.43,13.43,18.8,38.3,72.0,1.0,2.0,-0.9,1.0,16.0,5.0,100.0,
4.69,24.0,-0.1,-0.1,0.0,-0.1,118.0,1333.0,1.0,1828.0,1751.0,79.0,12.8,13.0,12.5,12.0,12.5,13.0,12.0,0.0,13.38,13.37,19.1,38.3,72.0,1.0,2.0,-0.9,1.0,16.0,5.0,100.0,
4.74,24.0,-0.1,-0.1,0.0,-0.1,118.0,1361.0,1.0,2000.0,1967.0,79.0,12.8,13.0,13.5,13.5,13.5,13.0,13.5,0.0,13.41,13.42,19.1,38.3,72.0,1.0,2.1,-0.9,1.0,17.0,5.0,100.0,
4.79,24.0,-0.1,-0.1,0.0,-0.1,118.0,1383.0,1.0,2134.0,2188.0,79.0,13.5,14.0,13.5,14.0,13.5,14.0,13.5,0.0,13.46,13.48,18.8,37.5,72.0,1.0,2.2,-0.9,1.0,17.0,5.0,100.0,
4.84,24.0,-0.1,-0.1,0.0,-0.1,118.0,1405.0,1.0,2257.0,2369.0,79.0,14.3,14.5,14.5,14.0,14.5,14.0,14.5,0.0,13.5,13.51,19.1,38.3,72.0,1.0,2.2,-0.9,1.0,17.0,6.0,100.0,
4.89,24.0,-0.1,-0.1,0.0,-0.1,118.0,1418.0,1.0,2343.0,2431.0,79.0,14.3,14.5,14.5,15.0,14.5,14.5,15.0,0.0,13.52,13.52,18.8,37.5,72.0,1.0,2.2,-0.9,1.0,17.0,6.0,100.0,
4.96,25.0,-0.1,-0.1,0.0,-0.1,118.0,1437.0,1.0,2403.0,2508.0,79.0,15.0,15.5,15.0,15.5,15.0,15.5,15.0,0.0,13.5,13.49,18.8,38.3,72.0,1.0,2.2,-0.8,1.0,17.0,6.0,100.0,
