﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91acn Hybrid  v5 - WBAPM7C57AA367389.mhd
142.057,14.6,11.4,-10.5,0,210,0,0,0,0,0,0,73,2,100,15.42,15.42,14.8,15.5,14.8,207,644.1,2849,0,0,5.6,20.2,48.3,0,41.8,56.9,40.9,0
142.181,14.6,12.3,-10.4,0,210,0,0,0,0,0,0,70.9,2,100,14.99,15.27,15.4,16.4,15.6,207,628.8,2836,4.7,6.7,5.7,22.5,52,0,42.5,57.7,41.7,0
142.302,14.6,13.5,-10.1,0,210,0,0,0,0,0,0,70.7,2,100,14.57,15.2,16.6,17.7,16.7,207,633.8,2832,0.4,6.9,6.2,25.5,56.6,0,44,59.5,43,0
142.436,14.6,13.1,-9.5,0,210,0,0,0,0,0,0,71.6,2,100,14.41,14.96,18,19.7,18.2,207,637.2,2804,-0.2,5.7,6.9,28.5,62.3,0,44.4,60.9,43.4,0
142.568,14.6,12.6,-8.8,0,210,0,0,0,0,0,0,72.2,2,100,14.2,14.63,20.1,21.7,20.2,207,639.7,2815,-0.5,3.4,7.4,32.2,71.1,0,38.6,55.1,37.8,0
142.691,14.6,9.9,-8.4,0,210,0,0,0,0,0,0,73,2,100,14.01,14.7,21.6,22.3,21.5,207,660.9,2826,-0.1,5.3,7.6,33.8,77.1,0,36.8,51.9,36.1,0
142.814,14.6,4.5,-8.6,0,210,0,0,0,0,0,0,73,2,100,13.92,14.61,20.5,19.5,20,207,664.5,2832,0.5,5.2,6.2,33,72.9,0,44.4,59.5,43.5,0
142.945,14.6,2.5,-10.3,0,210,0,0,0,0,0,0,73.4,2,100,13.81,14.3,15.8,15.4,16.6,207,669.7,2793,0.3,3.2,5.2,20.6,53.6,0,41.2,57.3,40.4,0
143.078,14.6,0,-10.5,0,210,0,0,0,0,0,0,72.5,2,100,13.54,13.54,14.9,13.9,14.4,207,664.2,2793,-2.4,-1.9,5.2,16.9,48.5,0,39.4,55.5,38.6,0
143.209,14.6,0,-10.9,0,210,0,0,0,0,0,0,71.6,2,100,13.38,13.68,12.8,11.6,12.3,207,676.2,2790,-3.3,1.7,4.3,10.5,35,0,36.8,52.9,36.1,0
143.336,14.6,0,-11.1,0,210,0,0,0,0,0,0,72.5,2,100,13.55,13.98,11.6,11.5,11.3,207,681.1,2787,-1.1,6,4.3,3,19.1,0,36.8,51.5,36,0
143.465,14.6,1.4,-11.1,0,210,0,0,0,0,0,0,71.8,2,100,13.61,14.04,11.4,11.5,11.1,207,693.7,2767,-0.2,7.3,4.3,3.8,19.1,0,36.7,51.7,35.9,0
143.599,14.6,1.8,-11.1,0,210,0,0,0,0,0,0,72.2,2,100,13.72,13.95,11.3,11.5,11,207,711.2,2749,1.1,7.5,4.3,3.8,18.5,0,36.6,52,35.9,0
143.728,14.6,3.2,-11.1,0,210,0,0,0,0,0,0,72.5,2,100,13.8,13.85,11.5,11.5,10.9,207,719.7,2719,2.2,7.3,4.3,4.9,20.2,0,36.5,51.9,35.7,0
143.852,14.6,3.5,-11.1,0,210,0,0,0,0,0,0,72.5,2,100,13.85,13.71,11.6,11.5,10.9,207,725.4,2711,2.9,6.4,4.3,9.4,26.9,0,36.4,53.2,35.7,0
143.985,14.6,5,-11.1,0,210,0,0,0,0,0,0,72.7,2,100,13.77,13.71,11.5,11.8,10.8,207,731.2,2679,2.7,7.1,4.2,12,29.1,0,36.6,52,35.8,0
144.111,14.6,7.4,-11,0,210,0,0,0,0,0,0,72.5,2,100,13.71,13.65,12.1,13.3,11.8,207,729,2693,1.6,6.5,4.8,15.8,35.5,0,38.3,53.7,37.5,0
144.231,14.6,7,-10.7,0,210,0,0,0,0,0,0,72.7,2,100,13.67,13.67,13.4,14.5,12.9,207,732.8,2675,1.3,7.4,5.2,16.5,41.8,0,39.4,54.9,38.6,0
144.352,14.6,6.1,-10.5,0,210,0,0,0,0,0,0,72.2,2,100,13.62,13.68,14.3,14.9,13.6,207,737.7,2651,0.8,7.4,5.2,19.5,47.6,0,39.7,55.8,38.9,0
144.488,14.6,5.8,-10.5,0,210,0,0,0,0,0,0,72.9,2,100,13.59,13.59,14.4,13.9,12.9,207,739.2,2624,0.6,6.5,5,10.5,41.5,0,38.5,53.6,37.7,0
144.620,14.6,5.1,-10.6,0,210,0,0,0,0,0,0,72.3,2,100,13.57,13.58,14,13,12.5,207,733.3,2643,0.4,7.1,4.8,10.5,38.5,0,37.6,53.7,36.9,0
144.748,14.6,4.5,-10.8,0,210,0,0,0,0,0,0,72.3,2,100,13.58,13.65,13,12.2,11.7,207,724.1,2625,0.5,8.4,4.1,8.2,32.3,0,36.8,53.2,36,0
144.876,14.6,3.2,-10.9,0,210,0,0,0,0,0,0,72.3,2,100,13.68,13.7,12,11.6,10.7,207,713.3,2590,1.9,9.6,4,6.8,28.3,0,35.9,51,35.2,0
145.005,14.6,2.9,-11,0,210,0,0,0,0,0,0,72.5,2,100,13.74,13.62,11.6,11.6,10.5,207,713.3,2603,2.4,8.8,4,4.9,21.5,0,36,51,35.2,0
145.133,14.6,1.6,-11,0,210,0,0,0,0,0,0,72.5,2,100,13.84,13.68,11.5,11.6,10.4,207,708.3,2565,3.9,10.1,4,3.8,19.1,0,35.8,51.9,35.1,0
145.258,14.6,2.9,-11,0,210,0,0,0,0,0,0,72.7,2,100,13.92,13.75,11.5,11.6,10.3,207,705.1,2551,4.9,11.2,4,4.1,18.9,0,35.8,51.8,35,0
145.382,14.6,4.2,-11.1,0,210,0,0,0,0,0,0,72.5,2,100,13.98,13.75,11.5,11.6,10.3,207,712.3,2540,6,11.4,4,8.6,25.8,0,35.7,51.8,35,0
145.516,14.6,8.8,-11,0,210,0,0,0,0,0,0,72.3,2,100,14,13.71,11.6,12.5,10.5,207,720.3,2527,6.2,11.3,4.1,15.8,32.9,0,36.6,51.6,35.8,0
145.644,14.6,12.6,-10.7,0,210,0,0,0,0,0,0,72.3,2,100,13.94,13.67,13.3,15,12,207,732.3,2506,5.6,10.8,5,15.8,41.1,0,39,54.1,38.2,0
145.771,14.6,12.3,-10.4,0,210,0,0,0,0,0,0,73,2,100,13.92,13.7,15,15.9,13.3,207,737.2,2516,5.4,10.8,5.2,18.8,50.1,0,39.9,55,39.1,0
145.897,14.6,12.3,-10.2,0,210,0,0,0,0,0,0,73,2,100,13.85,13.65,15.6,16.5,14.1,207,740.5,2527,4.7,10.4,5.4,23.2,53.5,0,40.6,55.7,39.7,0
146.026,14.6,7.2,-9.9,0,210,0,0,0,0,0,0,72.9,2,100,13.8,13.61,16.4,16.8,14.8,207,731.2,2480,3.7,10.3,5.7,21.4,55.7,0,40.6,56.7,39.7,0
146.158,14.6,2.2,-10.1,0,210,0,0,0,0,0,0,72.9,2,100,13.92,13.65,16.1,13.9,13,207,709.4,2472,2.1,11.2,3.9,7.5,44.9,0,37.6,53.7,36.9,0
146.290,14.6,0,-10.8,0,210,0,0,0,0,0,0,72.5,2,100,14.2,13.58,12.6,11.6,10.7,207,706.2,2430,1.7,11.5,3.7,11.6,33.9,0,35.2,51.3,34.5,0
146.417,14.6,0,-11,0,210,0,0,0,0,0,0,72,2,100,14.34,13.25,11.7,11.6,10,207,695.8,2450,1.2,7.5,3.9,4.9,20.7,0,35.3,50.4,34.6,0
146.550,14.6,0,-11.1,0,210,0,0,0,0,0,0,71.6,2,100,14.5,13.19,11.7,11.6,9.9,207,703.4,2408,1.1,6.6,4,-0.8,10.6,0,35.2,51.2,34.4,0
146.673,14.6,0,-11.1,0,210,0,0,0,0,0,0,72.3,2,100,15.1,13.51,11.6,11.4,9.6,207,725.2,2401,0,0,3.9,-0.4,0,0,34.9,50,34.2,0
146.808,14.6,0,-11,0,210,0,0,0,0,0,0,72.5,2,100,15.8,13.74,11.4,11.5,9.5,207,743.7,2361,0,0,3.8,-1.9,0,0,34.8,51.8,34.1,0
146.936,14.6,0,-11,0,210,0,0,0,0,0,0,72.5,2,100,18.6,20.23,11.5,11.5,9.4,207,747.5,2340,0,0,3.8,-1.9,0,0,34.7,50,34,0
147.068,14.6,0,-11,0,210,0,0,0,0,0,0,72.3,2,100,24.67,34.02,11.5,11.5,9.2,207,749.7,2303,0,0,3.6,-2.2,0,0,34.5,49.9,33.8,0
147.200,14.6,1.9,-11,0,210,0,0,0,0,0,0,72.3,2,100,34.95,56.63,11.3,11.5,9.2,207,751.3,2296,0,0,3.5,-2.2,0,0,34.5,49.5,33.8,0
147.328,14.6,22,-11,0,210,0,0,0,0,0,0,70,2,100,45.9,62.61,11.6,11.7,9.2,207,745.2,2276,0,0,3.5,9.4,22.8,0,34.6,51.3,33.9,0
147.455,14.6,22.6,-10.2,0,210,0,0,0,0,0,0,71.6,2,100,47.21,44.64,15.4,16.7,11.8,207,815.5,2244,0,0,4.8,22.5,50.7,0,38.9,54.3,38.1,0
147.588,14.6,22.3,-9.1,0,210,0,0,0,0,0,0,73.7,2,100,26.82,20.05,20.8,24.1,15.9,207,810.9,2261,0,0,7,32.2,72,0,38.4,55.2,37.6,0
147.714,14.6,22.3,-7.3,0,210,0,0,0,0,0,0,73.4,2,100,21.25,16.53,28.7,32.2,22.7,207,784.4,2353,0,0,9.7,13.5,90.8,0,33.8,50.2,33.1,0
147.849,14.6,22,-5.3,0,210,0,0,0,0,0,0,73.2,2,100,17.15,15.87,35.3,38.6,29.1,207,759.2,2379,0,-11.8,11.4,25.5,128.2,0,31.9,47.9,31.3,0
147.976,14.6,21.3,-3.1,0,210,0,0,0,0,0,0,73.2,2,100,15.77,15.92,39.9,42.8,33.4,207,732.8,2355,-4,-2.3,13.8,24.4,146.5,0,29.6,45.8,29,0
148.105,14.6,21,-1.8,0,210,0,0,0,0,0,0,72.5,2,100,15.73,16.58,44.4,46.4,36.7,207,688.6,2397,3.4,6.2,15.6,18.4,162.3,0,27.6,44.1,27,0
148.235,14.6,21,-1.4,0,210,0,0,0,0,0,0,72.2,2,100,14.23,15.04,49.6,49,40.1,207,695.9,2441,0.9,7.3,15.5,21.4,183.5,0,25.9,41.8,25.3,0
148.358,14.6,21.3,-1.2,0,210,0,-1.3,0,0,0,0,72.9,2,100,13.58,13.68,50.5,51,42.5,207,704,2475,-3.9,4.5,15.6,20.2,188.1,0,24.4,40.4,23.9,0
148.489,14.6,24.7,-1,0,210,0,-1,0,0,0,0,72.7,2,100,14.23,13.78,53.5,54.9,46,207,687.2,2536,-2.3,6.9,16.2,18.8,200.9,0,23,38.9,22.5,0
148.619,14.6,29.5,0.1,0.7,210,0,-1,0,0,0,0,70.7,2,100,14.04,13.48,70.1,75.5,58.4,207,755.4,2608,-0.5,7.9,24.6,12.8,256,0,21,37.1,20.6,0
148.747,14.6,29.8,2.1,4.7,210,0,-1,0,0,0,0,68.6,2,100,12.18,12.36,88.7,104.5,91.4,207,1169,2685,-9.9,1.3,75.1,4.9,312.3,0,39.6,53.7,18.6,0
148.880,14.6,42,3.2,10.6,210,0,-1,0,0,0,0,72.9,2,100,13.09,12.18,94.6,146.5,124.2,207,1573.4,2807,-7.9,-5.8,79.7,10.5,342.8,0,100,100,11.9,0
149.007,14.6,50.1,4.6,15.4,210,0,-1,0,0,0,0,72.9,2,100,13.62,13.05,101.9,170.1,163.1,207,1999.9,2924,-5.4,-3.4,81.1,10.9,370.8,0,100,100,13.1,0
149.131,14.6,66.5,5.7,17.4,210,0,-1,0,0,0,0,76.9,2,100,13.29,13.29,107.9,180,193.3,207,2350.4,3070,-8,-3,81.1,11.2,391.8,0,84.6,100,9.3,0
149.260,14.6,91,8,17.3,210,0,-1,0,0,-1.3,0,76.6,2,100,13.8,13.62,119.7,180,209.4,207,2571.3,3188,-6.7,-1.4,81,10.9,434.4,0,84.4,100,8.3,0
149.386,14.6,99.6,10.8,17.2,210,0,-2.3,0,-1.3,-1.3,0,75.5,2,100,13.47,13.49,134.6,180,226.7,207,2822.2,3397,-8.8,-3.5,81,9.4,487.4,0,84.7,100,10,0
149.520,14.6,99.6,14.2,16.9,210,0,-2.3,0,-1.3,-1.3,0,80.3,2,100,13.35,13.09,152.8,180,244.4,207,2892.9,3564,-10.2,-2.9,81,6.4,523.7,0,33.2,49.7,11.4,0
149.647,14.6,99.6,17.2,16.4,210,0,-2.3,0,-1.3,-1.3,0,76.4,2,100,12.48,12.78,168.9,180,265.6,207,2744.6,3966,-9.9,-0.2,81,0.8,544.9,0,13.2,28.1,13.3,0
149.772,14.6,99.6,19.8,16.9,210,0,-2,0,-1.3,-1.3,0,77.8,2,100,13.22,12.65,182.4,180,286.3,207,2456.7,4236,-5,5.4,81,2.2,591.2,0,15.9,31.1,17.2,0
149.899,14.6,99.6,19.4,0,208,0,-1.7,0,-1,-1,0,76.9,2,100,12.26,12.3,180.5,72,290.1,207,2182.1,4538,-8.1,6.4,81,-5.6,506.8,1,21,36.1,20.5,0
150.026,14.6,99.6,8.5,0,210,0,-1.7,0,-0.7,-0.7,0,80.3,2,99,13.04,13.01,122.5,75.7,150.7,207,2195.3,3835,0,0,15.5,-11.6,291.9,1,17.3,32,16.9,0
150.150,14.6,99.6,-1.1,0,210,0,-1.3,0,-0.7,-0.7,0,62.8,2,99,20.98,21.14,71.6,75.3,113.2,207,2521,4192,0,0,14.4,15.8,240.1,1,15.1,30.9,14.8,0
150.278,14.6,99.6,0.7,0.7,210,0,-1,0,-0.3,-0.3,0,57.4,2,99,18.54,18.61,81.1,79.2,120.9,207,1690.6,4328,25.6,28.6,15.6,9.8,300.7,1,13.4,29.3,13.1,0
150.406,14.6,99.6,0.5,3.3,210,0,-1,0,0,0,0,79,2,97,11.62,12.13,80.2,98.2,126.5,207,1473.7,4233,25.6,28.6,20.2,14.2,277.3,1,8.5,23.2,9.1,0
150.539,14.6,99.6,6.5,7.1,210,0,-0.7,0,0,0,0,76.9,2,97,12.99,13.01,112.2,118.1,163.5,207,1593.4,4543,-8.4,1.1,38.8,1.1,373.7,1,10,25.4,9.6,0
150.664,14.6,99.6,9.4,8,210,0,-0.7,0,0,0,0,78.7,2,97,14.17,14.08,127.5,121.6,191,207,2379.9,4470,-2.4,7.5,65,-5.6,368.6,1,3.8,19,4.3,0
150.788,14.6,99.6,10.7,11.4,208,0,-0.7,0,0,0,0,82.9,2,97,13.75,13.25,134.3,140,216.7,207,2439,4694,-0.4,7.9,38.8,-0.4,412.2,1,12.2,26.8,11.3,0
150.912,14.6,99.6,11.5,10.6,208,0,-0.7,0,0,0,0,78.2,2,97,13.28,12.92,139.1,150,249,207,2314.2,4925,-0.5,7.8,78.5,-1.5,451.8,1,13.8,29.4,11.1,0
151.038,14.6,99.6,11.6,12,208,0,-0.7,0,0,0,0,70.7,2,97,13.12,12.82,139.3,154.3,275.8,207,2163,5108,0.7,9.4,80.9,-0.8,465.7,1,17.6,32.3,15.5,0
151.169,14.6,99.6,11.6,13.6,208,0,-0.7,0,0,0,0,66.7,2,97,13.04,12.89,139.3,157.9,294.7,207,2108.4,5171,1.4,10.9,81.1,0.4,466.2,1,23.9,38.7,16.7,0
151.297,14.6,99.6,12.8,17.5,210,0,-0.7,0,0,0,0,73.7,2,97,12.56,12.36,145.9,174.1,319.7,207,2158.6,5351,1.6,11.9,81,0.8,513.1,1,59.3,74.4,23.3,0
151.427,14.6,99.6,14.3,14.9,208,0,-0.7,0,0,0,0,70.9,2,97,12.19,11.82,154.2,173.4,350.8,207,2132,5462,1.5,10.5,81,-1.5,512.1,1,28.9,43.8,27.4,0
151.555,14.6,99.6,15,16.1,210,0,-0.7,0,0,0,0,71.8,2,99,11.86,11.56,157.4,172.3,367.2,208,2150.9,5635,-0.3,9.5,81,0,544.7,1,34.2,49.3,30.8,0
151.685,14.6,99.6,15,17.2,210,0,-0.7,0,0,0,0,72.2,2,99,11.76,11.59,157.9,170.9,383.3,208,2105.1,5851,0.6,10.9,81,3.4,545.7,1,45.8,61.4,35.1,0
151.816,14.6,99.6,14.9,17,210,0,-0.7,0,0,0,0,70.4,2,99,11.86,11.6,157.1,170,395.5,208,2020.2,6007,0.4,11,81,3.8,573.2,0,41.7,57.6,37.6,0
151.935,14.6,99.6,14.8,16.9,210,0,-0.3,0,0,0,0,71.3,2,99,11.82,11.54,156.6,169.6,404.3,208,2012.8,6107,-0.4,10.7,81,4.5,575.4,0,43.1,59.1,39.2,0
152.069,14.6,99.6,14.7,16.8,210,0,-0.3,0,0,0,0,70.2,2,99,11.76,11.56,156.1,169,413.5,208,1975.2,6264,-2.4,8.7,81,4.9,576.7,0,45.3,61.3,41.5,0
152.198,14.6,99.6,14.7,16.7,210,0,0,0,0,0,0,72.2,2,100,11.56,11.42,156.1,168.5,421.8,208,1921.3,6400,-5.9,6.4,81,5.2,580,0,47.1,63.1,43.2,0
152.325,14.6,99.6,14.7,16.7,210,0,0,0,0,-2,0,71.4,2,100,11.67,11.21,156.1,168.1,429.8,208,1854.7,6501,-5.2,4.6,81,5.6,574.4,0,51.3,66.7,44.6,0
152.455,14.6,99.6,14.7,16.5,210,0,0,0,0,-2,0,70.2,2,100,11.67,11.6,155.7,167.4,436.2,208,1811.2,6626,-8.5,3,81,5.6,576.1,0,50,65.9,46,0
152.684,14.6,99.6,14.6,16.3,210,0,0,0,0,-1.7,0,69.5,2,100,11.6,11.33,155.3,166,447.1,208,1750.2,6845,-11.6,-0.3,81,6.8,583.1,0,52.9,68.9,48.5,0
152.806,14.6,99.6,14.6,16.2,210,0,-2,0,0,-1.7,0,72.7,2,100,11.62,11.39,155.2,165.3,452.9,208,1725.3,6943,-14.2,-2.3,81,6.8,580.5,0,53.6,70.6,49.3,0
152.941,14.6,99.6,14.6,16.1,210,0,-2,-2,0,-1.3,0,72.7,2,100,11.69,11.57,155.2,165,458.9,208,1699.4,7067,-16.3,-4.1,81,7.1,573.8,0,58.5,74.4,49.4,0
153.066,14.6,99.6,14.5,16.2,210,0,-2,-2,0,-1.3,0,70.9,3,100,11.92,11.5,154.8,165,464.5,208,1670.2,7147,-17.6,-6.7,81,7.1,573.1,0,54,69.8,49.3,0
153.192,14.6,99.6,16,16.5,210,-2,-1.7,-2,0,-1.3,0,72,3,102,11.99,11.21,162.7,166.8,462.5,208,1702.4,6696,-18,-10.3,81,-19.1,273.5,0,48.9,62.6,47.4,0
153.316,14.6,99.6,20.1,17.6,210,-2,-1.7,-3.7,0,-3,0,72.3,3,104,11.03,11.87,184.1,172.6,428.5,208,1902.5,5519,-28.8,-6.6,73.2,-22.9,255.9,0,38.5,52.9,40.4,0
153.445,14.6,99.6,18.8,18.3,210,-2,-1.3,-3.7,0,-3,0,76,3,104,12.82,12.72,177.1,178.4,373.3,208,2126.3,4752,-21.9,0.6,31.8,-10.9,424.7,0,28,43.2,29.6,0
153.575,14.6,99.6,18.8,18.2,210,-1.7,-1.3,-3.3,0,-2.7,0,72.2,3,104,13.54,13.16,177,177.8,348.4,208,2215,4839,-11.5,7.2,31.8,0.4,445,0,24.3,38.5,25.7,0
153.699,14.6,99.6,18.8,18.1,210,-1.3,-1,-3.3,-2.3,-4.7,-2.3,66.8,3,106,12.06,12.43,176.7,176.5,348.3,208,2012.5,5040,-6.7,9.4,32.4,1.1,585.9,0,25.3,41.1,26.8,0
153.825,14.6,99.6,18.8,18.1,210,-1.3,-0.7,-3,-2,-4.7,-2.3,67.5,3,106,11,12.07,176.6,176.3,349.1,208,1931,5071,-7.3,13.4,32.6,1.1,602.2,0,24.5,39.1,26.1,0
153.940,14.6,99.6,18.8,18.1,210,-1,-0.7,-3,-2,-4.3,-2,75,3,106,10.96,10.94,176.4,175.8,352.3,208,1630.5,5140,-5.7,12.9,32.8,1.5,604,0,25.7,41.3,27.6,0
154.062,14.6,99.6,18.8,18,210,-1,-0.3,-2.7,-1.7,-4,-1.7,69.3,3,106,11.62,11.19,176.3,175.2,356.1,208,2010.2,5212,-6.8,12,33,1.5,577.2,0,26.3,41.2,28.4,0
154.189,14.6,99.6,18.5,17.9,212,-0.7,-0.3,-2.7,-1.7,-4,-1.7,71.1,3,106,11.82,11.3,174.8,174.5,360.7,208,2124.8,5287,-5.4,8.9,38,1.9,574.9,0,28.1,42.7,29.6,0
154.311,14.6,99.6,18.4,17.9,212,-0.7,0,-2.3,-1.3,-3.7,-1.3,73.2,3,108,11.9,11.43,173.9,174.3,364.2,208,2118.2,5336,-5.4,7.9,53.2,1.9,577.7,0,29.8,44.7,29.8,0
154.439,14.6,99.6,18.2,17.8,212,-0.3,0,-2,-1.3,-3.7,-1.3,73,3,108,11.59,11.47,173.1,173.7,368.1,208,2115,5411,-6.8,8.5,79.9,2.2,577.2,0,31.1,46.7,30.8,0
154.561,14.6,99.6,17.9,17.7,212,-0.3,0,-2,-1,-3.3,-1,72.9,3,108,11.82,11.59,171.2,173.1,371.7,208,1945,5470,-4.6,8.5,81.2,2.2,575.7,0,30.7,45.7,31.8,0
154.685,14.6,99.6,17.7,17.7,212,0,0,-2,-1,-3.3,-1,70.5,3,108,11.95,11.59,169.9,172.8,375.2,208,1850.2,5541,-7.1,7,81,2.2,570,0,31.8,46.8,32.5,0
154.817,14.6,99.6,17.2,17.6,212,0,0,-1.7,-0.7,-3,-0.7,70.9,3,109,11.77,11.6,167.4,172.2,381.1,208,1827.1,5634,-5.5,7.4,81,2.2,570.7,0,34.2,50.3,34.1,0
154.941,14.6,99.6,17,17.6,212,0,0,-1.7,-0.7,-3,-0.7,75.9,3,109,11.86,11.49,166.4,171.9,384.3,208,1886.3,5686,-5.5,6.6,81,2.6,571.9,0,35.2,49.7,34,0
