Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
52.465,52465, 54        , 54        , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8095703 , 3         , 570.225   , 566.1625  , 109313.16 , 106967.586, 77.882385 , 76.161194 , 6299.0786 , 4.125     , 5.504     , 5.6280003 , 933.8172  , 1986.0406 , 1981.0656 , 1984.2164 , 1977.9147 , 912.83905 , 1023.2629 , -6.375    , -6.375    , -6.375    , -4.875    , -5.625    , -6.75     , 0.7998047 , 0.7998047 , 583.71875 , 3         , 72        , 90.75     , 2549.88   , 0         , -4.6875   , 7.8125    , -7.03125  , 9.375     , 3363.846  , 4         , 16        , 99.60784  
52.565,52565, 54        , 54        , 1023.96875, 0         , 99.90234  , 0.80859375, 0.7949219 , 3         , 575.9125  , 571.5375  , 110294.91 , 107538.06 , 78.04718  , 76.41754  , 6272.545  , 3.75      , 5.5200005 , 5.6080003 , 933.73425 , 1993.0886 , 1995.1615 , 1993.669  , 1996.7369 , 914.0828  , 1034.3901 , -5.625    , -7.5      , -5.625    , -6        , -5.25     , -7.125    , 0.7998047 , 0.7998047 , 582.71875 , 3         , 73        , 90.375    , 2549.88   , 0         , -4.6875   , 7.8125    , -7.03125  , 9.375     , 3417.8435 , 5         , 16        , 99.60784  
52.665,52665, 54        , 53.25     , 1023.96875, 0         , 99.90234  , 0.79589844, 0.80078125, 3         , 581.5375  , 576.9125  , 111096.22 , 108679.01 , 77.54822  , 76.57471  , 6232.7446 , 4.875     , 5.4760003 , 5.572     , 933.73425 , 2001.5461 , 1998.644  , 1996.9857 , 2000.3024 , 912.0928  , 1030.4479 , -6        , -6.375    , -4.5      , -5.25     , -5.625    , -6        , 0.7998047 , 0.7998047 , 588.71875 , 3         , 74        , 90.375    , 2549.88   , 0         , -4.6875   , 7.8125    , -7.03125  , 9.375     , 3480.8406 , 4.5       , 16        , 99.60784  
52.763,52763, 54        , 53.25     , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.796875  , 3         , 587.225   , 582.5375  , 111817.93 , 109249.48 , 77.864075 , 76.82648  , 6235.398  , 4.875     , 5.4680004 , 5.584     , 933.8172  , 2007.765  , 2008.2625 , 2007.682  , 2008.8429 , 909.6053  , 1036.1282 , -4.875    , -4.875    , -4.875    , -6        , -6        , -6.375    , 0.7998047 , 0.7998047 , 590.71875 , 3         , 75        , 90.375    , 2549.88   , 0         , -4.6875   , 7.8125    , -7.03125  , 9.375     , 3521.8389 , 5.5       , 16        , 99.60784  
52.865,52865, 54        , 53.25     , 1023.96875, 0         , 99.90234  , 0.79785156, 0.79296875, 3         , 592.85    , 588.1     , 113240.13 , 111406.664, 79.01764  , 77.168274 , 6240.7046 , 4.875     , 5.4440002 , 5.5480003 , 933.73425 , 2015.7251 , 2022.856  , 2021.1147 , 2024.5973 , 910.43445 , 1039.2649 , -6.75     , -6        , -5.25     , -4.875    , -4.875    , -6        , 0.7998047 , 0.7998047 , 593.96875 , 3         , 77        , 90.75     , 2549.9626 , 0         , -4.6875   , 7.8125    , -7.8125   , 9.375     , 3583.836  , 4         , 16        , 99.60784  
52.965,52965, 54        , 53.25     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.8017578 , 3         , 598.4125  , 593.475   , 113807.95 , 113561.19 , 79.83093  , 77.36664  , 6230.0913 , 4.875     , 5.484     , 5.524     , 933.65137 , 2023.2705 , 2025.5923 , 2024.6802 , 2026.5873 , 907.4494  , 1049.2477 , -6.75     , -7.125    , -4.875    , -7.125    , -3.75     , -5.625    , 0.7998047 , 0.7998047 , 593.3125  , 3         , 78        , 91.125    , 2549.88   , 0         , -4.6875   , 7.8125    , -8.59375  , 9.375     , 3636.8335 , 4         , 16        , 99.60784  
53.063,53063, 54.75     , 53.25     , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.8017578 , 3         , 604.225   , 598.9125  , 115256.69 , 115718.375, 81.35071  , 78.5553   , 6211.5176 , 4.125     , 5.4760003 , 5.572     , 933.5684  , 2030.6503 , 2033.3036 , 2033.0548 , 2033.6353 , 907.864   , 1056.3691 , -8.25     , -7.125    , -6.375    , -7.125    , -7.5      , -7.125    , 0.7998047 , 0.7998047 , 589.875   , 3         , 79        , 90.375    , 2549.9626 , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 3701.8306 , 3         , 16        , 99.60784  
53.165,53165, 54.75     , 52.5      , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.79589844, 3         , 609.725   , 604.4125  , 116052.695, 116795.64 , 81.38428  , 78.79791  , 6232.7446 , 3.75      , 5.4240003 , 5.472     , 933.65137 , 2042.6732 , 2034.2157 , 2032.3086 , 2036.2057 , 909.6053  , 1050.8585 , -8.25     , -8.625    , -6.375    , -6.75     , -7.5      , -7.125    , 0.7998047 , 0.7998047 , 589.8125  , 3         , 80        , 90.75     , 2549.88   , 0         , -5.46875  , 7.8125    , -8.59375  , 9.375     , 3751.8281 , 3.5       , 16        , 99.60784  
53.263,53263, 54.75     , 52.5      , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.7988281 , 3         , 615.85    , 610.0375  , 119050.99 , 118952.82 , 82.022095 , 80.75714  , 6365.4126 , 3.75      , 5.3960004 , 5.544     , 933.73425 , 2040.932  , 2038.6104 , 2040.4344 , 2036.869  , 907.2007  , 1060.7352 , -7.875    , -8.625    , -6        , -8.25     , -7.5      , -7.125    , 0.7998047 , 0.7998047 , 595.21875 , 3         , 81        , 91.125    , 2549.9626 , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 3806.8257 , 3.5       , 16        , 99.60784  
53.363,53363, 54.75     , 52.5      , 1023.96875, 0         , 99.90234  , 0.80078125, 0.7988281 , 3         , 621.9125  , 615.6     , 120733.23 , 121107.35 , 82.91626  , 82.0343   , 6381.333  , 3.75      , 5.3760004 , 5.4960003 , 933.65137 , 2047.5654 , 2051.8772 , 2057.7642 , 2045.99   , 906.0398  , 1065.4617 , -7.875    , -8.625    , -7.5      , -8.25     , -7.125    , -9        , 0.7998047 , 0.7998047 , 589.5     , 3         , 82        , 91.125    , 2549.88   , 0         , -6.25     , 7.8125    , -8.59375  , 9.375     , 3858.8232 , 3.5       , 16        , 99.60784  
53.465,53465, 54.75     , 51.75     , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.80371094, 3         , 628.1     , 621.2875  , 122818.766, 123264.53 , 83.49304  , 83.2077   , 6508.6943 , 3.75      , 5.3320003 , 5.4880004 , 933.73425 , 2050.5505 , 2060.6663 , 2061.5784 , 2059.7542 , 905.0448  , 1077.8395 , -7.875    , -8.25     , -7.5      , -8.25     , -7.125    , -9        , 0.7998047 , 0.7998047 , 591.9375  , 3         , 84        , 91.5      , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 3909.821  , 4         , 16        , 99.60784  
53.562,53562, 54.75     , 51.75     , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7919922 , 3         , 634.1625  , 626.9125  , 124416.09 , 124341.8  , 83.24127  , 82.47681  , 6689.1226 , 4.125     , 5.3       , 5.44      , 933.65137 , 2059.6714 , 2058.7593 , 2057.5154 , 2060.086  , 906.0398  , 1077.9667 , -7.5      , -8.25     , -7.125    , -7.875    , -7.125    , -8.625    , 0.7998047 , 0.7998047 , 600.65625 , 3         , 85        , 91.875    , 2549.88   , 0         , -7.03125  , 7.8125    , -9.375    , 9.375     , 3976.8179 , 4.5       , 16        , 99.60784  
53.664,53664, 54.75     , 51.75     , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.7890625 , 3         , 640.1625  , 632.6     , 126008.11 , 126498.98 , 83.69751  , 81.86493  , 6808.524  , 4.5       , 5.2960005 , 5.4480004 , 933.73425 , 2062.6565 , 2060.6663 , 2063.5684 , 2057.8472 , 903.6352  , 1079.09   , -7.5      , -8.25     , -7.125    , -7.875    , -6.75     , -8.625    , 0.7998047 , 0.7998047 , 599.21875 , 3         , 86        , 91.875    , 2549.9626 , 0         , -7.8125   , 7.8125    , -9.375    , 9.375     , 4010.8164 , 5         , 16        , 99.60784  
53.762,53762, 54.75     , 51.75     , 1023.96875, 0         , 99.90234  , 0.79589844, 0.796875  , 3         , 646.2875  , 638.35    , 127175.586, 126498.98 , 82.91626  , 82.12891  , 6845.671  , 4.875     , 5.236     , 5.3960004 , 933.65137 , 2073.2698 , 2077.0012 , 2074.5964 , 2079.4058 , 904.2985  , 1085.3636 , -7.5      , -7.875    , -7.125    , -7.875    , -6.75     , -8.625    , 0.7998047 , 0.7998047 , 596.96875 , 3         , 87        , 91.875    , 2549.9626 , 0         , -7.8125   , 7.8125    , -9.375    , 9.375     , 4066.8137 , 5         , 16        , 99.60784  
53.864,53864, 55.5      , 51        , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.7998047 , 3         , 652.1     , 643.9125  , 126920.86 , 126498.98 , 81.61621  , 81.8573   , 6829.751  , 5.25      , 5.2040005 , 5.32      , 933.73425 , 2075.2598 , 2070.4507 , 2072.109  , 2068.8752 , 901.8939  , 1072.3289 , -7.125    , -7.875    , -6.75     , -7.5      , -6.75     , -8.25     , 0.7998047 , 0.7998047 , 599.34375 , 3         , 88        , 91.875    , 2549.88   , 0         , -7.8125   , 7.8125    , -10.15625 , 9.375     , 4129.811  , 6         , 15        , 99.60784  
53.962,53962, 55.5      , 51        , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8095703 , 3         , 658.0375  , 649.475   , 127080.06 , 126498.98 , 81.95038  , 83.12225  , 6789.95   , 5.625     , 5.216     , 5.3240004 , 933.65137 , 2078.4106 , 2089.273  , 2087.8633 , 2090.6826 , 902.1427  , 1073.5793 , -7.125    , -7.875    , -6.75     , -7.5      , -6.375    , -8.25     , 0.7998047 , 0.7998047 , 598.28125 , 3         , 89        , 92.25     , 2549.9626 , 0         , -7.03125  , 7.8125    , -9.375    , 9.375     , 4185.8086 , 6         , 15        , 99.60784  
54.062,54062, 55.5      , 51        , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8154297 , 3         , 663.6     , 654.975   , 126597.16 , 126498.98 , 81.7276   , 83.743286 , 6744.8433 , 6.75      , 5.2320004 , 5.328     , 933.5684  , 2081.3958 , 2076.5864 , 2079.157  , 2074.099  , 896.5872  , 1069.7643 , -6        , -6.375    , -5.625    , -6.375    , -7.125    , -9        , 0.7998047 , 0.7998047 , 607.84375 , 3         , 91        , 91.875    , 2549.88   , 0         , -7.03125  , 7.8125    , -9.375    , 9.375     , 4248.8057 , 8         , 15        , 99.60784  
54.162,54162, 55.5      , 51        , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.7949219 , 3         , 669.1625  , 660.35    , 126958.01 , 126498.98 , 81.6803   , 84.56116  , 6797.9106 , 7.125     , 5.2040005 , 5.3360004 , 933.48553 , 2087.117  , 2092.5896 , 2093.5017 , 2091.6775 , 896.0897  , 1074.0455 , -6.75     , -5.25     , -4.5      , -7.125    , -7.5      , -9.375    , 0.7998047 , 0.7998047 , 604       , 3         , 92        , 91.875    , 2549.9626 , 0         , -7.03125  , 7.8125    , -9.375    , 9.375     , 4294.803  , 6.5       , 15        , 99.60784  
54.264,54264, 55.5      , 50.25     , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.8076172 , 3         , 674.2875  , 665.6     , 127828.31 , 126498.98 , 80.98755  , 84.91974  , 6845.671  , 6.75      , 5.1720004 , 5.3       , 933.5684  , 2093.17   , 2089.273  , 2089.7705 , 2088.7754 , 901.2306  , 1063.3422 , -5.625    , -6.375    , -6.375    , -7.5      , -6.75     , -8.625    , 0.7998047 , 0.7998047 , 600.71875 , 3         , 93        , 91.875    , 2549.9626 , 0         , -7.03125  , 7.8125    , -10.15625 , 9.375     , 4361.8003 , 8.5       , 15        , 99.60784  
54.364,54364, 56.25     , 50.25     , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8232422 , 3         , 679.6     , 670.725   , 128518.19 , 126498.98 , 79.51813  , 83.88519  , 6898.7383 , 6.375     , 5.1280003 , 5.2440004 , 933.65137 , 2091.8433 , 2096.7356 , 2093.8335 , 2099.7205 , 900.8989  , 1061.0532 , -7.5      , -8.25     , -8.625    , -9        , -6.75     , -8.625    , 0.7998047 , 0.7998047 , 587.28125 , 3         , 94        , 91.875    , 2549.88   , 0         , -6.25     , 7.8125    , -9.375    , 9.375     , 4409.7983 , 6.5       , 15        , 99.60784  
54.464,54464, 56.25     , 50.25     , 1023.96875, 0         , 99.90234  , 0.81640625, 0.82128906, 3         , 684.6625  , 676.0375  , 127854.84 , 126498.98 , 80.322266 , 85.520935 , 6858.938  , 6         , 5.156     , 5.2920003 , 933.65137 , 2094.165  , 2098.8083 , 2094.165  , 2103.5347 , 897.831   , 1056.2632 , -9        , -8.25     , -8.625    , -9        , -8.25     , -8.25     , 0.7998047 , 0.7998047 , 579.75    , 3         , 96        , 91.875    , 2549.9626 , 0         , -6.25     , 7.8125    , -7.8125   , 9.375     , 4464.7954 , 7         , 15        , 99.60784  
54.564,54564, 56.25     , 49.5      , 1023.96875, 0         , 99.90234  , 0.8125    , 0.8105469 , 3         , 689.9125  , 681.2875  , 127759.33 , 126498.98 , 80.31311  , 87.013245 , 6824.444  , 6.375     , 5.188     , 5.2920003 , 933.73425 , 2096.5696 , 2100.4668 , 2113.4019 , 2087.6145 , 885.47626 , 1053.3806 , -9        , -8.25     , -8.625    , -9        , -8.25     , -8.25     , 0.7998047 , 0.7998047 , 580.90625 , 3         , 97        , 91.875    , 2549.88   , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 4527.793  , 5.5       , 15        , 99.60784  
54.665,54665, 57        , 49.5      , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8203125 , 3         , 695.475   , 686.6     , 126602.46 , 126498.98 , 80.1651   , 85.87494  , 6962.419  , 6.375     , 5.2200003 , 5.308     , 933.8172  , 2097.8135 , 2093.8335 , 2085.21   , 2102.4568 , 896.5872  , 1044.5212 , -9        , -7.875    , -8.625    , -8.625    , -8.25     , -8.25     , 0.7998047 , 0.7998047 , 583.9375  , 3         , 98        , 92.25     , 2549.9626 , 0         , -4.6875   , 7.8125    , -7.03125  , 9.375     , 4596.7896 , 6         , 15        , 99.60784  
54.764,54764, 57        , 49.5      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.82128906, 3         , 701.1     , 691.725   , 127207.42 , 126498.98 , 80.26581  , 86.24115  , 7081.8203 , 6.375     , 5.168     , 5.2840004 , 933.73425 , 2099.223  , 2109.173  , 2096.7356 , 2121.6108 , 899.40643 , 1059.6755 , -9        , -7.875    , -8.25     , -8.625    , -9.75     , -8.25     , 0.7998047 , 0.7998047 , 579.90625 , 3         , 100       , 92.25     , 2549.88   , 0         , -3.90625  , 7.8125    , -6.25     , 9.375     , 4714.784  , 6.5       , 15        , 99.60784  
54.864,54864, 57        , 49.5      , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8154297 , 3         , 706.725   , 696.85    , 126230.99 , 126498.98 , 81.25458  , 85.74524  , 7100.3936 , 5.625     , 5.236     , 5.4680004 , 933.8172  , 2097.233  , 2091.5945 , 2095.7405 , 2087.5317 , 883.07166 , 1036.9335 , -8.625    , -9.75     , -10.5     , -8.625    , -9.75     , -7.875    , 0.7998047 , 0.7998047 , 577.34375 , 3         , 101       , 93        , 2549.9626 , 0         , -3.90625  , 7.8125    , -6.25     , 9.375     , 4706.7847 , 6.5       , 15        , 99.60784  
54.965,54965, 57.75     , 48.75     , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8046875 , 3         , 712.475   , 701.975   , 126613.07 , 126498.98 , 80.35889  , 85.22339  , 7068.553  , 5.625     , 5.144     , 5.3360004 , 933.73425 , 2109.6707 , 2112.241  , 2112.9873 , 2111.5776 , 885.47626 , 1046.9375 , -8.625    , -9.75     , -10.5     , -10.125   , -9.75     , -9.375    , 0.7998047 , 0.7998047 , 564.96875 , 3         , 102       , 92.25     , 2549.88   , 0         , -3.125    , 7.8125    , -6.25     , 9.375     , 4704.7847 , 7         , 15        , 99.60784  
55.062,55062, 57.75     , 48.75     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.82421875, 3         , 718.4125  , 707.0375  , 126915.555, 126498.98 , 80.807495 , 88.44757  , 6975.6855 , 5.625     , 5.1800003 , 5.36      , 933.8172  , 2112.324  , 2081.147  , 2093.5017 , 2068.7922 , 881.16455 , 1032.9065 , -8.625    , -9.75     , -10.5     , -10.125   , -9.75     , -9.375    , 0.7998047 , 0.7998047 , 574.1875  , 3         , 102       , 91.125    , 2549.9626 , 0         , -3.125    , 7.8125    , -5.46875  , 9.375     , 4819.7793 , 7         , 15        , 99.60784  
55.164,55164, 57.75     , 48.75     , 1023.96875, 0         , 99.90234  , 0.82421875, 0.82421875, 3         , 724.0375  , 712.1625  , 126230.99 , 126498.98 , 81.378174 , 88.14087  , 7007.526  , 5.625     , 5.136     , 5.3880005 , 933.73425 , 2147.1494 , 2104.8613 , 2114.397  , 2095.4087 , 886.1396  , 1027.184  , -8.25     , -9.75     , -10.125   , -10.125   , -9.375    , -9.375    , 0.7998047 , 0.7998047 , 565.71875 , 3         , 104       , 91.125    , 2549.9626 , 0         , -2.34375  , 7.8125    , -4.6875   , 9.375     , 4845.7783 , 7.5       , 15        , 99.60784  
55.263,55263, 58.5      , 48        , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.82910156, 3         , 729.725   , 717.225   , 127769.94 , 126498.98 , 79.216    , 88.15155  , 7065.9    , 6         , 5.196     , 5.3960004 , 933.8172  , 2104.8613 , 2115.5579 , 2117.7136 , 2113.4019 , 878.0137  , 1035.7255 , -8.25     , -9.375    , -10.125   , -10.125   , -9.375    , -9.375    , 0.7998047 , 0.7998047 , 574.3125  , 3         , 105       , 91.125    , 2549.9626 , 0         , -1.5625   , 7.8125    , -3.90625  , 9.375     , 4896.776  , 7.5       , 15        , 99.60784  
55.364,55364, 58.5      , 48        , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8144531 , 3         , 735.0375  , 722.2875  , 127785.86 , 126498.98 , 78.829956 , 87.25433  , 7018.1396 , 6         , 5.1200004 , 5.216     , 933.9001  , 2114.7285 , 2112.241  , 2112.5728 , 2111.9924 , 875.5262  , 1032.2495 , -8.25     , -10.875   , -10.125   , -9.75     , -9.375    , -10.5     , 0.7998047 , 0.7998047 , 568.53125 , 3         , 106       , 91.5      , 2549.9626 , 0         , -1.5625   , 7.8125    , -3.90625  , 9.375     , 4958.773  , 7.5       , 15        , 99.60784  
55.464,55464, 58.5      , 48        , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.81640625, 3         , 740.1625  , 727.1625  , 126889.02 , 126498.98 , 79.62036  , 87.8952   , 7020.793  , 5.625     , 5.1920004 , 5.2960005 , 933.98303 , 2118.7087 , 2105.5247 , 2113.9824 , 2097.1501 , 877.0187  , 1021.48254, -8.25     , -10.875   , -10.125   , -9.75     , -9        , -10.5     , 0.7998047 , 0.7998047 , 557.84375 , 3         , 107       , 91.5      , 2549.88   , 0         , -0.78125  , 7.8125    , -3.125    , 9.375     , 4991.7715 , 7.5       , 15        , 99.60784  
