Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_13:5G0906259L_CBRICK_HSL_SWP_SWG_E85_27PSI.bin]
1827.79,-0.60826814,0.8612919,547.53314,571.9623,101.8382,79.250046,13.618676,1.75787,184.85515,125.68423,0.0,2.0,0.0,241.125,26.25,3579.0,69.803925,-6.75,18623.408,18886.092,1100.0834,522.4467,43.428104,446.08118,62.778942,0.0,6.7488766,4.0,43.0542,110.412964,13.874982,8.624989,3.78,0.0,-20.390625,-20.710938,0.0,0.0,0.0,0.0,0.0,0.71533203,0.87890625,0.8605957,0.8984375,1.8359375,1.8164062,1.6992188,2.1679688,0.84198,0.83602905,0.8442688,1.0749817,0.90625,0.8964844,87.84027,2.8674474E-8,115.03225,119.39278,0.0,0.0,0.0,0.0,0.0,0.0,35.839844,0.0,117.784355,119.25198,322.125,469.875,6.8053513,192.5625,0.0,193.53125,45.28206,73.150635,0.0,70.51959,-0.009155273,-0.5187988,37.402344,39.411926,1.9946289,0.0,0.0,112.97,113.58,0.6100006,-5.59,0.0,-0.16,0.0,0.0,0.0,0.0,0.93,1.01,3.0,196.70001,212.0,0.5350952,0.28430176,0.0,0.13,6.42,128.5,785.3,-600.0,202.4,0
1827.828,-0.60661453,0.8695168,553.8138,584.001,101.836655,79.250046,13.605339,1.9143773,187.601,127.72959,0.0,2.0,0.0,238.875,28.875,3582.0,69.803925,-7.1484375,18725.828,19003.9,1100.0834,522.4467,43.74603,448.46536,63.541954,0.0,6.8053513,4.0,43.180847,110.26667,13.499983,9.749988,3.876,0.0,-19.34375,-19.875,0.0,0.0,0.0,0.0,0.0,0.71655273,1.1022949,1.0046387,1.0705566,1.8164062,1.8554688,1.71875,2.1679688,0.8356476,0.8492279,0.8479309,1.0747528,0.9042969,0.8955078,87.84027,2.0072132E-8,115.96498,121.31311,0.0,0.0,0.0,0.0,0.0,0.0,36.523438,0.0,118.24868,121.23371,322.125,469.875,6.850531,199.8125,0.0,197.65625,47.14936,73.29712,0.0,70.78678,0.018310547,0.47607422,37.72583,40.75775,2.0996094,0.0,0.0,112.68,113.95,1.2699966,-4.93,0.0,-0.16,0.0,0.0,0.0,0.0,1.04,0.99,3.0,196.70001,212.0,0.5333252,0.30267334,0.0,0.13,6.52,129.3,790.4,-600.0,210.35,0
1827.857,-0.5852916,0.89155674,558.0864,584.0433,101.83526,79.250046,13.607721,2.049898,187.87125,128.02083,0.0,2.0,0.0,239.25,27.0,3585.0,69.803925,-7.25,18813.92,19059.621,1100.0834,522.4467,45.272053,453.23373,63.71151,0.0,6.850531,4.0,43.45398,110.135,13.124983,8.999989,3.86,0.0,-18.9375,-18.679688,0.0,0.0,0.0,0.0,0.0,0.7824707,1.0302734,1.1938477,1.1242676,1.8164062,1.8554688,1.71875,2.1679688,0.8329773,0.8492279,0.85472107,1.076889,0.9033203,0.8935547,87.84027,1.4050492E-8,116.4123,121.06647,0.0,0.0,0.0,0.0,0.0,0.0,36.523438,0.0,118.605225,121.34979,322.5,469.875,6.886675,198.0625,0.0,197.75,48.54984,73.91968,0.0,70.65629,0.0579834,0.8331299,37.695312,41.123962,2.2045898,0.0,0.0,113.23,113.82,0.58999634,-5.62,0.0,-0.32,0.0,0.0,0.0,0.0,0.87,0.95,3.0,196.70001,212.0,0.5302124,0.30560303,0.0,0.13,6.52,129.3,790.4,-600.0,210.35,0
1827.891,-0.5682333,0.9191227,558.4819,583.4923,101.83484,79.250046,13.597671,2.1148543,190.42683,129.87094,0.0,2.0,0.0,238.875,26.625,3587.0,69.803925,-7.453125,19010.268,19069.174,1100.0834,522.4467,44.297092,460.86313,63.88107,0.0,6.886675,4.0,43.048096,110.0165,13.124983,8.999989,3.892,0.0,-18.921875,-18.148438,0.0,0.0,0.0,0.0,0.0,0.7739258,1.0510254,1.1938477,0.9082031,1.8164062,1.8554688,1.7578125,2.1484375,0.83000183,0.8570862,0.8692932,1.0683441,0.9042969,0.8935547,87.84027,9.835344E-9,116.45892,120.96827,0.0,0.0,0.0,0.0,0.0,0.0,36.523438,0.0,118.472565,121.43272,322.5,469.875,6.91559,198.59375,0.0,197.5625,49.950314,73.7793,0.0,70.85513,0.091552734,1.3183594,37.6709,41.618347,2.0654297,0.0,0.0,112.78,114.08,1.300003,-4.93,0.0,0.08,0.0,0.0,0.0,0.0,1.0,0.93,3.0,196.70001,212.0,0.52789307,0.30737305,0.0,0.12,6.72,129.2,808.8,-600.0,213.4,0
1827.929,-0.57458663,0.9488991,564.7798,585.69653,101.83446,79.250046,13.596495,2.1216738,193.31319,131.913,0.0,2.0,0.0,238.875,25.875,3586.0,69.803925,-7.6171875,19176.9,19309.037,1100.0834,522.4467,45.44161,466.58517,65.51307,0.0,6.91559,4.0,43.28308,109.90985,12.749984,7.87499,3.888,0.0,-18.828125,-17.539062,0.0,0.0,0.0,0.0,0.0,0.8496094,1.0070801,1.0424805,0.95947266,1.8164062,1.8945312,1.7578125,2.1484375,0.83084106,0.87150574,0.8718109,1.062851,0.90234375,0.890625,87.84027,6.8847408E-9,117.31888,121.10767,0.0,0.0,0.0,0.0,0.0,0.0,36.523438,0.0,119.19395,121.55709,322.5,469.875,6.938722,199.1875,0.0,197.75,51.35079,74.8291,0.0,70.85513,0.13427734,0.7293701,37.713623,41.114807,2.1484375,0.0,0.0,113.18,114.05,0.87000275,-5.37,0.0,0.64,0.0,0.0,0.0,0.0,0.82,0.81,3.0,196.70001,212.0,0.5302124,0.30975342,0.0,0.13,6.83,128.7,807.0,-600.0,213.4,0
1827.957,-0.5796693,0.96080965,566.73486,587.8584,101.834114,79.250046,13.60153,2.246483,195.96107,133.68257,0.0,2.0,0.0,238.5,25.125,3595.0,69.803925,-7.6640625,19275.074,19265.521,1100.0834,522.4467,45.44161,466.82358,65.32231,0.0,6.938722,4.0,43.273926,109.813866,12.374984,7.124991,3.912,0.0,-18.796875,-17.25,0.0,0.0,0.0,0.0,0.0,0.9094238,0.91308594,0.99487305,1.1010742,1.8164062,1.8945312,1.7382812,2.1484375,0.834198,0.87150574,0.87913513,1.0645294,0.9042969,0.89160156,87.84027,4.8193183E-9,117.66423,121.46158,0.0,0.0,0.0,0.0,0.0,0.0,36.523438,0.0,119.434395,121.62342,322.875,469.875,6.9572277,200.4375,0.0,197.71875,52.28444,75.28076,0.0,70.96698,0.16174316,0.6225586,37.561035,40.882874,2.2363281,0.0,0.0,113.27,114.14,0.87000275,-5.38,0.0,-0.8,0.0,0.0,0.0,0.0,0.94,0.96,3.0,196.70001,212.0,0.5321655,0.31207275,0.0,0.13,6.83,128.7,807.0,-600.0,214.15,0
1827.992,-0.60373545,0.98432386,571.41345,590.91046,101.83298,79.250046,13.593336,2.2967508,196.00188,134.04599,0.0,2.0,0.0,238.5,24.75,3597.0,69.803925,-7.640625,19360.512,19343.531,1100.0834,522.4467,45.865505,474.9298,66.04294,0.0,6.9572277,4.0,43.234253,109.72748,11.999985,7.124991,3.916,0.0,-18.609375,-17.21875,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9667969,0.99487305,1.0119629,1.8359375,1.8945312,1.7382812,2.109375,0.8415985,0.8733368,0.88417053,1.0619354,0.9042969,0.890625,87.84027,3.3735228E-9,118.35269,121.86651,0.0,0.0,0.0,0.0,0.0,0.0,36.71875,0.0,120.08116,121.78926,322.875,469.875,7.128282,199.84375,0.0,198.90625,52.751266,76.14746,0.0,71.010475,0.18005371,0.32043457,37.54883,40.586853,2.1826172,0.0,0.0,113.42,114.26,0.84000397,-5.44,0.0,0.08,0.0,0.0,0.0,0.0,0.88,0.89,3.0,196.70001,212.0,0.5350952,0.31433105,0.0,0.09,6.81,129.4,807.3,-600.0,214.15,0
1828.03,-0.6429883,0.9937296,576.34796,595.23413,101.83195,79.250046,13.599319,2.39678,198.62814,135.91768,0.0,2.0,0.0,238.5,24.375,3599.0,69.803925,-7.5859375,19445.951,19531.389,1100.0834,522.4467,46.607323,480.17502,67.16626,0.0,7.128282,4.0,43.319702,109.649734,11.624985,5.9999924,3.928,0.0,-18.234375,-17.257812,0.0,0.0,0.0,0.0,0.0,1.0986328,0.9448242,1.003418,1.0717773,1.8554688,1.9140625,1.7382812,2.109375,0.85266113,0.88035583,0.88409424,1.0623932,0.9042969,0.8886719,87.84027,2.361466E-9,119.22159,122.59395,0.0,0.0,0.0,0.0,0.0,0.0,36.71875,0.0,120.92691,122.24531,323.25,469.875,7.2651258,201.03125,0.0,199.1875,53.21809,77.282715,0.0,71.116104,0.19836426,0.1373291,37.597656,40.470886,2.0996094,0.0,0.0,113.5,114.45,0.94999695,-5.35,0.0,-0.24,0.0,0.0,0.0,0.0,1.0,1.02,3.0,196.70001,212.0,0.53704834,0.3187256,0.0,0.09,6.81,129.4,807.3,-600.0,214.7,0
1828.057,-0.6743907,0.99749184,577.05194,596.5059,101.831024,79.250046,13.603508,2.522971,198.72789,136.06154,0.0,2.0,0.0,237.75,24.0,3604.0,69.803925,-7.484375,19493.18,19493.71,1100.0834,522.4467,47.200775,479.45978,66.86953,0.0,7.2651258,4.0,43.536377,109.579765,11.624985,5.9999924,3.952,0.0,-18.117188,-17.179688,0.0,0.0,0.0,0.0,0.0,0.99487305,1.2255859,0.98876953,0.9814453,1.8359375,1.9140625,1.7578125,2.109375,0.85884094,0.88035583,0.8892822,1.0583496,0.9033203,0.88964844,87.84027,1.6530262E-9,119.52997,122.98987,0.0,0.0,0.0,0.0,0.0,0.0,36.914062,0.0,121.12593,122.54381,323.25,469.875,7.374601,203.125,0.0,200.375,53.684917,77.57568,0.0,71.091255,0.20141602,0.13122559,37.561035,40.431213,2.1850586,0.0,0.0,113.45,114.62,1.1700058,-5.16,0.0,0.72,0.0,0.0,0.0,0.0,0.95,0.9,3.0,196.70001,212.0,0.538208,0.31988525,0.0,0.11,6.8,129.5,807.1,-600.0,214.7,0
1828.091,-0.73951256,0.99899673,580.316,596.8874,101.82936,79.250046,13.594721,2.5679512,198.65303,136.19925,0.0,2.0,0.0,237.375,23.625,3610.0,69.803925,-7.4296875,19518.652,19563.76,1100.0834,522.4467,47.34914,486.1355,67.52657,0.0,7.374601,4.0,43.59436,109.51679,11.249986,5.624993,3.964,0.0,-18.046875,-17.25,0.0,0.0,0.0,0.0,0.0,0.826416,0.92163086,0.98876953,0.88623047,1.8359375,1.9335938,1.7578125,2.0898438,0.85723877,0.89523315,0.8935547,1.0495758,0.9042969,0.8886719,87.84027,1.1571183E-9,120.06919,123.035706,0.0,0.0,0.0,0.0,0.0,0.0,36.914062,0.0,121.64831,122.80085,323.25,469.875,7.4621806,202.09375,0.0,200.46875,54.61857,78.25928,0.0,71.24038,0.21057129,0.19836426,37.5,40.446472,2.1411133,0.0,0.0,113.73,114.54,0.80999756,-5.54,0.0,-0.56,0.0,0.0,0.0,0.0,1.0,1.05,3.0,196.70001,212.0,0.5397949,0.32092285,0.0,0.11,6.8,129.5,807.1,-600.0,215.95,0
1828.121,-0.79161006,0.99959874,586.7488,599.0917,101.827866,79.250046,13.600288,2.6463969,198.76408,136.50226,0.0,2.0,0.0,237.75,23.25,3614.0,69.803925,-7.375,19588.17,19631.686,1100.0834,522.4467,47.264362,491.6191,67.971664,0.0,7.4621806,4.0,43.56079,109.46011,10.874986,5.2499933,3.952,0.0,-17.898438,-17.3125,0.0,0.0,0.0,0.0,0.0,0.7104492,1.1022949,0.87524414,0.9729004,1.8164062,1.9335938,1.7578125,2.0898438,0.84983826,0.89637756,0.89263916,1.0456848,0.90527344,0.8876953,87.84027,8.099828E-10,121.19131,123.46511,0.0,0.0,0.0,0.0,0.0,0.0,36.914062,0.0,122.70964,123.04131,323.25,469.875,7.5322447,201.8125,0.0,200.53125,54.61857,78.96118,0.0,71.196884,0.21362305,0.08850098,37.469482,40.309143,2.0141602,0.0,0.0,113.67,114.81,1.1399994,-5.24,0.0,0.56,0.0,0.0,0.0,0.0,0.94,0.9,3.0,196.70001,212.0,0.54052734,0.322937,0.0,0.12,6.81,130.1,808.9,-600.0,215.95,0
