Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1359.484,0.7771822,0.99828935,379.30234,383.32883,101.895065,75.19999,13.811539,-1.3377739,148.72118,85.640656,0.0,2.0,0.0,264.0,33.375,3035.0,74.90196,-11.0078125,16233.792,16268.816,1100.0834,516.344,8.393133,237.70332,39.8038,0.0,3.4399853,3.0,30.986023,109.09425,15.74998,15.37498,2.52,0.0,-29.929688,-28.367188,0.0,0.0,0.0,0.0,0.0,0.56396484,0.53466797,0.6311035,0.84594727,1.6992188,1.328125,1.7773438,2.1289062,0.708313,0.53741455,0.7122803,0.7965088,0.9824219,0.96777344,68.45398,1.4E-45,92.961494,93.572876,0.0,0.0,0.0,0.0,0.0,0.0,23.144531,1.0,103.8542,93.12467,310.125,469.875,3.5332382,128.78125,0.0,118.53125,22.407618,39.49585,1.0,41.047882,0.0,-35.827637,40.48462,2.9312134,1.0058594,-0.8605957,0.0,65.92,66.27,0.34999847,-6.11,0.0,-0.24,0.0,0.0,0.0,0.0,0.39,0.41,2.0,199.4,206.59999,0.30187988,0.12713623,0.0,5.14,0.11,667.0,119.2,119.95,-600.0,0
1359.516,0.82174575,1.0180658,380.97006,388.92422,101.895294,75.19999,13.804795,-1.2960889,148.71227,85.86184,0.0,2.0,0.0,264.0,33.375,3038.0,74.90196,-10.90625,16312.862,16252.8955,1100.0834,516.344,7.5877314,240.32593,39.846188,0.0,3.5332382,3.0,30.66101,109.07983,15.74998,15.37498,2.52,0.0,-29.914062,-28.132812,0.0,0.0,0.0,0.0,0.0,0.6652832,0.53466797,0.6677246,1.0827637,1.6992188,1.328125,1.7773438,2.1484375,0.708313,0.53726196,0.71006775,0.8087921,0.9863281,0.96875,68.78662,1.4E-45,93.29025,94.5208,0.0,0.0,0.0,0.0,0.0,0.0,23.535156,1.0,103.66349,94.517685,310.125,469.875,3.6078405,129.875,0.0,120.625,22.874443,39.434814,1.0,41.141087,0.0,-32.1167,40.844727,7.0022583,1.0058594,-0.8605957,0.0,65.89,66.54,0.6500015,-5.82,0.0,0.24,0.0,0.0,0.0,0.0,0.45,0.4,2.0,199.4,206.59999,0.30841064,0.12762451,0.0,5.14,0.11,667.0,119.2,122.6,-600.0,0
1359.554,0.81739664,1.0259764,387.4264,395.45218,101.8955,75.19999,13.805935,-1.2484236,150.86154,87.188866,0.0,2.0,0.0,263.25,33.0,3045.0,74.90196,-10.8046875,16353.193,16376.543,1100.0834,516.344,9.686015,248.909,41.160263,0.0,3.6078405,3.0,31.530762,109.06685,15.37498,14.999981,2.58,0.0,-29.890625,-28.085938,0.0,0.0,0.0,0.0,0.0,0.64453125,0.5407715,0.5383301,0.8569336,1.6992188,1.328125,1.7382812,2.109375,0.70610046,0.53741455,0.70137024,0.81085205,0.9873047,0.9628906,69.7937,1.4E-45,94.43356,95.67557,0.0,0.0,0.0,0.0,0.0,0.0,24.023438,1.0,103.59715,95.18102,310.5,469.875,3.6675224,132.34375,0.0,123.28125,24.27492,40.148926,1.0,41.240505,0.0,-27.853394,40.91797,11.369324,1.0058594,-0.8605957,0.0,66.11,66.48,0.37000275,-6.1,0.0,-0.32,0.0,0.0,0.0,0.0,0.46,0.49,2.0,199.4,206.59999,0.317688,0.12896729,0.0,5.21,0.08,669.9,119.4,124.75,-600.0,0
1359.585,0.8139173,1.0103906,392.79422,398.03796,101.89568,75.19999,13.806732,-1.082582,150.8885,87.40539,0.0,2.0,0.0,263.25,33.0,3056.0,74.90196,-10.71875,16452.43,16476.84,1100.0834,516.344,10.788143,251.29318,42.050446,0.0,3.6675224,3.0,32.12738,109.05517,15.37498,14.999981,2.58,0.0,-29.859375,-28.171875,0.0,0.0,0.0,0.0,0.0,0.64453125,0.56884766,0.7067871,0.72631836,1.6796875,1.328125,1.7382812,2.109375,0.7030487,0.53878784,0.7015991,0.81085205,0.98828125,0.9589844,70.07294,1.4E-45,95.21723,96.01816,0.0,0.0,0.0,0.0,0.0,0.0,24.21875,1.0,103.47278,95.63707,310.5,469.875,3.715268,134.25,0.0,124.40625,25.208569,40.618896,1.0,41.31507,0.0,-25.003052,40.863037,14.189148,1.0009766,-0.8605957,0.0,66.27,66.7,0.4300003,-6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.44,2.0,199.4,206.59999,0.32281494,0.13000488,0.0,5.21,0.08,669.9,119.4,124.75,-600.0,0
1359.615,0.8511338,1.0229063,394.56827,399.94547,101.89502,75.19999,13.801431,-0.96879345,148.77562,86.492775,0.0,2.0,0.0,262.125,33.0,3061.0,74.90196,-10.6328125,16415.281,16502.312,1100.0834,516.344,12.441337,258.68417,42.43195,0.0,3.715268,3.0,32.891846,109.044655,15.37498,14.999981,2.632,0.0,-29.796875,-28.609375,0.0,0.0,0.0,0.0,0.0,0.80200195,0.37353516,0.5432129,0.72631836,1.6796875,1.2890625,1.7382812,2.0898438,0.70732117,0.5304718,0.7015991,0.8065796,0.9863281,0.9580078,70.93964,1.4E-45,95.55249,96.39234,0.0,0.0,0.0,0.0,0.0,0.0,24.414062,1.0,103.563995,96.068245,310.5,469.875,3.9097145,135.15625,0.0,125.34375,25.675394,41.26587,1.0,41.37721,0.0,-23.486328,40.89966,15.7547,1.0009766,-0.8605957,0.0,66.38,66.97,0.59000397,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.47,0.44,2.0,199.4,206.59999,0.32580566,0.13024902,0.0,5.25,0.08,676.6,119.2,124.75,-600.0,0
1359.653,0.8609071,1.0279126,396.28476,413.29822,101.894424,75.19999,13.803579,-0.9200688,150.89906,87.8708,0.0,2.0,0.0,261.0,32.625,3068.0,74.90196,-11.359375,16432.264,16567.055,1100.0834,516.344,12.8652315,261.30676,43.025406,0.0,3.9097145,3.0,33.076477,109.035194,15.37498,14.624981,2.692,0.0,-28.445312,-29.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.5957031,0.6262207,1.0046387,1.6992188,1.3085938,1.71875,2.109375,0.7155609,0.5332947,0.69358826,0.8151245,0.9824219,0.9580078,71.24786,1.4E-45,95.943,98.292336,0.0,0.0,0.0,0.0,0.0,0.0,25.292969,1.0,103.63032,97.8178,310.5,469.875,4.0652714,136.21875,0.0,130.09375,26.14222,41.638184,1.0,41.526337,0.0,-18.826294,41.28418,20.848083,1.0009766,-0.8605957,0.0,66.46,67.06,0.5999985,-5.88,0.0,-0.16,0.0,0.0,0.0,0.0,0.56,0.55,2.0,199.4,206.59999,0.3416748,0.13208008,0.0,5.41,0.09,682.4,119.0,129.9,-600.0,0
1359.685,0.8487257,1.0299151,403.29245,422.11523,101.89389,75.19999,13.805083,-0.8633372,150.95438,88.10403,0.0,2.0,0.0,261.0,32.625,3075.0,74.90196,-12.2265625,16435.447,16634.45,1100.0834,516.344,14.433645,261.06836,43.661247,0.0,4.0652714,3.0,33.68225,109.02668,15.37498,14.624981,2.708,0.0,-27.195312,-28.703125,0.0,0.0,0.0,0.0,0.0,0.814209,0.61279297,0.6274414,0.7897949,1.6992188,1.3085938,1.6992188,2.109375,0.7198334,0.5332947,0.6902313,0.8138275,0.9794922,0.9550781,71.2204,1.4E-45,96.66512,99.45066,0.0,0.0,0.0,0.0,0.0,0.0,25.976562,1.0,103.59715,99.33519,310.875,469.875,4.189717,136.75,0.0,133.84375,27.542696,42.48047,1.0,41.59469,0.0,-11.431885,41.59546,28.596497,1.0009766,-0.8605957,0.0,66.68,67.07,0.3899994,-6.1,0.0,-0.08,0.0,0.0,0.0,0.0,0.48,0.51,2.0,199.4,206.59999,0.35308838,0.13293457,0.0,5.41,0.09,682.4,119.0,130.6,-600.0,0
1359.716,0.85898054,1.0494661,408.59818,423.76846,101.89423,75.19999,13.794417,-0.7586237,150.96394,88.31064,0.0,2.0,0.0,259.125,32.625,3077.0,74.90196,-12.734375,16500.72,16718.826,1100.0834,516.344,15.302631,269.88983,44.445454,0.0,4.189717,3.0,34.103394,108.88401,14.999981,14.624981,2.788,0.0,-26.742188,-28.148438,0.0,0.0,0.0,0.0,0.0,0.7385254,0.579834,0.6274414,0.87768555,1.6992188,1.3085938,1.6796875,2.0703125,0.7198334,0.5367279,0.687027,0.8165741,0.97753906,0.95410156,72.25342,1.4E-45,97.23892,99.43268,0.0,0.0,0.0,0.0,0.0,0.0,26.171875,1.0,103.34011,99.51761,310.5,469.875,4.2892733,140.21875,0.0,134.65625,28.943172,42.486572,1.0,41.69411,0.0,-7.6141357,41.61377,32.45697,1.0009766,-0.8605957,0.0,66.84,67.24,0.40000153,-6.1,0.0,-0.4,0.0,0.0,0.0,0.0,0.48,0.51,2.0,199.4,206.59999,0.35583496,0.13348389,0.0,5.37,0.07,685.8,120.0,130.6,-600.0,0
1359.754,0.8671844,1.0760365,416.89853,423.64124,101.89455,75.19999,13.79867,-0.67542404,153.08946,89.612274,0.0,2.0,0.0,258.0,32.25,3089.0,74.90196,-12.59375,16657.799,16845.656,1100.0834,516.344,17.040604,283.00287,45.547585,0.0,4.2892733,3.0,34.954834,108.75561,15.37498,14.249982,2.844,0.0,-26.835938,-27.289062,0.0,0.0,0.0,0.0,0.0,0.6164551,0.5895996,0.79833984,0.8129883,1.6992188,1.3085938,1.6796875,2.0703125,0.7206726,0.53855896,0.6918335,0.8164215,0.97558594,0.953125,73.791504,1.4E-45,98.31577,99.37207,0.0,0.0,0.0,0.0,0.0,0.0,26.171875,1.0,103.63032,99.65028,310.875,469.875,4.3689184,142.8125,0.0,134.5625,30.810474,43.548584,1.0,41.805958,0.0,-6.8206787,41.436768,33.085632,0.99609375,-0.8605957,0.0,66.84,67.39,0.55000305,-5.96,0.0,-0.24,0.0,0.0,0.0,0.0,0.53,0.53,2.0,199.4,206.59999,0.3585205,0.13391113,0.0,5.37,0.07,685.8,120.0,134.0,-600.0,0
1359.785,0.8537475,1.0866646,425.95557,425.9727,101.89482,75.19999,13.807507,-0.5192376,155.15002,91.17263,0.0,2.0,0.0,258.0,31.875,3097.0,74.90196,-12.40625,16841.941,16965.588,1100.0834,516.344,18.71499,289.6786,46.564934,0.0,4.3689184,3.0,35.920715,108.640045,15.37498,13.874982,2.844,0.0,-26.90625,-26.765625,0.0,0.0,0.0,0.0,0.0,0.9387207,0.5895996,0.5822754,1.0058594,1.6992188,1.3085938,1.6796875,2.0703125,0.7154083,0.5407715,0.68634033,0.8164215,0.97265625,0.953125,74.57428,1.4E-45,99.55905,99.537704,0.0,0.0,0.0,0.0,0.0,0.0,26.367188,1.0,104.559,99.66686,310.875,469.875,4.432635,147.75,0.0,135.53125,31.2773,45.22705,1.0,41.768673,0.0,-10.327148,41.30249,29.450989,0.99609375,-0.8605957,0.0,66.91,67.46,0.5499954,-5.98,0.0,0.24,0.0,0.0,0.0,0.0,0.49,0.48,2.0,199.4,206.59999,0.36309814,0.13458252,0.0,5.51,0.08,697.2,120.1,134.0,-600.0,0
1359.816,0.882998,1.1284158,429.1181,433.77237,101.895905,75.19999,13.801973,-0.33902365,155.09561,91.376686,0.0,2.0,0.0,256.875,31.875,3105.0,74.90196,-12.6171875,17036.7,17013.35,1100.0834,516.344,16.828655,288.7249,46.967632,0.0,4.432635,3.0,35.006714,108.53604,15.37498,13.874982,2.928,0.0,-25.6875,-26.585938,0.0,0.0,0.0,0.0,0.0,0.9387207,0.47851562,0.63720703,0.83618164,1.71875,1.3085938,1.6601562,2.0703125,0.72502136,0.53764343,0.6838989,0.82458496,0.9638672,0.95214844,74.44458,1.4E-45,100.04784,100.65332,0.0,0.0,0.0,0.0,0.0,0.0,26.953125,1.0,105.42964,100.21412,311.25,469.875,4.483608,149.15625,0.0,138.59375,30.810474,46.77124,1.0,41.917805,0.0,-11.947632,41.36963,27.934265,0.99121094,-0.8605957,0.0,67.16,67.65,0.48999786,-6.05,0.0,0.08,0.0,0.0,0.0,0.0,0.49,0.49,2.0,199.4,206.59999,0.37164307,0.1362915,0.0,5.51,0.08,697.2,120.1,141.9,-600.0,0
