﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v12 - WBAWC73568E065772_FFMS.mhd
2.788,14.7,98.4,4.3,1.798,11.8,1,0,0,0,0,0,0,81,73.6,4,82,15,14.96,102.1,159.4,1898.8,2592,8.2,13.5,81,14.2,354,0,100,20.9,0
2.874,14.7,98.1,4.7,1.83,12.8,1,0,0,0,0,0,0,81,73.7,4,82,15.09,15.14,104.1,165.3,1938.4,2638,9.2,14.9,81,18,362.5,0,100,21.1,0
2.964,14.7,98.7,5.2,1.869,13.8,1,0,0,0,0,0,0,81,72.9,4,82,14.63,14.81,106.6,172.2,1975.4,2692,7.9,14.6,81,17.2,385.8,0,100,21.4,0
3.048,14.7,99.6,5.6,1.909,14.8,1,0,0,0,0,0,0,81,72.3,4,82,14.64,14.96,109.7,179.3,2083.4,2738,9.3,15.3,81,17.2,422,0,100,20.8,0
3.129,14.7,99.6,6.1,1.939,15.3,1,0,0,0,0,0,0,81,73.4,4,82,14.73,15.03,111.9,183.8,2164.3,2778,11,15.2,81,17.2,452.8,0,100,29.1,0
3.223,14.7,99.6,6.7,1.966,15.9,1,0,0,0,0,0,0,81,72.7,4,82,14.83,14.61,115,189.6,2248.2,2823,10.4,15.3,81,16.9,475,0,100,29.5,0
3.314,14.7,99.6,7,1.995,16.5,1,0,0,0,0,0,0,81,77.6,4,82,14.17,14.33,117.5,197.2,2343.1,2886,7.4,14,81,16.9,493,0,100,30.3,0
3.405,14.7,99.6,7.6,2.025,17.3,1,0,0,0,0,0,0,81,82.6,4,82,14.67,14.47,120,206.7,2478.7,2940,8.7,13,81,16.9,510.3,0,100,30.1,0
3.490,14.7,99.6,8,2.06,18,1,0,0,0,0,0,0,81,81.9,4,82,15.11,14.68,122.8,219.8,2569.9,2997,9.4,13.8,81,16.5,527.9,0,100,30.6,0
3.583,14.7,99.6,8.6,2.086,18.1,1,0,0,0,0,0,0,81,83.3,4,82,14.34,14.51,122.8,231.1,2653.5,3064,7.6,12.9,81,16.9,530.7,0,100,28.4,0
3.673,14.7,99.6,9.2,2.103,18.1,1,0,0,0,0,0,0,81,82.2,4,82,13.98,13.97,129,241.1,2606.7,3124,5.8,10,81.1,15.8,579.9,0,100,28.2,0
3.765,14.7,99.6,9.9,2.117,18.2,1,0,0,0,0,0,0,81,79.7,4,82,13.55,13.49,132,250.6,2665.8,3188,0.4,4.3,81,15.4,592.2,0,100,28,0
3.848,14.7,99.6,10.6,2.126,18.3,1,0,0,0,0,0,0,81,86.1,4,82,13.88,13.8,132,257.7,2615.4,3251,-0.5,3.4,81,15.4,594.3,0,100,28.1,0
3.933,14.7,99.6,11.4,2.135,18.4,1,0,0,0,0,0,0,81,81.4,4,82,13.68,13.91,137.1,264.5,2542.2,3316,-2.1,2,81,14.2,607.1,0,100,28.1,0
4.023,14.7,99.6,12.1,2.146,18.4,1,0,0,0,0,0,0,81,82.2,4,82,13.8,13.58,139.1,273.3,2616.8,3387,-3.7,-0.8,81,15,621.2,0,100,28.2,0
4.108,14.7,99.6,13,2.156,18.6,1,0,0,0,0,0,0,81,81.2,4,81,13.65,13.65,139.8,280.3,2644.1,3463,-5.5,-1.1,81,15,628.2,0,100,28.5,0
4.188,14.7,99.6,13.8,2.163,18.7,1,0,0,0,0,0,0,81,80.5,4,81,13.78,13.62,139.9,286.1,2639.1,3532,-5.7,-1.8,81,15,630.2,0,100,28.6,0
4.268,14.7,99.6,14.5,2.172,18.7,1,0,0,0,0,0,0,81,78.3,4,81,13.67,13.55,146.1,293.5,2567.3,3605,-6.3,-3.2,81,13.9,658.3,0,100,28.8,0
4.354,14.7,99.6,15.5,2.179,18.8,1,0,0,0,0,0,0,81,81.9,4,81,13.38,13.19,146.4,299.4,2652.3,3676,-8.5,-2.8,81,14.2,664.3,0,100,29,0
4.447,14.7,99.6,16.4,2.187,18.9,1,0,0,0,0,0,0,81,82.6,4,81,13.32,13.41,150.3,305.8,2576.6,3763,-8,-3.7,81,13.5,678.6,0,47,29.3,0
4.533,14.7,99.6,17.3,2.195,19,1,0,0,0,0,0,0,81,82,4,81,12.95,13.22,150.3,312.2,2520.3,3853,-7.3,-3.5,81,13.5,691.8,0,41.9,29.6,0
4.623,14.7,99.6,17.8,2.204,19.1,1,0,0,0,0,0,0,81,79.4,4,81,13.02,12.72,154,318.9,2515.3,3943,-7.3,-5.4,81,13.5,716.2,0,41.6,30.1,0
4.716,14.7,99.6,17.9,2.214,19.2,1,0,0,0,0,0,0,81,79.9,4,81,12.65,12.49,154,326.7,2404.4,4032,-8.4,-5.4,81,12.8,718.6,0,42.7,30.5,0
4.869,14.7,99.6,18.2,2.234,19.3,1,0,0,0,0,0,0,81,78.3,4,81,12.36,12.15,154.1,340.7,2428.4,4188,-9.1,-11.1,81,12.8,726.1,0,43.1,31.3,0
4.953,14.7,99.6,18.5,2.242,19.4,1,0,0,0,0,0,0,81,79.7,4,81,12.43,12.3,154.1,347.3,2358.9,4273,-8.3,-7.8,81,12.8,731.4,0,43.3,31.8,0
5.043,14.7,99.6,18.7,2.25,19.5,1,0,0,0,0,0,0,81,79.2,4,81,12.4,12.09,157.6,355.2,2429.6,4367,-8.2,-10.5,81,12.4,746.9,0,43.7,32.4,0
5.133,14.7,99.6,18.7,2.257,19.6,1,0,0,0,0,0,0,81,76.6,4,81,12.58,12.52,157.8,362.5,2520.1,4461,-8.1,-9.1,81,12.4,753,0,44.3,32.8,0
5.224,14.7,99.6,18.8,2.264,19.7,1,0,0,0,0,0,0,81,77.8,4,81,12.28,12.09,157.9,369.3,2515.7,4540,-6,-10,81,12,756.6,0,45,33.4,0
5.323,14.7,99.6,19,2.271,19.9,1,0,0,0,0,0,0,81,76.4,4,81,12.25,12.3,158.2,377.3,2544.5,4659,-5.5,-8.7,81,12,760.3,0,45.8,34,0
5.408,14.7,99.6,19.2,2.278,19.9,1,0,0,0,0,0,0,81,81.5,4,79,12.28,12.2,158.2,384.1,2566,4750,-2.7,-7.2,81,12,762.3,0,45.7,34.6,0
5.493,14.7,99.6,19.2,2.283,20,1,0,0,0,0,0,0,81,73.2,4,79,12.2,12.25,158.3,389.7,2602.4,4828,-2.8,-7.9,81,12,763.7,0,46.4,34.7,0
5.584,14.7,99.6,19.3,2.289,20.1,1,0,0,0,0,0,0,80,73.7,4,79,12.15,12.18,158.3,396.3,2595,4916,-2,-6.1,81,12,765.9,0,46.8,35.1,0
5.673,14.7,99.6,19.4,2.294,20.2,1,0,0,0,0,0,0,80,74.5,4,79,12.28,12.18,158.4,403.2,2539.6,4995,-1.2,-5.1,81,12,768.2,0,47.3,35.5,0
5.758,14.7,99.6,19.7,2.301,20.3,1,0,0,0,0,0,0,80,73.6,4,79,12.23,12.43,158.4,409.7,2531.5,5095,0.4,-2.3,81,12,774,0,47.8,36.1,0
5.845,14.7,99.6,19.6,2.307,20.4,1,0,0,0,0,0,0,80,79.2,4,79,12.2,12.07,158.4,416.4,2523,5164,0.8,-3.2,81,12,775,0,48.2,36.4,0
5.933,14.7,99.6,19.8,2.314,20.5,1,0,0,0,0,0,0,80,73.9,4,79,12.26,12.3,158.4,424.1,2435.4,5256,2.1,-0.2,81,12,776.3,0,48.8,36.9,0
6.018,14.7,99.6,19.8,2.323,20.6,1,0,0,0,0,0,0,80,73.9,4,79,12.3,12.43,160.7,433.4,2517.7,5354,4.1,1.1,81,12,780.8,0,49.7,37.3,0
6.103,14.7,99.6,19.6,2.33,20.7,1,0,0,0,0,0,0,80,67.5,4,79,12.1,12.3,160.4,441.1,2456.7,5439,3.9,2.6,81,12,780.6,0,51.4,37.7,0
6.193,14.7,99.6,19.5,2.339,20.8,1,0,0,0,0,0,0,80,75.3,4,79,12.2,11.96,160.4,449,2514.4,5505,3.5,-1.2,81,12,781.9,0,52,38,0
6.285,14.7,99.6,19.8,2.346,20.9,1,0,0,0,0,0,0,80,75,4,79,12.3,12.49,160.4,456,2443.9,5607,5.4,3.7,81,12.4,784.3,0,52.1,38.2,0
6.374,14.7,99.6,19.9,2.353,21,1,0,0,0,0,0,0,80,66.8,4,79,12.46,12.25,160.4,463.5,2579.8,5692,6.3,2.8,81,12.4,784.5,0,52.3,38.5,0
6.463,14.7,99.6,20.2,2.36,21.1,1,0,0,0,0,0,0,80,82.8,4,79,12.15,12.46,160.5,471,2631.1,5780,6.4,6.1,81,12.4,785,0,52.6,39.2,0
6.548,14.7,99.6,20.3,2.366,21.2,1,0,0,0,0,0,0,80,94.2,4,79,12.33,12.28,160.5,478.9,2603.8,5871,9.1,6.1,81,12.4,785.4,0,52.4,39.4,0
6.633,14.7,99.6,20.2,2.371,21.2,1,0,0,0,0,0,0,80,63.7,4,79,12.36,12.25,162.2,485.7,2578.7,5940,8.7,8,81,12.4,791.5,0,39.8,39.8,0
6.723,14.7,99.6,18.5,2.375,21.3,1,0,0,0,0,0,0,80,75.2,4,79,11.8,11.99,157.8,492.5,2534.2,6028,8.2,7.9,81,12.4,776,0,39.7,39.7,0
6.809,14.7,99.6,16.8,2.379,21.5,1,0,0,0,0,0,0,80,81.5,4,79,11.54,11.66,153.3,498.4,2606,6135,4,5.6,81,12.8,763.6,0,40.6,40.6,0
6.893,14.7,99.6,15.9,2.382,21.5,1,0,0,0,0,0,0,80,73.6,4,79,11.63,11.9,150.5,501.6,2615.4,6160,2.6,4.4,81,12.8,753.7,0,40.3,40.3,0
6.983,14.7,99.6,15.2,2.385,21.6,1,0,0,0,0,0,0,80,75.2,4,79,11.62,11.86,148.8,503.5,2645.1,6248,-0.5,2.7,81,13.5,749,0,40,40,0
7.073,14.7,99.6,14.8,2.388,21.7,1,0,0,0,-3.3,0,0,80,73.7,4,79,12.05,12.22,147.8,506.3,2511.1,6307,-0.1,4.2,81,13.5,743.8,0,40.4,40.4,0
7.159,14.7,99.6,14.5,2.391,21.7,1,0,0,0,-3.3,0,0,80,74.5,4,79,12.05,12.39,147,508.7,2680.6,6363,0.5,6.7,81,13.9,742.1,0,40.5,40.5,0
7.243,14.7,99.6,14.6,2.394,21.8,1,0,0,0,-3.3,0,0,80,75.3,4,79,12.36,12.23,146.4,511.4,2568.8,6434,3.1,7.8,81,13.9,740.3,0,40.4,40.4,0
7.333,14.7,99.6,14.5,2.397,21.9,1,0,0,0,-3.3,0,0,80,83.7,4,79,12.28,12.25,146.4,515.7,2693.6,6498,3.3,7.7,81,14.2,736.2,0,40.8,40.8,0
7.434,14.7,99.6,14.5,2.4,22,1,0,0,0,-3,0,0,80,77.1,4,79,12.12,12.18,146.4,521.8,2641.4,6575,3.5,9.1,81,14.2,738.8,0,40.7,40.7,0
7.598,14.7,99.6,14.4,2.405,22.1,1,0,0,0,-3,0,0,80,74.8,4,79,12.07,12.2,146.4,531.4,2628.5,6696,4.5,10.1,81,14.2,738.7,0,40.7,40.7,0
7.678,14.7,99.6,14.6,2.407,22.1,1,0,0,0,-3,0,0,80,69.7,4,79,12.05,11.77,146.2,535.6,2600.7,6730,4.8,7.9,81,14.2,737.7,0,40.6,40.6,0
7.763,14.7,99.6,14.5,2.408,22.1,1,0,0,0,-2.7,0,0,80,64.7,4,79,12.63,12.4,146.2,538.2,2587.6,6737,7.7,11.2,81,14.2,737.8,0,39.9,39.9,0
7.853,14.7,99.6,14.3,2.411,22.3,1,0,0,0,-2.7,0,0,80,74.3,4,79,11.37,11.9,146.2,544,2560.2,6861,-3.1,8.9,81,14.2,737.3,0,40.7,40.7,0
7.943,14.7,76,14.4,2.413,22.3,1,0,0,0,-2.7,0,0,80,70.9,5,79,12.36,11.96,146.2,547.8,2329.4,6917,3.6,8.9,80.9,14.2,737.1,0,40.6,40.6,0
8.033,14.7,0,14.2,2.388,22.3,1,0,0,0,-2.3,0,0,80,78,5,79,11.96,11.7,146,471.7,2455.7,6859,0.1,7,81,0,664.6,0,36.9,36.9,0
8.118,14.7,0,16.4,2.209,0,1,0,0,0,-2.3,0,0,80,79.4,5,79,12.86,12.43,138.7,334.9,2317.5,5644,7.3,11,37.5,-15,351.8,0,14.9,14.9,0
8.205,14.7,0,17.2,1.618,0,1,0,0,0,-2.3,0,0,80,85.4,5,79,12.66,13.01,83.4,200,2766.8,5327,7.3,15.3,11.6,-8.2,205.8,0,8.4,8.4,0
8.288,14.7,0,7.9,1.212,0,1,0,0,0,-2,0,0,80,83.7,5,79,10.41,10.28,29.1,90.2,1955.8,5161,7.3,15.3,2.6,1.9,48.4,0,41.5,41.5,0
8.374,14.7,0,2.8,1.07,0,1,0,0,0,0,0,0,80,85.8,5,79,10.38,10.28,10.7,45,1647.9,5389,-34,-29.1,4.8,12.8,23.1,0,43.1,43.1,0
8.463,14.7,0,1.5,1.02,0,1,0,0,0,0,0,0,80,82.8,5,79,10.28,10.28,10.8,28,1570.4,5268,0,0,5.2,6.4,18.6,0,43.7,43.7,0
8.553,14.7,0,1,1.006,0,1,0,0,0,0,0,0,80,78,5,79,10.28,11.33,11,22.7,1622.8,5257,0,0,5.7,9.8,0,0,43.1,43.1,0
8.643,14.7,0,0.7,1.002,0,1,0,0,0,0,0,0,80,79.7,5,79,13.04,12.95,11.3,21.1,1661,5234,0,0,5.9,9.8,0,0,43.1,43.1,0
8.728,14.7,0,0.6,1.001,0,1,0,0,0,0,0,0,80,77.5,5,79,39.82,35.26,11.2,20.5,1671.8,5204,0,0,6,9.8,0,0,43.1,43.1,0
8.813,14.7,0,0.4,1,0,1,0,0,0,0,0,0,80,78.9,5,79,113.91,62.27,11.2,20.3,1663.1,5175,0,0,6,9.4,0,0,43.1,43.1,0
8.900,14.7,0,0.4,1,0,1,0,0,0,0,0,0,80,78,5,79,234.95,103.78,11.2,20.1,1618.5,5150,0,0,6,9.8,0,0,43.2,43.2,0
8.988,14.7,0,0.3,1,0,1,0,0,0,0,0,0,80,79.9,5,79,234.95,185.02,11.3,20,1370.4,5139,0,0,6.1,9.4,0,0,43.2,43.2,0
9.073,14.7,0,0.3,1,0,1,0,0,0,0,0,0,80,79.2,5,79,234.95,223.87,11.3,19.9,1085.1,5145,0,0,6.2,9.8,0,0,43.2,43.2,0
9.165,14.7,0,0.3,1,0,1,0,0,0,0,0,0,80,78.2,5,79,234.95,234.95,11.2,20,827,5158,0,0,6.3,9.8,0,0,43.2,43.2,0
9.249,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,76.9,5,79,234.95,234.95,11.2,20,743.3,5153,0,0,6.3,9.4,0,0,43.2,43.2,0
9.339,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.7,5,79,234.95,234.95,11.3,19.9,754.1,5126,0,0,6.3,9.4,0,0,43.2,43.2,0
9.423,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.7,5,79,234.95,234.95,11.3,19.8,761.7,5111,0,0,6.4,9.4,0,0,43.2,43.2,0
9.517,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.2,5,79,234.95,234.95,11.3,19.8,767.1,5099,0,0,6.4,9.4,0,0,43.2,43.2,0
9.604,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.4,5,79,234.95,234.95,11.3,19.7,772.6,5080,0,0,6.4,9.4,0,0,43.2,43.2,0
9.694,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.4,5,79,234.95,234.95,11.3,19.6,779.1,5076,0,0,6.5,9.4,0,0,43.2,43.2,0
9.785,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.2,5,79,234.95,234.95,11.3,19.5,774.7,5055,0,0,6.5,9.4,0,0,43.3,43.3,0
9.875,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.7,5,79,234.95,234.95,11.3,19.5,775.8,5035,0,0,6.4,9.4,0,0,43.3,43.3,0
9.964,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.7,5,79,234.95,234.95,11.3,19.4,779.1,5021,0,0,6.5,9.4,0,0,43.3,43.3,0
10.050,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.6,5,79,234.95,234.95,11.2,19.3,776.4,5001,0,0,6.5,9.4,0,0,43.3,43.3,0
10.145,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78,5,79,234.95,234.95,11.3,19.2,778,4973,0,0,6.6,9,0,0,43.3,43.3,0
10.235,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,80.8,5,79,234.95,234.95,11.2,19,780.1,4933,0,0,6.5,9,0,0,43.4,43.4,0
10.318,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79,5,79,234.95,234.95,11.2,18.9,779.1,4916,0,0,6.5,9,0,0,43.4,43.4,0
10.404,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.9,5,79,234.95,234.95,11.1,18.8,781.2,4898,0,0,6.5,9,0,0,43.4,43.4,0
10.495,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.7,5,79,234.95,234.95,11.2,18.7,774.7,4888,0,0,6.5,9,0,0,43.4,43.4,0
10.585,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.9,5,79,234.95,234.95,11.2,18.6,792.2,4866,0,0,6.5,9,0,0,43.4,43.4,0
10.675,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.7,5,79,234.95,234.95,11.1,18.5,817.2,4851,0,0,6.5,9,0,0,43.5,43.5,0
10.764,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.7,5,79,234.95,234.95,11.2,18.4,844.4,4818,0,0,6.4,9,0,0,43.5,43.5,0
10.855,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.5,5,79,234.95,234.95,11.1,18.3,861.8,4779,0,0,6.4,8.6,0,0,43.5,43.5,0
10.944,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.4,5,79,234.95,234.95,11.1,18.1,879.3,4740,0,0,6.5,8.6,0,0,43.5,43.5,0
11.034,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.7,5,79,234.95,234.95,11.1,18,896.7,4722,0,0,6.5,8.6,0,0,43.6,43.6,0
11.124,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,79.4,5,79,234.95,234.95,11,17.8,917.4,4678,0,0,6.4,8.6,0,0,43.6,43.6,0
