﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v14 - WBAWC73568E065772_FFMS.mhd
40.701,14.8,99.6,0.073,5.952,2.1,1.55,8.1,1,0,0,0,0,0,0,79,74.3,14.11,13.81,92.8,95.1,1806.9,2098,9.2,10,81.1,17.2,318,0,100,56.1,0
40.804,14.8,99.6,0.019,6.156,2.4,1.588,8.5,1,0,0,0,0,0,0,79,74.5,14.35,14.15,94.2,98.8,1844.4,2135,9.1,10.1,81,17.2,322.9,0,100,66.5,0
40.906,14.8,99.6,-0.025,6.042,2.8,1.615,8.8,1,0,0,0,0,0,0,79,74.1,14.17,14.71,96.2,103.8,1853.3,2188,7.5,10.7,81,17.2,330.2,0,100,58.4,0
41.006,14.8,99.6,-0.042,5.889,3.1,1.633,8.9,1,0,0,0,0,0,0,79,73.4,14.35,14.33,98,109,1914.2,2235,7.3,8.4,81,16.9,336.4,0,100,27.5,0
41.112,14.8,99.6,-0.034,5.752,3.4,1.653,9.1,1,0,0,0,0,0,0,79,73.4,14.21,14.3,100,115.5,1914.3,2285,5.2,7.7,81,16.9,343.6,0,100,22.5,0
41.206,14.8,99.6,-0.034,5.598,3.8,1.669,9.3,1,0,0,0,0,0,0,79,73.2,14.01,14.24,101.7,121.5,1910.9,2336,2.9,6.5,81,16.9,349.9,0,100,23.4,0
41.307,14.8,99.6,-0.016,5.496,4.1,1.689,9.5,1,0,0,0,0,0,0,79,72.5,14.21,14.17,104,129.3,1963.9,2394,2.1,4.9,81,16.9,357.2,0,100,20.6,0
41.445,14.8,99.6,-0.034,5.239,4.6,1.716,9.8,1,0,0,0,0,0,0,79,72.2,14.35,14.37,107.2,140.7,2000.2,2469,0.4,4.3,80.9,16.9,383.2,0,100,17.5,0
41.547,14.8,99.6,0,5.164,5,1.739,10.5,1,0,0,0,0,0,0,79,72.5,14.51,14.56,109.2,149.5,2061,2527,0.6,5.2,81,16.9,410.4,0,100,18.7,0
41.647,14.8,99.6,0.008,5.241,5.5,1.772,11.5,1,0,0,0,0,0,0,79,72.9,14.7,14.5,111.2,157.2,2109.6,2575,1.3,3.9,81,16.5,430.2,0,100,19.9,0
41.746,14.8,99.6,0.003,5.385,5.9,1.812,12.7,1,0,0,0,0,0,0,79,72.9,14.9,14.68,113.8,164.4,2172.3,2633,2.4,4.6,81,16.9,450.7,0,100,20.7,0
41.846,14.8,99.6,0.003,5.557,6.3,1.857,13.8,1,0,0,0,0,0,0,79,73,15.16,15.13,116.7,172.2,2277.7,2691,4.4,7,81.1,16.5,473.4,0,100,20.6,0
41.946,14.8,99.6,0.054,5.719,6.8,1.904,15.1,1,0,0,0,0,0,0,79,71.4,15.04,15.09,119,180.3,2346.9,2759,6.1,8.2,81,16.5,492.9,0,100,22.1,0
42.047,14.8,99.6,-0.042,5.524,7.4,1.945,15.8,1,0,0,0,0,0,0,79,80.3,15,14.94,122.1,187.7,2490.4,2820,6.3,9.5,81,16.5,527.3,0,100,29.7,0
42.146,14.8,99.6,-0.029,5.379,7.9,1.98,16.5,1,0,0,0,0,0,0,79,82.9,14.51,14.74,125,196,2648.8,2876,6.4,8.6,81,15.8,545.7,0,100,29.2,0
42.246,14.8,99.6,-0.012,5.311,8.3,2.016,17.3,1,0,0,0,0,0,0,79,85.2,14.73,14.8,127.9,206.8,2690,2953,7.3,9.6,81,15.4,568.6,0,100,30.4,0
42.349,14.8,99.6,-0.059,5.175,8.8,2.055,18,1,0,0,0,0,0,0,79,84,14.7,14.68,130.7,221.5,2604.4,3036,7.5,9.8,81,15.4,582.3,0,100,32.3,0
42.455,14.8,99.6,-0.136,4.535,9.6,2.082,18.1,1,0,0,0,0,0,0,79,82,14.23,14.08,134.7,235.2,2739,3101,5.8,7.4,81,15.4,596.4,0,100,31.5,0
42.551,14.8,99.6,-0.089,3.989,10.3,2.099,18.2,1,0,0,0,0,0,0,79,85.1,13.7,13.59,137.7,246,2611,3176,2.3,3.9,81,15,611,0,100,32.3,0
42.646,14.8,99.6,-0.076,3.665,11.1,2.111,18.3,1,0,0,0,0,0,0,79,80.1,13.75,13.7,139.8,254.6,2511,3251,0.8,2.5,81,15,621.2,0,100,33.1,0
42.746,14.8,99.6,-0.059,3.305,11.9,2.124,18.4,1,0,0,0,0,0,0,79,82.8,13.55,13.59,141.9,264,2550.6,3332,-1.6,1.5,81,14.2,630.7,0,100,34,0
42.846,14.8,99.6,-0.076,2.87,12.9,2.135,18.5,1,0,0,0,0,0,0,79,83.3,13.64,13.8,144.6,272.5,2577.6,3421,-2.1,1,81,14.2,644.5,0,100,34.1,0
42.946,14.8,99.6,-0.085,2.417,13.9,2.145,18.6,1,0,0,0,0,0,0,79,80.8,13.41,13.57,147.4,280.6,2667.9,3504,-3,-1.5,81,14.2,659.7,0,100,34.4,0
43.041,14.8,99.6,-0.086,1.939,14.9,2.155,18.7,1,0,0,0,0,0,0,79,80.8,13.44,13.48,148,288.7,2650.5,3598,-3.8,-3.1,81,13.9,666.8,0,100,34.6,0
43.136,14.8,99.6,-0.1,1.469,15.9,2.164,18.8,1,0,0,0,0,0,0,79,74.5,13.77,13.44,153.4,295.6,2497.7,3686,-1.9,-2.1,81,13.1,695.1,0,58.9,34.7,0
43.231,14.8,99.6,-0.084,0.972,17,2.174,18.9,1,0,0,0,0,0,0,79,74.8,13.14,13.12,154,303.6,2556.8,3780,-3.6,-2.9,81,13.5,704.5,0,50.3,35.1,0
43.326,14.8,99.6,-0.058,0.613,17.8,2.183,19,1,0,0,0,0,0,0,79,74.1,13.31,13.15,158.1,310.9,2414.9,3895,-1.8,-3.9,81,12.8,725.9,0,41.4,35.5,0
43.431,14.8,99.6,-0.009,0.521,18,2.195,19.1,1,0,0,0,0,0,0,79,81.2,12.35,12.38,158.1,319.8,2573.9,3994,-4.4,-3.5,81,12.8,733.2,0,48.6,35.9,0
43.536,14.8,99.6,-0.017,0.4,18.4,2.209,19.2,1,0,0,0,0,0,0,79,78.2,12.49,12.53,158.1,329.8,2450.6,4103,-3.3,-6,81,12.4,735.9,0,48.4,36.5,0
43.631,14.8,99.6,-0.029,0.246,18.9,2.222,19.3,1,0,0,0,0,0,0,79,78.2,12.36,11.77,158.1,338.6,2326,4197,-3.7,-11.6,81,12.4,742,0,46.5,36.8,0
43.736,14.8,99.6,-0.003,0.127,19.2,2.232,19.5,1,0,0,0,0,0,0,79,79.2,12.23,12.13,162.6,347.6,2447,4332,-3.5,-10.3,81,12.4,764.5,0,48.6,37.6,0
43.836,14.8,99.6,-0.019,-0.034,19.7,2.241,19.6,1,0,0,0,0,0,0,79,76.2,12.43,12.06,163.1,355.9,2456.3,4422,-1.6,-10.4,80.4,12.4,773,0,47.5,37.8,0
43.936,14.8,99.6,-0.012,-0.111,20,2.249,19.7,1,0,0,0,0,0,0,79,79.6,12.15,12.25,163.1,363.3,2426.6,4524,-0.9,-9.4,74,12,773.4,0,48.1,38.2,0
44.037,14.8,99.6,0,-0.18,20.1,2.256,19.8,1,0,0,0,0,0,0,79,76.6,12.23,12.53,163.1,371.7,2443.3,4663,-0.1,-7.1,71.4,12,776.4,0,48.6,38.8,0
44.146,14.8,99.6,0.019,-0.128,20.1,2.264,19.9,1,0,0,0,0,0,0,79,75.9,12.43,12.16,163.1,380.9,2443.3,4769,1.3,-7.6,71.8,12,778.8,0,49.9,39.1,0
44.245,14.8,99.6,0.012,-0.086,20.1,2.271,20,1,0,0,0,0,0,0,79,76.2,12.2,12.19,163.1,387.6,2480,4849,2.4,-6.7,74.1,12,780.3,0,49.2,39.1,0
44.348,14.8,99.6,0.01,0,20.1,2.278,20.1,1,0,0,0,0,0,0,79,80.8,12.25,12.15,163.1,395.9,2578.5,4957,4.5,-5.6,78.3,12,783,0,50.7,40,0
44.446,14.8,99.6,-0.002,-0.035,20.3,2.286,20.2,1,0,0,0,0,0,0,79,74.3,12.05,12.16,163.1,404.5,2581.8,5078,5.2,-5.3,80.1,12,784.7,0,50.7,40.1,0
44.546,14.8,99.6,-0.004,-0.085,20.6,2.294,20.4,1,0,0,0,0,0,0,79,76.2,12.28,12.28,166.8,414.7,2541.7,5213,5.3,-3.9,79.1,12,786.6,0,51.2,40.7,0
44.646,14.8,99.6,0.01,-0.086,20.5,2.303,20.5,1,0,0,0,0,0,0,79,72.3,12.23,12.38,165.9,424.9,2615.7,5297,7.1,-3.3,77.3,12,797.1,0,51.4,41,0
44.746,14.8,99.6,0.009,0.033,20.6,2.313,20.7,1,0,0,0,0,0,0,79,75.2,11.76,12.15,165.7,434.8,2519.1,5403,7.3,0.2,79.1,12,798.2,0,52.7,41.4,0
44.845,14.8,99.6,0,0.161,20.4,2.322,20.7,1,0,0,0,0,0,0,79,72.2,12.26,12.15,165.6,443.6,2512.4,5484,7.2,-1.4,81.2,12,798.5,0,53.2,41.3,0
44.946,14.8,99.6,0.006,0.186,20.3,2.33,20.8,1,0,0,0,0,0,0,79,71.3,12.1,12.38,165.6,451.8,2513.5,5599,7.9,3.3,80.9,12.4,801.3,0,54,41.9,0
45.045,14.8,99.6,0.012,0.264,20.5,2.339,20.9,1,0,0,0,0,0,0,79,75.9,12.15,11.99,165.6,460.5,2670.6,5705,8.6,2.9,81,12.4,801.5,0,55.2,42.5,0
45.145,14.8,99.6,-0.008,0.246,20.6,2.347,21,1,0,0,0,0,0,0,79,73.6,12.28,12.28,165.6,469.2,2497.1,5785,7.9,1.1,81,12.4,801.7,0,55.9,43.1,0
45.246,14.8,99.6,-0.016,0.101,21.1,2.354,21.1,1,0,-3.3,0,0,0,0,79,68.8,12.18,12.62,165.6,477.7,2671.3,5892,9.9,4.3,81.1,12.4,798.6,0,55.9,43.7,0
45.346,14.8,99.6,-0.016,-0.035,21.4,2.361,21.2,1,0,-3.3,0,0,0,0,79,75.7,12.28,12.5,168.2,486.3,2561.5,5997,11,6,80.5,12.4,808.4,0,55.8,44.2,0
45.446,14.8,99.6,-0.003,-0.163,21.8,2.367,21.3,1,0,-3.3,0,0,0,0,79,67.9,11.95,12.5,168,495.2,2709.6,6096,10.5,7.9,80,12.4,806.2,0,56.4,45,0
45.546,14.8,99.6,-0.006,-0.308,22.2,2.373,21.5,1,0,-3,0,0,0,0,79,69,12.26,12.43,168,504,2618.2,6197,13.2,7.4,80,12.4,806.7,0,56.5,45.5,0
45.646,14.8,99.6,-0.003,-0.419,22.6,2.378,21.6,1,0,-3,0,0,0,0,79,75.3,11.92,12.48,170.5,514,2682,6302,11.7,8.2,80.3,12.4,814.5,0,56.4,45.7,0
45.745,14.8,99.6,-0.008,-0.547,22.9,2.383,21.8,1,0,-3,0,-3.3,0,0,79,78.7,11.89,12.09,170.5,523.1,2708.1,6376,10.5,10.2,76.1,12.8,813.1,0,56,45.8,0
45.849,14.8,99.6,-0.006,-0.624,23,2.387,21.8,1,0,-3,0,-3.3,0,0,79,80.5,11.83,12.15,170.5,531.8,2679.2,6481,9.6,11.8,71.5,12.8,812.7,0,56,46,0
45.956,14.8,99.6,0.003,-0.479,23,2.392,22,1,0,-6,0,-3.3,0,0,79,75.9,12.02,11.99,170.5,540.9,2699.6,6610,8.6,10.3,77.3,13.5,811.4,0,57,46.7,0
46.056,14.8,99.6,0.008,-0.428,23,2.396,22.1,1,0,-6,0,-3,0,0,79,79.6,11.92,12.16,172.2,549.5,2609.5,6669,7,12.2,78.9,13.5,817,0,56.7,46.5,0
46.156,14.8,99.6,0.002,-0.299,22.7,2.398,22.1,1,0,-6,0,-3,0,0,79,75.2,11.89,11.96,172.2,556.9,2612.5,6756,5.1,11.3,80.2,13.5,816.8,0,57.3,46.8,0
46.256,14.8,99.6,0,-0.343,22.6,2.401,22.2,1,0,-5.7,0,-3,0,0,79,80.3,11.8,11.74,171.8,563.3,2599.4,6842,3.6,10.2,80.6,13.5,816.6,0,57.3,47,0
46.355,14.8,99.6,0.018,-0.206,22.7,2.404,22.3,1,0,-5.7,0,-2.7,0,0,79,67.2,11.83,12.28,171.8,566.4,2566.7,6915,1.9,13.7,80.9,13.5,816.6,0,58.6,47,0
46.455,14.8,99.6,-0.015,-0.189,22.7,2.408,22.4,1,0,-5.7,0,-2.7,0,0,79,72,11.73,11.99,171.7,567.8,2529.7,7029,1,11.3,81.1,13.9,816.5,0,57.9,47.2,0
46.556,14.8,99.6,-0.003,-0.069,22.7,2.412,22.5,1,0,-5.3,0,-2.7,0,0,79,70.4,11.99,11.93,171.7,568.4,2466.7,7096,2.2,10.8,80.7,13.9,816.5,0,58.1,47,0
46.651,14.8,99.6,-0.002,-0.095,22.7,2.414,22.4,1,0,-5.3,0,-2.3,0,0,79,73.7,12.05,11.99,171.7,568.6,2449.9,7077,2.4,11.5,80.9,-0.4,743.8,0,56.9,46.1,0
46.755,14.8,99.6,-0.341,-2.281,25.4,2.381,20.5,1,0,-5.3,0,-2.3,0,0,79,75.2,12.26,12.79,177.8,531.5,2630.8,5244,3.4,17.3,60.2,12,315.8,0,9.3,44.9,0
46.852,14.8,99.6,0.356,0.178,20,2.359,20.8,1,0,-5,0,-2.3,0,0,79,73.9,11.85,11.77,164.4,499.5,2458.4,5567,3.1,21.2,57.3,12.4,791,0,74.9,43.9,0
46.946,14.8,99.6,0.177,1.998,16.5,2.356,20.9,1,0,-5,0,-2,0,0,79,76.7,11.1,10.8,154.9,480.3,2283.7,5646,-6.1,4.8,78.5,12.4,768.6,0,73.8,42.8,0
47.042,14.8,99.6,0.059,2.852,15.1,2.357,20.9,1,0,-5,0,-2,0,0,79,76.9,11.79,11.74,151,469.1,2130.2,5669,-13.8,1.8,80.3,12.8,753.8,0,74.1,43.1,0
47.136,14.8,99.6,-0.01,2.928,15.2,2.359,21,1,0,-4.7,0,-2,0,0,79,80.6,12.33,11.93,150.4,465.1,2602.1,5714,-8.7,1.7,81.1,12.8,751,0,73.5,42.5,0
47.232,14.8,99.6,-0.049,2.511,16.1,2.36,21,1,0,-4.7,0,-1.7,0,0,79,71.8,12.78,12.65,153.6,465.4,2307.5,5760,-2.3,7.5,81,12.8,760.2,0,73.5,42.5,0
47.376,14.8,99.6,-0.087,1.478,18.3,2.363,21.1,1,0,-4.3,0,-1.7,0,0,79,75.9,12.95,12.58,156.7,472.5,2313,5856,1.2,11.9,81.2,12.4,768,0,68.3,43.2,0
47.471,14.8,99.6,-0.089,0.614,20.2,2.365,21.1,1,0,-4.3,0,-1.3,0,0,79,73.6,12.88,12.94,163.1,479.4,2430.6,5894,8.1,14.1,81,12.4,789.5,0,41,43.4,0
47.573,14.8,95.8,0.046,0.604,20,2.366,21.2,1,0,-4.3,0,-1.3,0,0,79,78.7,12.81,12.42,163.1,485.9,2536.4,5942,14,14.3,81,12.4,789.7,0,68.7,43.9,0
47.675,14.8,29.1,-0.001,0.826,19.7,2.365,21.2,1,0,-4,0,-1.3,0,0,79,75.5,12.45,11.83,162.6,483.1,2583.1,5989,14,11.5,81,12.4,788.4,0,59.2,43.6,0
47.775,14.8,0,-0.085,0.246,21.1,2.28,21.3,1,0,-4,0,-1,0,0,79,74.3,11.59,12.12,162.6,357.4,2079.8,5997,8,12.9,50.1,-3.8,643.3,0,37.1,35.3,0
47.876,14.8,0,-2.684,-16.251,23.3,1.834,0,1,0,-4,0,-1,0,0,79,81.2,11.7,11.85,128.2,252.6,2605.8,6021,7,11.7,21.4,-8.6,450.2,0,12.2,9.8,0
47.975,14.8,0,0.65,-12.465,13.5,1.311,0,1,0,-3.7,0,-1,0,0,79,86.5,10.65,11.13,46.2,124.9,2278.6,5804,-19.9,-10.7,7.5,-1.5,102.4,0,23,18.4,0
48.072,14.8,0,0.784,-4.758,3.9,1.078,0,1,0,0,0,0,0,0,79,82.9,10.65,10.87,12,52,1655.4,5955,-10.2,-34,4.2,14.2,38.1,0,52.9,42.3,0
48.166,14.8,0,0.191,-1.891,1.7,1.022,0,1,0,0,0,0,0,0,79,84.2,10.28,10.28,10.8,32.1,1528.1,5909,-10.2,-34,5.4,7.5,18.8,0,53,42.4,0
48.262,14.8,0,0.064,-1.107,1.1,1.006,0,1,0,0,0,0,0,0,79,78,10.28,10.28,11.4,25.7,1591.9,5899,0,0,5.8,10.5,0,0,53,42.4,0
48.366,14.8,0,0.029,-0.783,0.8,1.002,0,1,0,0,0,0,0,0,79,79,11.6,10.28,11.5,24.1,1616.6,5883,0,0,6,10.5,0,0,53.1,42.4,0
48.462,14.8,0,0.02,-0.578,0.6,1.001,0,1,0,0,0,0,0,0,79,80.3,16.58,13.35,11.6,23.5,1607.5,5864,0,0,6.2,10.5,0,0,53.1,42.5,0
48.562,14.8,0,0.012,-0.442,0.4,1,0,1,0,0,0,0,0,0,79,78.5,29.94,19.72,11.6,23.3,1405.1,5836,0,0,6.2,10.5,0,0,53.1,42.5,0
48.662,14.8,0,0.008,-0.34,0.3,1,0,1,0,0,0,0,0,0,79,78.5,38.38,29.11,11.6,23.2,1033.8,5814,0,0,6.3,10.5,0,0,53.1,42.5,0
48.762,14.8,0,0,-0.288,0.3,1,0,1,0,0,0,0,0,0,79,79.4,69.98,39.15,11.6,23.1,733.4,5800,0,0,6.4,10.5,0,0,53.2,42.5,0
48.855,14.8,0,0.008,-0.238,0.2,1,0,1,0,0,0,0,0,0,79,79.6,89.2,57.75,11.6,23,706.4,5782,0,0,6.5,10.5,0,0,53.2,42.6,0
48.952,14.8,0,0.003,-0.185,0.2,1,0,1,0,0,0,0,0,0,79,78.2,99.29,88.55,11.6,22.9,717,5768,0,0,6.6,10.5,0,0,53.2,42.6,0
49.052,14.8,0,0,-0.185,0.2,1,0,1,0,0,0,0,0,0,79,78.9,99.42,106.21,11.7,22.8,729.7,5744,0,0,6.7,10.5,0,0,53.2,42.6,0
49.155,14.8,0,0.008,-0.151,0.1,1,0,1,0,0,0,0,0,0,79,78.7,123.69,116.01,11.7,22.7,734.4,5717,0,0,6.8,10.5,0,0,53.3,42.6,0
49.250,14.8,0,0.003,-0.117,0.1,1,0,1,0,0,0,0,0,0,79,79.4,171.56,120.47,11.6,22.5,741,5674,0,0,6.8,10.5,0,0,53.3,42.7,0
49.341,14.8,0,0,-0.1,0.1,1,0,1,0,0,0,0,0,0,79,79.2,163.58,113.39,11.6,22.4,746.4,5649,0,0,6.8,10.5,0,0,53.3,42.7,0
49.432,14.8,0,0,-0.083,0.1,1,0,1,0,0,0,0,0,0,79,79.4,227.5,110.79,11.6,22.3,748.6,5631,0,0,6.9,10.5,0,0,53.4,42.7,0
49.532,14.8,0,0,-0.083,0.1,1,0,1,0,0,0,0,0,0,79,79.9,234.95,199.63,11.7,22.1,748.6,5615,0,0,6.9,10.5,0,0,53.4,42.7,0
49.632,14.8,0,0,-0.083,0.1,1,0,1,0,0,0,0,0,0,79,79.6,234.95,231.64,11.6,22,748.6,5598,0,0,7,10.5,0,0,53.4,42.7,0
49.732,14.8,0,0,-0.083,0.1,1,0,1,0,0,0,0,0,0,79,80.3,234.95,223.87,11.6,21.9,741,5570,0,0,7,10.5,0,0,53.4,42.8,0
49.835,14.8,0,0,-0.083,0.1,1,0,1,0,0,0,0,0,0,79,77.8,234.95,234.95,11.6,21.8,742.1,5539,0,0,7,10.1,0,0,53.5,42.8,0
49.935,14.8,0,0,-0.083,0.1,1,0,1,0,0,0,0,0,0,79,79.6,234.95,234.95,11.6,21.7,742.1,5519,0,0,6.9,10.1,0,0,53.5,42.8,0
50.032,14.8,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,79,79.6,234.95,234.95,11.6,21.6,742.1,5507,0,0,6.9,10.1,0,0,53.5,42.8,0
50.136,14.8,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,79,78.5,234.95,234.95,11.5,21.5,739.9,5471,0,0,7,10.1,0,0,53.6,42.9,0
50.236,14.8,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,79,78.7,234.95,234.95,11.5,21.3,745.4,5453,0,0,6.9,10.1,0,0,53.6,42.9,0
50.335,14.8,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,79,78.9,234.95,234.95,11.5,21.2,743.2,5428,0,0,6.9,10.1,0,0,53.6,42.9,0
50.431,14.8,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,79,78.9,234.95,234.95,11.5,21.1,739.9,5381,0,0,6.9,9.8,0,0,53.7,43,0
50.532,14.8,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,79,80.1,234.95,234.95,11.5,20.3,741.6,5084,0,0,6.6,9.4,0,0,54,43.2,0
50.639,14.8,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,79,79.9,234.95,234.95,10.9,18.6,739.9,4664,0,0,6.2,9,0,0,54.5,43.6,0
50.735,14.8,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,79,80.5,234.95,234.95,11.7,17.9,651.8,4330,0,0,6.8,7.9,26.4,8,54.5,43.6,0
