﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v10 - WBAWC73568E065772_FFMS.mhd
181.447,14.7,99.6,2.5,1.854,13.4,4,0,0,0,0,0,0,86,80.6,4,86,15.24,15.37,91.2,167.2,1697.2,2688,-0.7,3.9,81,19.5,317.5,0,100,22.2,0
181.536,14.7,99.6,3,1.909,14.6,4,0,0,0,0,0,0,86,81.9,4,86,14.7,15.11,94.3,174.1,1858.4,2733,-1.2,4.5,81.1,19.5,330.2,0,100,21.3,0
181.621,14.7,99.6,3.5,1.95,15.4,4,0,0,0,0,0,0,86,82,4,86,15.04,15.2,96.8,178.8,1921.2,2775,-0.4,6,81,18.8,349.2,0,100,30.5,0
181.706,14.7,99.6,4,1.979,16.1,4,0,0,0,0,0,0,86,80.5,4,86,15.16,15.2,99.5,183.6,1963.4,2820,2.7,7.4,81,18.4,359.5,0,100,31.3,0
181.791,14.7,99.6,4.5,2.015,16.8,4,0,0,0,0,0,0,86,79.9,4,86,14.97,15.04,102.6,192.3,1990.4,2865,3.3,8.3,80.9,18,370.4,0,100,30.8,0
181.877,14.7,99.6,5,2.047,17.5,4,0,0,0,0,0,0,86,80.3,4,86,14.86,15.2,105.4,201,2060.7,2907,3.5,10,80.9,18,383.2,0,100,30.9,0
181.962,14.7,99.6,5.6,2.082,18.4,4,0,0,0,0,0,0,86,80.6,4,86,15.37,15.09,108.5,211.5,2105.9,2962,5.6,11,81,17.2,416.8,0,100,33.1,0
182.056,14.7,99.6,6.2,2.119,19,4,0,0,0,0,0,0,86,79.9,4,86,15.09,14.97,111.3,223.9,2231.6,3010,7,11.5,81,18,442.5,0,100,33.3,0
182.141,14.7,99.6,6.7,2.143,19.1,4,0,0,0,0,0,0,86,78.5,4,86,15,15.11,114.6,233.7,2276.5,3058,8.4,12.6,81,17.2,470.3,0,100,33.4,0
182.226,14.7,99.6,7.3,2.157,19.3,4,0,0,0,0,0,0,86,77.6,4,86,14.9,15.16,115.5,240.6,2399.7,3114,9.4,14.5,81,17.2,479,0,100,34.3,0
182.317,14.7,99.6,8,2.169,19.4,4,0,0,0,0,0,0,86,83.1,4,86,14.51,14.41,120.5,247.4,2472.5,3172,7.7,11.9,81,16.9,520.2,0,100,35.2,0
182.401,14.7,99.6,8.8,2.179,19.6,4,0,0,0,0,0,0,86,83.1,4,86,14.15,14.02,125.7,254.2,2639.8,3227,4.5,8.6,81,16.5,560.7,0,100,36.2,0
182.496,14.7,99.6,9.5,2.191,19.7,4,0,0,0,0,0,0,86,85.4,4,86,13.97,13.95,127.4,262.4,2614.7,3293,2.6,7.1,81,15.8,579.4,0,100,37.7,0
182.586,14.7,99.6,10.4,2.202,19.9,4,0,0,0,0,0,0,86,82.4,4,86,13.98,14.01,131.6,270.7,2643.8,3364,1.9,6.2,81,15.4,594.8,0,100,38.9,0
182.671,14.7,99.6,11.2,2.213,20,4,0,0,0,0,0,0,86,83.8,4,86,14.02,14.04,135.9,278.6,2705.1,3419,0.7,5.3,81,15,611.6,0,100,39.1,0
182.766,14.7,99.6,12.2,2.227,20.2,4,0,0,0,0,0,0,86,80.3,4,86,13.91,13.85,138.4,287.3,2683.9,3500,-0.7,4.6,81.1,15,624.2,0,100,39.3,0
182.856,14.7,99.6,13.2,2.239,20.4,4,0,0,0,0,0,0,86,78.9,4,84,13.81,13.74,138.7,294.1,2632.2,3579,-0.8,3.7,81,15,628.3,0,100,39.6,0
182.942,14.7,99.6,14.2,2.25,20.6,4,0,0,0,0,0,0,86,81.5,4,84,13.68,13.88,143,300.9,2595.9,3654,-1.5,3.8,81,14.2,649.2,0,92.8,39.8,0
183.027,14.7,99.6,15.1,2.261,20.8,4,0,0,0,0,0,0,86,80.1,4,84,13.47,13.48,143.1,306.7,2711.8,3733,-2.3,3.2,81,14.2,653.6,0,83,40.5,0
183.116,14.7,99.6,16.2,2.273,20.9,4,0,0,0,0,0,0,86,80.8,4,84,13.38,13.25,146.8,313.8,2586.9,3814,-2.7,1.8,81,13.9,674.6,0,70.4,40.7,0
183.202,14.7,99.6,17.2,2.287,21.2,4,0,0,0,0,0,0,86,83.5,4,84,13.02,13.19,151.4,321,2561.2,3907,-4.1,2,81,13.5,700.6,0,61.8,41.3,0
183.296,14.7,99.6,18.2,2.3,21.4,4,0,0,0,0,0,0,86,85.2,4,84,13.16,12.85,154.7,328,2634.4,3996,-2.9,1.3,81.1,13.5,723.6,0,59.3,41.9,0
183.383,14.7,99.6,19.1,2.315,21.6,4,0,0,0,0,0,0,86,81.9,4,84,12.79,12.52,154.7,337,2569.8,4093,-2,0.7,81,12.8,725.8,0,58,42.4,0
183.476,14.7,99.6,19.9,2.327,21.9,4,0,0,0,0,0,0,87,82.8,4,84,12.42,12.42,157.8,345.5,2600.8,4186,-3.1,0.4,81,12.4,740.1,0,57.7,43.1,0
183.561,14.7,99.6,20.8,2.338,22.1,4,0,0,0,0,0,0,87,76.7,4,84,12.49,12.39,161.3,353.8,2444.9,4294,-2.8,0.2,81,12.4,757.8,0,54.9,43.6,0
183.716,14.7,99.6,22,2.357,22.6,4,0,0,0,0,0,0,87,76.2,4,84,12.25,12.05,164.5,366.8,2329.5,4456,-2.1,-1.8,81,12.4,779.4,0,56,44.3,0
183.802,14.7,99.6,22.4,2.369,22.9,4,0,0,0,0,0,0,87,77.1,4,84,12.28,11.47,164.5,374.5,2258.7,4563,-0.3,-3.4,81,12,779,0,57.6,44.9,0
183.896,14.7,99.6,23,2.38,23.1,4,0,0,0,0,0,0,87,70,4,84,12.2,12.12,167.6,382.5,2256.1,4674,0.3,-4.1,81,12,791.2,0,57.5,45.4,0
183.982,14.7,99.6,23.4,2.392,23.3,4,0,0,0,0,0,0,87,82.9,4,84,12.15,11.3,167.6,390.2,2341.2,4761,1.4,-7.3,80.8,12,793.3,0,57.1,45.6,0
184.076,14.7,99.6,23.8,2.403,23.6,4,0,0,0,0,0,0,87,73.4,4,84,12.2,12.12,170.8,398.1,2283.6,4877,1.1,-7.6,75.5,12,795.5,0,57.6,46.1,0
184.167,14.7,99.6,24.2,2.414,23.8,4,0,0,0,0,0,0,87,73.7,4,84,11.92,11.79,170.4,406.5,2285.8,4995,0.6,-12.8,73.8,12,806.9,0,58,46.4,0
184.257,14.7,99.6,24.4,2.427,24.1,4,0,0,0,0,0,0,86,74.8,4,82,12.2,11.83,170.4,415.8,2422.4,5097,2.2,-10.4,73.5,12,809.1,0,58.2,46.7,0
184.346,14.7,99.6,24.2,2.439,24.3,4,0,0,0,0,0,0,86,73.9,4,82,12.23,12.15,170.5,425.2,2478.9,5205,3,-6.2,78.4,12,810.3,0,60.4,46.7,0
184.436,14.7,99.6,23.8,2.453,24.6,4,0,0,0,0,0,0,86,79.2,4,82,12.15,12.18,170.5,434.9,2509.1,5290,3.3,-6.8,80.2,12,812,0,63.2,47.2,0
184.527,14.7,99.6,23.7,2.466,24.8,4,0,0,0,0,0,0,86,93,4,82,12.18,12.1,170.6,444.6,2488.1,5385,2.1,-3.1,81,12,813.4,0,62.4,47,0
184.617,14.7,99.6,23.7,2.48,25.1,4,0,0,0,0,0,0,86,70.4,4,82,12.05,11.57,170,453.8,2465.5,5507,3.4,-9.3,81,12,812.8,0,64,47.2,0
184.707,14.7,99.6,23.5,2.493,25.3,4,0,0,0,0,0,0,86,64,4,82,11.89,11.96,170.1,463,2438.3,5586,2.5,-3.3,81,12.4,815.6,0,66.1,48,0
184.797,14.7,99.6,23.4,2.507,25.5,4,0,0,0,0,0,0,86,68.4,4,82,11.99,12.26,169.9,471.9,2450.3,5697,3,-2.1,81,12.4,815.3,0,65.7,48.5,0
184.886,14.7,99.6,23.7,2.52,25.8,4,0,0,0,0,0,0,86,70.4,4,82,12.2,12.58,170,480.9,2528.2,5801,3.8,-3,81,12.4,815.6,0,65,48.7,0
184.976,14.7,99.6,23.8,2.533,26,4,0,0,0,0,0,0,86,75.3,4,82,12.3,12.43,170,490,2509.3,5902,5.8,0.8,80.9,12.4,815.9,0,66.2,49.6,0
185.066,14.7,99.6,23.7,2.546,26.3,4,0,0,0,0,0,0,86,83.3,4,82,11.95,12.33,170,498.7,2493.3,5974,6.2,1,81,12.4,816,0,66.9,49.9,0
185.156,14.7,99.6,24.4,2.558,26.5,4,0,0,0,0,0,0,86,79.2,4,82,12.39,12.49,170,507.3,2471.9,6086,8.6,5.4,81,12.4,815.9,0,66.5,49.8,0
185.247,14.7,99.6,24.8,2.569,26.7,4,0,0,0,0,0,0,86,73.7,4,82,11.79,12.49,172.2,515.8,2383.9,6170,7.3,7.9,81,12.4,822.3,0,66.7,50.1,0
185.337,14.7,99.6,25.3,2.579,27,4,0,0,0,0,0,0,86,83.1,4,82,12.1,12.18,174.4,524.4,2331.5,6275,7.7,8.4,81.1,12.4,829.1,0,66.4,50.3,0
185.426,14.7,99.6,25.6,2.589,27.2,4,0,0,0,0,0,0,86,69.7,4,82,11.83,12.36,174.4,533,2256.8,6363,4.3,10,81,12.8,831.1,0,66.5,50.6,0
185.517,14.7,99.6,25.9,2.598,27.5,4,0,0,0,0,0,0,86,80.8,4,82,11.92,12.02,176.3,541.7,2240.2,6442,3.9,9.5,80.9,12.8,836.9,0,66.8,50.8,0
185.608,14.7,99.6,26.1,2.607,27.7,4,0,0,0,0,0,0,86,77.5,4,82,11.73,12.15,176.4,550,2214.7,6550,3.3,8.4,81.1,13.5,839,0,67,50.9,0
185.696,14.7,99.6,26.1,2.615,27.9,4,0,0,0,0,0,0,86,68.6,4,82,11.86,12.12,176.4,557.9,2214,6630,1.7,8.7,81.1,13.5,839.1,0,67.4,51,0
185.787,14.7,99.6,26.1,2.623,28.1,4,0,0,0,0,0,0,86,64.9,4,82,11.99,11.86,176.4,563.7,2198.7,6716,1,7.5,80.9,13.5,839.3,0,67.8,51,0
185.876,14.7,99.6,26,2.63,28.2,4,-3.3,-3.3,0,0,0,0,86,72.5,5,82,11.92,12.23,176.5,566.4,2168.3,6797,0.6,9.9,81.1,9.8,832.7,0,68.6,51.2,0
185.967,14.7,99.6,26.3,2.638,28.5,4,-3.3,-3.3,0,0,0,0,86,69.7,5,82,12.07,12.12,176.5,567.7,2133.4,6869,-0.2,9.3,80.9,9.8,832.8,0,68.7,51.1,0
186.056,14.7,99.6,26.2,2.643,28.4,4,-3.3,-3.3,0,0,0,0,86,68.1,5,82,11.95,12.28,176.5,568.3,2094.3,6804,-1,10.7,80.9,-9.8,704.5,0,67.9,50.2,0
186.146,14.7,99.6,29.4,2.58,24.4,4,-3,-3,0,0,0,0,86,99.9,5,82,12.23,12.2,184.6,531.1,2217.1,5181,-0.8,10.8,58,8.6,311.9,0,35.1,49.4,0
186.247,14.7,99.6,25,2.535,25.3,4,-3,-3,0,0,0,0,86,59.8,5,82,12.52,11.89,174.3,500.8,2252.1,5546,3.8,15.5,55.9,9,825.1,0,73.5,48.7,0
186.416,14.7,99.6,20.7,2.515,25.3,4,-2.7,-2.7,0,0,0,0,86,74.6,5,82,12.02,11.64,162.8,475.6,2631.4,5559,-5,2.7,81.1,9.4,788.1,0,78.8,47.8,0
186.506,14.7,99.6,20.7,2.518,25.3,4,-2.7,-2.7,0,0,0,0,86,79.4,5,82,11.92,11.82,162,473.5,2716.9,5624,-7,3,81.1,9.4,785.7,0,78.7,47.9,0
186.596,14.7,99.6,21,2.523,25.5,4,-2.7,-2.7,0,0,0,0,86,74.8,5,82,12.63,12.23,162,474.7,2688,5673,-1.4,4.8,81.1,9.4,785.5,0,71.2,47.8,0
186.687,14.7,99.6,21.6,2.528,25.6,4,-2.3,-2.3,0,0,0,0,86,94.6,5,82,12.58,12.66,164.6,478.1,2640.8,5711,0,8.2,81.1,9.8,794.1,0,68.2,48.2,0
186.777,14.7,99.6,22.7,2.532,25.8,4,-2.3,-2.3,0,0,0,0,86,70.7,5,82,12.78,12.52,164.6,482.3,2689.3,5767,5.7,11.7,81.1,9.8,794.2,0,66.3,48.5,0
186.866,14.7,99.6,23.6,2.535,25.9,4,-2.3,-2.3,0,0,0,0,86,92,5,82,12.33,12.2,168.3,487.2,2561.3,5818,7.2,12.7,81.1,9.8,806.1,0,64.6,48.7,0
186.958,14.7,99.6,23.8,2.54,26,4,-2,-2,0,0,0,0,86,72.9,5,82,12.15,12.1,170.8,492.3,2414.4,5871,7.5,13.7,81,10.1,816.1,0,64.4,48.8,0
187.046,14.7,88.9,24,2.546,26.1,4,-2,-2,0,0,0,0,86,84.4,5,82,12.12,11.83,170.8,497.8,2312,5939,10,13,81,10.1,816.2,0,64.9,49.1,0
187.136,14.7,32.5,24,2.55,26.3,4,-2,-2,0,0,0,0,86,85.6,5,82,11.7,11.86,170.7,497.7,2296.7,5981,5.2,12.3,81,10.1,816.2,0,65.5,49.3,0
187.226,14.7,0,24.9,2.481,26.2,4,-2,-2,0,0,0,0,86,74.1,5,82,11.92,12.12,170.7,382.5,2292.3,5988,6.2,11.8,56.4,-2.2,692.4,0,53.9,41.3,0
187.316,14.7,0,26,2.415,26.2,4,-1.7,-1.7,0,0,0,0,86,83.5,5,82,11.73,12.15,155.4,292.9,2474.3,5974,3.5,13,32.1,-8.6,528.3,0,40.9,33.5,0
187.407,14.7,0,24.1,1.656,0,4,-1.7,-1.7,0,0,0,0,86,81.2,5,82,10.37,10.28,88,188.6,2895.5,5810,-9.2,0.5,14.1,-10.5,224.4,0,10.1,8.1,0
187.496,14.7,0,9.6,1.219,0,4,0,0,0,0,0,0,86,79,5,82,12.02,11.99,24.6,87.5,2413.5,6018,-22.5,-13.8,3.6,5.2,46.1,0,37.2,29.8,0
187.587,14.7,0,3.1,1.063,0,4,0,0,0,0,0,0,86,80.3,5,82,10.28,10.28,12.6,44.2,2142.1,5878,-34,-34,4.6,11.2,34.7,0,54.1,43.3,0
187.676,14.7,0,1.7,1.018,0,4,0,0,0,0,0,0,86,82,5,82,10.28,10.28,11.6,30.2,1993,5945,-34,-34,5.5,7.5,20.2,0,52.9,42.3,0
187.768,14.7,0,1.1,1.005,0,4,0,0,0,0,0,0,86,78.2,5,82,10.28,10.28,11.7,25.8,1947.2,5890,0,0,5.7,10.5,0,0,53.1,42.4,0
187.859,14.7,0,0.8,1.002,0,4,0,0,0,0,0,0,86,78.7,5,82,10.91,10.28,11.6,24.5,1938.8,5878,0,0,5.8,10.5,0,0,53.1,42.5,0
187.946,14.7,0,0.6,1.001,0,4,0,0,0,0,0,0,86,77.8,5,82,13.21,11.54,11.6,23.9,1896.7,5847,0,0,5.7,10.5,0,0,53.1,42.5,0
188.036,14.7,0,0.5,1,0,4,0,0,0,0,0,0,86,76.2,5,82,30.88,13.01,11.5,23.6,1719.7,5803,0,0,5.9,10.9,0,0,53.2,42.5,0
188.128,14.7,0,0.4,1,0,4,0,0,0,0,0,0,86,77.6,5,82,45.65,34.88,11.6,23.4,1364,5807,0,0,6,10.9,0,0,53.2,42.5,0
188.217,14.7,0,0.3,1,0,4,0,0,0,0,0,0,86,78,5,82,93.77,67.34,11.7,23.4,1066.6,5780,0,0,6.1,10.5,0,0,53.2,42.6,0
188.301,14.7,0,0.3,1,0,4,0,0,0,0,0,0,86,76.7,5,82,130.63,91.64,11.6,23.3,817.2,5780,0,0,6.3,10.5,0,0,53.2,42.6,0
188.396,14.7,0,0.2,1,0,4,0,0,0,0,0,0,86,76.6,5,82,219.31,123.07,11.7,23.3,715.2,5767,0,0,6.3,10.5,0,0,53.2,42.6,0
188.482,14.7,0,0.2,1,0,4,0,0,0,0,0,0,86,77.8,5,82,234.95,210.82,11.7,23.2,731.2,5756,0,0,6.4,10.5,0,0,53.2,42.6,0
188.578,14.7,0,0.2,1,0,4,0,0,0,0,0,0,86,76,5,82,234.95,234.95,11.6,23.1,748.6,5729,0,0,6.5,10.5,0,0,53.3,42.6,0
188.661,14.7,0,0.2,1,0,4,0,0,0,0,0,0,86,78.2,5,82,234.95,234.95,11.7,22.9,751.9,5685,0,0,6.6,10.5,0,0,53.3,42.6,0
188.742,14.7,0,0.2,1,0,4,0,0,0,0,0,0,86,77.5,5,82,234.95,234.95,11.7,22.8,763.8,5647,0,0,6.6,10.5,0,0,53.3,42.7,0
188.827,14.7,0,0.2,1,0,4,0,0,0,0,0,0,86,79.6,5,82,234.95,234.95,11.6,22.6,767.4,5623,0,0,6.6,10.5,0,0,53.4,42.7,0
188.916,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,77.5,5,82,234.95,234.95,11.6,22.5,774.7,5642,0,0,6.6,10.5,0,0,53.4,42.7,0
189.002,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,78.2,5,82,234.95,234.95,11.6,22.5,774.7,5614,0,0,6.7,10.5,0,0,53.4,42.7,0
189.096,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,78,5,82,234.95,234.95,11.6,22.4,776.1,5605,0,0,6.7,10.5,0,0,53.4,42.7,0
189.182,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,78.5,5,82,234.95,234.95,11.6,22.4,776.1,5587,0,0,6.7,10.5,0,0,53.4,42.8,0
189.277,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,78.7,5,82,234.95,234.95,11.6,22.3,781.2,5569,0,0,6.7,10.5,0,0,53.4,42.8,0
189.368,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,77.1,5,82,234.95,234.95,11.6,22.2,776.9,5544,0,0,6.8,10.5,0,0,53.5,42.8,0
189.456,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,79,5,82,234.95,234.95,11.6,22,776.9,5516,0,0,6.8,10.1,0,0,53.5,42.8,0
189.543,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,79.2,5,82,234.95,234.95,11.5,21.9,782.5,5485,0,0,6.8,10.1,0,0,53.6,42.8,0
189.633,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,78.2,5,82,234.95,234.95,11.5,21.7,775.8,5451,0,0,6.7,10.1,0,0,53.6,42.9,0
189.726,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,78.5,5,82,234.95,234.95,11.5,21.6,777.6,5463,0,0,6.8,10.1,0,0,53.6,42.9,0
189.818,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,76.7,5,82,234.95,234.95,11.6,21.6,777.6,5446,0,0,6.8,10.1,0,0,53.6,42.9,0
189.903,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,78.7,5,82,234.95,234.95,11.6,21.6,770.4,5435,0,0,6.8,10.1,0,0,53.6,42.9,0
189.992,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,78.2,5,82,234.95,234.95,11.6,21.5,774.7,5411,0,0,6.8,10.1,0,0,53.6,42.9,0
190.076,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,79.2,5,82,234.95,234.95,11.5,21.4,773.2,5385,0,0,6.8,9.8,0,0,53.7,43,0
190.162,14.7,0,0.1,1,0,4,0,0,0,0,0,0,86,77.3,5,82,234.95,234.95,11.5,21.2,771.5,5353,0,0,6.8,9.8,0,0,53.7,43,0
