﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v3 - WBAWC73568E065772_FFMS.mhd
502.188,14.6,99.6,0,6.4,1,9,83.3,5,82,12.83,13.09,78.2,12.4,14.8,79.3,1346.2,102,0,81.8,0,28.5,1902,-16.8,-16.9,79.7,9.8,266.2,0,100,80,0
502.272,14.6,99.6,0.1,6.8,1,9,83.1,5,82,13.15,14.71,77.3,12.4,14.8,79.3,1333.5,102,0,81.8,0,28.5,1931,-16,-8.1,81.1,9.8,264.3,0,100,98.6,0
502.363,14.6,99.6,0.3,7.1,1,9,82.9,5,82,16.63,16.22,76.9,12.4,14.8,80.3,1295.7,102,0,81.8,0,28.5,1966,-3.4,0.7,81.1,11.2,265,0,100,97.8,0
502.452,14.6,99.6,0.5,7.4,1,9,82.4,5,82,16.13,15.03,80.3,12.4,14.8,82,1308.2,102,0,81.8,0,28.5,2012,-1.3,-3.9,81.1,12,276.1,0,100,93.2,0
502.542,14.6,99.6,0.7,7.6,1,9,83.3,5,82,14.5,14.77,82.2,12.4,14.8,83.5,1376.6,102,0,81.4,0,28.5,2013,-5.7,-4.5,81.1,11.6,282,0,100,88.3,0
502.632,14.6,99.6,0.9,7.9,1,9,83.3,5,82,14.56,15.14,83.6,12.4,14.8,85.2,1407.1,102,0,81.8,0,28.5,2032,-5.9,-1.9,81,11.6,286.3,0,100,85.7,0
502.717,14.6,99.6,1.1,8.2,1,9,83.1,5,82,15.33,14.91,84.7,12.4,14.8,87.8,1410.5,102,0,81.8,0,28.5,2056,-1.2,-1.4,81,11.2,288.7,0,100,82.4,0
502.798,14.6,99.6,1.3,8.3,1,9,83.5,5,82,14.73,14.74,85.6,12.4,14.8,90.2,1421.4,102,0,81.4,0,28.5,2074,-3.1,-2,81,11.2,291.3,0,100,80.5,0
502.882,14.6,99.6,1.6,8.3,1,9,83.5,5,82,14.76,14.74,87,12.4,14.8,91.8,1472.8,102,0,81.8,0,28.5,2075,-4,-2.8,81.1,10.5,295.5,0,100,79.8,0
502.972,14.6,99.6,1.9,8.4,1,9,83.3,5,82,15.11,15.19,88.4,12.4,14.8,94.1,1505.3,102,0,81.8,0,28.5,2097,-2.1,0.7,81,10.5,298.9,0,100,78.9,0
503.062,14.6,99.6,2.1,8.4,1,9,83.1,5,82,14.97,14.74,89.5,12.4,14.8,96.6,1536.8,102,0,81.8,0,28.5,2113,-2.5,-1.4,81,10.5,302,0,100,77.7,0
503.152,14.6,99.6,2.3,8.5,1,9,83.5,5,82,14.46,14.53,91.2,12.4,14.8,99.1,1594.7,102,0,81.8,0,28.5,2135,-3.7,-2.2,81,10.5,306.4,0,100,76.9,0
503.242,14.6,99.6,2.6,8.6,1,9,83.3,5,82,14.5,14.68,92.6,12.4,14.8,101.4,1616.4,102,0,81.8,0,28.5,2155,-3.9,-1.3,81,10.1,310.9,0,100,75.7,0
503.335,14.6,99.6,2.8,8.7,1,9,82.9,5,82,14.57,14.67,93.7,12.4,14.8,104.2,1657.8,102,0,81.4,0,28.5,2178,-4,-1.6,81,10.1,316.3,0,100,66.1,0
503.425,14.6,99.6,3.1,8.8,1,9,83.3,5,82,14.56,14.61,95.2,12.4,14,107.2,1703.1,102,0,81.8,0,28.5,2209,-3.7,-2,81,10.1,321.3,0,100,45.6,0
503.513,14.6,99.6,3.3,8.9,1,9,83.1,5,82,14.5,14.84,96.6,12.4,14,110.2,1697.9,102,0,81.4,0,28.5,2229,-4.7,-0.8,81,9.8,326.3,0,100,24.7,0
503.602,14.6,99.6,3.5,9,1,9,82.9,5,82,14.6,14.81,97.9,12.4,14,113.8,1774.1,102,0,81.4,0,28.5,2260,-4.5,-1.1,81,9.8,331.5,0,100,22.3,0
503.692,14.6,99.6,3.9,9.1,1,9,82.8,5,82,14.38,14.54,99.3,12.4,14,117.4,1788.3,102,0,81.4,0,28.5,2284,-5.9,-2.3,81,9.4,335.6,0,100,22.9,0
503.778,14.6,99.6,4.1,9.2,1,9,83.1,5,82,14.56,14.58,100.8,11.7,14,121.1,1849.7,102,0,81.8,0,28.5,2306,-5.3,-1.2,81,9.4,341,0,100,22.7,0
503.862,14.6,99.6,4.4,9.3,1,9,83.1,5,82,14.51,14.61,102.2,11.7,14,125,1858.7,102,2,81.8,0,28.5,2338,-6.3,-1.9,81,9.4,346.1,0,100,21.9,0
503.952,14.6,99.6,4.6,9.5,1,9,83.1,5,82,14.5,14.53,103.6,11.7,14,129.2,1928,102,2,81.8,0,28.5,2363,-6.5,-2.8,81,8.6,349.9,0,100,20.6,0
504.043,14.6,99.6,4.9,9.6,1,9,82.9,5,82,14.93,14.61,104.9,11.7,13.2,134.1,1957.6,102,7,81.4,0,28.5,2392,-5.7,-2.4,81,8.6,354.7,0,100,18.1,0
504.133,14.6,99.6,5.2,9.7,1,9,83.3,5,81,14.6,14.91,106.4,10.9,13.2,138.3,2007.9,102,13,81.4,0,28.5,2419,-6.4,-1,81,8.2,368.5,0,100,17.6,0
504.223,14.6,99.6,5.4,9.8,1,9,83.1,5,81,14.93,14.89,108.3,10.9,12.4,143.1,2052.2,102,21,81.4,0,28.5,2445,-4.8,0.6,81,7.9,387,0,100,16.9,0
504.313,14.6,99.6,5.7,9.9,1,9,82.4,5,81,14.6,14.64,109.8,10.1,12.4,148,2104.6,102,29,81.4,0,28.5,2488,-5.9,-1.6,81.1,8.2,406.8,0,100,16.9,0
504.402,14.6,99.6,6,10,1,9,82.9,5,81,14.6,14.48,111.8,10.1,11.7,152.7,2130.9,102,38,81.4,0,28.5,2501,-6.3,-2.9,81,7.9,421.9,0,100,17.1,0
504.488,14.6,99.6,6.4,10.7,1,9,82.4,5,81,14.67,14.74,113.5,10.1,11.7,157.5,2174.4,102,47,81.4,0,28.5,2534,-5.7,-1.8,81,7.5,433.8,0,100,18.5,0
504.567,14.6,99.6,6.7,11.1,1,9,83.7,5,81,14.7,14.67,115.2,9.3,10.9,161,2288.9,102,60,81.8,0,28.5,2556,-5.5,-1.9,81,7.5,446.8,0,100,18.9,0
504.652,14.6,99.6,7,11.7,1,9,83.8,5,81,14.7,15.19,116.8,8.6,10.1,164.9,2348.8,102,60,81.8,0,28.5,2585,-5.5,0.7,81,6.8,458.7,0,100,18.5,0
504.742,14.6,99.6,7.4,12.3,1,9,85.9,5,81,14.79,14.77,119.4,7.8,9.3,169.6,2400.2,102,72,81.8,0,28.5,2621,-3.7,-1.4,81,6.8,476.9,0,100,18.9,0
504.828,14.6,99.6,7.8,13.1,1,9,87.9,5,81,14.64,14.48,121.1,7.8,8.6,174.3,2500.3,102,82,84.4,0.5,28.5,2652,-5,-1,81,6.4,490.8,0,100,19.2,0
504.907,14.6,99.6,8.2,13.6,1,9,88.1,5,81,14.64,14.74,123,7,8.6,178.1,2573.7,102,92,86.6,1,28.5,2679,-4.9,-0.2,81,6,503.2,0,100,19.6,0
504.993,14.6,99.6,8.4,14.4,1,9,89.9,5,81,14.64,14.64,125,6.2,7,182.3,2628.1,102,100,87.5,1.5,28.5,2720,-4.7,0,81,6,517.6,0,100,21.4,0
505.168,14.6,99.6,8.8,14.9,1,9,89,5,81,14.64,14.67,127.3,5.4,6.2,185.9,2638.7,102,100,87.9,2,28.5,2744,-4.7,-0.1,81,5.2,528.2,0,100,20.8,0
505.322,14.6,99.6,9.8,15.3,1,9,89.1,5,81,14.15,14.1,132.3,3.9,4.7,201.1,2671.5,102,100,87.9,3,28.5,2843,-6.8,-2.9,81,4.9,557.9,0,85,19.2,0
505.412,14.6,99.6,10.2,15.5,1,9,87.7,5,81,14.28,14.24,134.1,3.1,3.9,207.9,2680.3,102,100,88.3,4,28.5,2876,-7.2,-3.6,81,4.9,563.2,0,68.1,19.1,0
505.502,14.6,99.6,10.6,15.6,1,9,89,5,81,14.31,14.35,135.3,2.3,3.1,216.3,2686.6,88,100,87.9,5,28.5,2922,-7.2,-3.5,81,4.9,564.2,0,62.1,19,0
505.594,14.6,99.6,10.9,15.8,1,9,88.2,5,81,14.33,14.41,136.1,1.6,2.3,225.5,2681.9,78,100,87.9,6,28.5,2947,-7.2,-3.3,81,4.9,567.5,0,53.8,18.9,0
505.678,14.6,99.6,11.3,16,1,9,89.7,5,81,14.51,14.53,137.1,1.6,2.3,235.6,2626.6,66,100,87.9,7,28.5,2992,-6.1,-3,81,4.9,570.6,0,44.9,18.9,0
505.758,14.6,99.6,11.7,16,1,9,89.1,5,81,14.64,14.53,138.4,1.6,1.6,244.2,2548.4,56,100,87.5,8.5,28.5,3027,-6.4,-2.4,81,5.2,579.1,0,36.6,18.7,0
505.838,14.6,99.6,12.2,16.1,1,9,88.4,5,81,14.64,14.48,139.5,0.8,1.6,250.4,2511.5,56,100,87.5,8.5,28.5,3048,-5.2,-1.4,81,5.2,583.3,0,34.3,18.5,0
505.922,14.6,99.6,12.5,16.1,1,9,87.7,5,81,14.41,14.43,140.4,0.8,1.6,255.9,2481.2,52,100,87.5,10,28.5,3092,-4.7,-0.8,81,4.9,584.8,0,32.5,18.7,0
506.012,14.6,99.6,12.9,16.2,1,9,89.3,5,81,14.27,14.35,141.5,0.8,0.8,261,2481,49,100,87,10.5,28.5,3137,-4.2,0.1,81,4.9,590.2,0,30.7,18.9,0
506.102,14.6,99.6,13.2,16.2,1,9,88.6,5,81,14.4,14.25,142.3,0.8,0.8,265.5,2481,47,100,87.5,11.5,28.5,3165,-4.6,0.5,81,4.9,594.5,0,28.9,18.6,0
506.188,14.6,99.6,13.3,16.2,1,9,87.9,5,81,14.13,14.3,143.1,0,0.8,269.5,2483.1,46,100,87,11.5,28.5,3198,-3.3,1.8,81,4.9,598.7,0,28,18.6,0
506.268,14.6,99.6,13.7,16.3,1,9,88.1,5,81,14.04,14.13,143.8,0,0.8,273.1,2462.8,44,100,87,12,28.5,3259,-3,2,81,4.9,599.7,0,27.9,18.9,0
506.348,14.6,99.6,14,16.3,1,9,90.2,5,81,13.88,14.04,144.3,0,0.8,276.5,2478,44,100,87,12.5,28.5,3284,-3.4,2.1,81,4.9,602.3,0,27.3,19,0
506.433,14.6,99.6,14.2,16.4,1,9,87.9,5,81,13.98,13.88,145.2,0,0.8,280.1,2471.5,44,100,87,12.5,28.5,3331,-2.4,1.9,81,4.9,607.3,0,26.8,18.9,0
506.523,14.6,99.6,14.4,16.4,1,9,88.6,5,81,13.74,13.87,146,0,0.8,284.3,2492.6,43,100,86.6,12.5,28.5,3368,-2.8,2.4,81,4.9,612.2,0,26.5,19.1,0
506.614,14.6,99.6,14.6,16.5,1,9,87.9,5,79,13.85,13.61,146.4,0,0,287.9,2504.2,43,100,86.6,13.5,28.5,3414,-2.2,1.3,81,4.9,615.5,0,26,19.1,0
506.698,14.6,99.6,14.9,16.5,1,9,86.3,5,79,13.57,13.7,147.3,0,0,291.4,2497.8,42,100,87,13.5,28.5,3448,-2.1,1.9,81,4.9,620.3,0,25.5,19.1,0
506.778,14.6,99.6,15.2,16.6,1,9,88.4,5,79,13.49,13.62,147.9,0,0,294.6,2485.4,41,100,86.6,14,28.5,3490,-2.7,1.8,81,4.9,624.9,0,25.2,19.2,0
506.858,14.6,99.6,15.4,16.6,1,9,90,5,79,13.64,13.58,148.7,0,0,298.2,2528.8,40,100,86.6,14,28.5,3536,-3.2,1.6,81,4.9,625,0,25.3,19.4,0
506.943,14.6,99.6,15.6,16.7,1,9,89.3,5,79,13.44,13.59,149.4,0,0,301.3,2529.9,40,100,86.6,14,28.5,3564,-2,2.8,81,4.9,629.9,0,24.8,19.4,0
507.032,14.6,99.6,15.9,16.7,1,9,89.7,5,79,13.54,13.52,149.8,0,0,305,2572.5,41,100,86.6,14.5,28.5,3598,-2,2.5,81,4.9,634.2,0,24.6,19.3,0
507.123,14.6,99.6,16.2,16.7,1,9,87.2,5,79,13.42,13.37,149.9,0,0,307.8,2600,41,100,86.2,15,28.5,3647,-2,2.4,81,4.9,636.9,0,24.3,19.4,0
507.218,14.6,99.6,16.3,16.8,1,9,86.5,5,79,13.48,13.39,149.9,0,0,311,2615.8,41,100,86.2,15.5,28.5,3693,-1.4,3.5,81,4.9,639.8,0,24.3,19.6,0
507.298,14.6,99.6,16.6,16.8,1,9,88.6,5,79,13.59,13.48,149.9,0,0,313.7,2611.7,41,100,86.2,15.5,28.5,3748,0.7,5.2,81,4.9,643.2,0,24.4,20,0
507.378,14.6,99.6,16.7,16.9,1,9,86.3,5,79,13.34,13.34,149.9,0,0,316.1,2610.7,41,100,86.2,16,28.5,3773,0.3,6,81,4.5,641.2,0,24.4,20.1,0
507.472,14.6,99.6,16.8,16.9,1,9,87.4,5,79,13.18,13.21,150,0,0,319.2,2612.6,41,100,85.7,16.5,28.5,3822,0.9,5.6,81,4.5,644.6,0,24.2,20.2,0
507.563,14.6,99.6,17,17,1,9,86.1,5,79,12.99,13.25,150,0,0,322.7,2619.2,40,100,85.7,16.5,28.5,3880,2.4,7.4,79.4,4.5,647.7,0,24.2,20.3,0
507.653,14.6,99.6,17.1,17,1,9,89.9,5,79,12.72,12.86,153.4,0,0,326.7,2546.3,40,100,85.3,16.5,28.5,3918,0.6,5.8,77.4,4.5,665.3,0,24.2,20.3,0
507.739,14.6,99.6,17.2,17,1,9,93.4,5,79,12.82,12.78,153.7,0,0,330.6,2535.8,40,100,85.7,17,28.5,3956,1.3,5.6,77.3,4.5,669,0,24.3,20.5,0
507.828,14.6,99.6,17.3,17.1,1,9,82.2,5,79,12.79,12.75,154,0,0,334.6,2514.8,40,100,85.7,17,28.5,4000,1.2,5.4,75,4.5,673.6,0,24.4,20.7,0
507.918,14.6,99.6,17.4,17.1,1,9,88.1,5,79,12.45,12.59,154.3,0,0,338.8,2494.8,41,100,85.7,17,28.5,4046,1,4.9,71.7,3.8,669.2,0,24.7,21,0
508.003,14.6,99.6,17.5,17.2,1,9,90.9,5,79,12.63,12.81,154.6,0,0,342.2,2471.5,40,100,85.7,17,28.5,4103,1.1,4.6,69.4,3.8,674,0,24.8,21.1,0
508.092,14.6,99.6,17.5,17.3,1,9,84,5,79,12.66,12.45,154.6,0,0,346.1,2444.3,40,100,85.3,17,28.5,4141,0.7,5.3,71.8,3.8,676.9,0,25,21.3,0
508.182,14.6,99.6,17.5,17.3,1,9,88.2,5,79,12.46,12.43,154.6,0,0,349.6,2445,42,100,85.7,17.5,28.5,4188,0.2,4.6,70.9,3.8,676.1,0,25.2,21.4,0
508.272,14.6,99.6,17.5,17.3,1,9,94.2,5,79,12.55,12.63,154.9,0,0,352.8,2418.2,41,100,84.8,17.5,28.5,4237,0.4,6.2,75.6,3.8,679.9,0,25.4,21.6,0
508.363,14.6,99.6,17.4,17.4,1,9,87.4,5,79,12.23,12.52,154.5,0,0,356.2,2387.2,41,100,85.3,17.5,28.5,4280,-0.2,5.6,78.2,3.8,682,0,26,21.9,0
508.463,14.6,99.6,17.4,17.5,1,9,87.4,5,79,12.66,12.49,154.6,0,0,359.8,2382.5,42,100,84.8,18,28.5,4332,2.5,7.2,78.8,3.8,679.3,0,26.3,22.2,0
508.613,14.6,99.6,17.4,17.6,1,9,85.6,5,79,12.28,12.28,154.8,0,0,365,2387.5,42,100,84.8,18,28.5,4407,1.8,7.3,80.6,3.8,678.8,0,27,22.4,0
508.698,14.6,99.6,17.5,17.7,1,9,83.7,5,79,12.3,12.28,154.9,0,0,368.3,2378.8,42,100,84.4,18,28.5,4447,2.3,7.8,81.1,3.8,683.1,0,27.3,22.7,0
508.793,14.6,99.6,17.7,17.7,1,9,85.9,5,79,12.15,12.2,155.2,0,0,371.3,2355.7,43,100,84.4,18,28.5,4518,2.1,7.9,81,3.4,685,0,27.1,22.9,0
508.883,14.6,99.6,17.8,17.8,1,9,79.7,5,79,12.1,12.06,155.3,0,0,374.8,2366.8,43,100,84.8,18,28.5,4558,2.6,8.1,78.9,3,679.5,0,27.6,23.3,0
508.972,14.6,99.6,17.9,17.8,1,9,94.4,5,79,12.1,12.02,155.7,0,0,378,2368.6,44,100,84.4,18.5,28.5,4580,2.6,7.7,74.6,3,683.2,0,27.4,23.3,0
509.058,14.6,99.6,17.9,17.9,1,9,92.5,5,79,11.92,12.05,155.8,0,0,381.3,2357.8,44,100,84.4,18.5,28.5,4640,2.7,7.7,77.6,3,686.3,0,28,23.7,0
509.148,14.6,99.6,17.8,17.9,1,9,89.3,5,79,11.99,11.99,155.8,0,0,384.3,2378.3,44,100,84,18.5,28.5,4679,2.5,8,76.6,3,687.3,0,28.4,24.1,0
509.243,14.6,99.6,17.8,17.9,1,9,78.9,5,79,11.8,11.93,155.8,0,0,387.7,2363.5,45,100,84.4,19,28.5,4711,2.8,7.6,80.1,3,689.4,0,28.5,24,0
509.332,14.6,99.6,17.9,18,1,9,76.9,5,79,11.92,11.89,156,0,0,391.1,2361.1,45,100,84.4,19,28.5,4768,2.4,7.8,81,3,697.1,0,29.1,24.6,0
509.418,14.6,99.6,18,18,1,9,90,5,79,11.7,11.86,156.2,0,0,394.6,2377.3,46,100,84.4,19,28.5,4821,1.8,7.7,81,3,699.4,0,29.4,24.8,0
509.502,14.6,99.6,18,18.1,1,9,105.4,5,79,11.73,11.74,156.2,0,0,397.5,2366.8,46,100,84,19,28.5,4846,1.3,7.9,79.7,3,700.8,0,29.4,24.9,0
509.592,14.6,99.6,18.1,18.1,1,9,96.2,5,79,11.73,11.74,156.7,0,0,401.2,2350.1,45,100,84,19.5,28.5,4903,1.9,8,78.6,3,704.3,0,29.6,25.1,0
509.679,14.6,99.6,18.2,18.2,1,9,75.9,5,79,11.79,11.67,156.6,0,0,405,2342.5,46,100,84,19.5,28.5,4954,1.9,7.6,78.4,3,707,0,29.9,25.5,0
509.772,14.6,99.6,18.2,18.2,1,9,96.8,5,79,11.7,11.67,156.6,0,0,408.7,2323,46,100,84,19.5,28.5,4981,2.5,8.2,79.3,3,709.3,0,30.1,25.5,0
509.863,14.6,99.6,18.2,18.3,1,9,81.9,5,79,11.57,11.63,156.6,0,0,412.6,2300.1,46,100,84,19.5,28.5,5023,2.2,8.3,78.7,3,719.2,0,30.3,25.8,0
509.952,14.6,99.6,18.3,18.3,1,9,99.8,5,79,11.59,11.56,156.6,0,0,416.3,2310.9,48,100,83.5,20,28.5,5079,2.2,8,79.7,3,719.8,0,30.6,26,0
510.043,14.6,99.6,18.3,18.4,1,9,76.4,5,79,11.59,11.62,156.6,0,0,420.5,2326,47,100,83.5,20,28.5,5114,2,8.2,80.5,3,721.7,0,31.1,26.2,0
510.132,14.6,99.6,18.4,18.4,1,9,83.5,5,79,11.62,11.59,156.6,0,0,424.4,2324.1,48,100,83.5,20,28.5,5173,2.4,8.1,81.1,3,721,0,31.4,26.5,0
510.223,14.6,99.6,18.2,18.5,1,9,93.2,5,79,11.62,11.59,156.6,0,0,428.4,2323,48,100,83.5,20,28.5,5196,2.3,7.5,81,3,721.6,0,32.1,26.7,0
510.313,14.6,99.6,18.2,18.5,1,9,81,5,79,11.57,11.63,156.6,0,0,432.3,2318.6,48,100,83.5,20.5,28.5,5239,2.4,8.4,81.1,3,723.4,0,32.6,27.1,0
510.398,14.6,99.6,18.2,18.6,1,9,119.2,5,79,11.62,11.59,156.6,0,0,436,2329.4,48,100,83.1,20.5,28.5,5294,2.9,8.3,81,3,724,0,32.6,27.2,0
510.483,14.6,99.6,18.3,18.6,1,9,106.1,5,79,11.63,11.63,156.6,0,0,439.3,2325.1,48,100,83.5,20.5,28.5,5337,3.1,8.7,81,3,724.4,0,32.9,27.4,0
510.573,14.6,99.6,18.4,18.6,1,9,72.2,5,79,11.59,11.66,156.6,0,0,443,2323,50,100,83.5,20.5,28.5,5376,3.2,9,81,3,725.1,0,33.3,27.6,0
510.663,14.6,99.6,18.4,18.7,1,9,82.2,5,79,11.63,11.56,156.7,0,0,446.7,2333.7,49,100,83.5,20.5,28.5,5417,3.8,9.3,81,3,724.6,0,33.4,27.7,0
510.753,14.6,99.6,18.4,18.8,1,9,89.1,5,79,11.54,11.62,156.7,0,0,450.5,2310.4,50,100,83.5,20.5,28.5,5449,3.5,9.2,81,3,725.4,0,34.1,28.2,0
510.843,14.6,99.6,18.4,18.8,1,9,78.9,5,79,11.62,11.62,156.7,0,0,454,2311.9,50,100,83.5,20.5,28.5,5486,4.2,10,81.1,3,725.7,0,34.1,28.2,0
510.933,14.6,99.6,18.4,18.8,1,9,73,5,79,11.57,11.54,156.6,0,0,457.8,2301.7,50,100,83.1,20.5,28.5,5538,3.8,9.5,81,3.4,730.1,0,34.4,28.4,0
511.018,14.6,99.6,18.4,18.9,1,9,84.7,5,79,11.62,11.63,156.6,0,0,461.6,2304.6,50,100,83.1,20.5,28.5,5573,4.4,10.3,81,3.4,730.1,0,34.9,28.6,0
511.098,14.6,99.6,18.5,18.9,1,9,82.8,5,79,11.57,11.59,156.6,0,0,464.8,2307.6,51,100,83.1,20.5,28.5,5603,4.4,10.8,81,3.4,730.1,0,34.7,28.6,0
511.183,14.6,99.6,18.5,18.9,1,9,83.8,5,79,11.59,11.59,156.5,0,0,468.1,2286,52,100,83.1,21,28.5,5657,3.8,10.1,81,3.4,730.1,0,35.1,28.9,0
511.273,14.6,99.6,18.5,19,1,9,105.4,5,79,11.59,11.59,156.5,0,0,472,2292.3,52,100,83.1,21,28.5,5682,4.2,10.3,81,3.4,730,0,35.1,29,0
511.363,14.6,99.6,18.6,19,1,9,67.4,5,79,11.54,11.66,156.5,0,0,475.9,2303.3,52,100,82.7,21,28.5,5727,4.5,10.4,81,3.4,730.1,0,35.8,29.5,0
511.453,14.6,99.6,18.9,19.1,1,9,83.5,5,79,11.59,11.62,156.5,0,0,479.5,2310.3,52,100,82.2,21,28.5,5760,4.4,10.7,81.1,3.4,730.2,0,35.5,29.5,0
