﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.2 - WBAWC73568E065772_FFMS.mhd
2.723,14.7,99.6,2.6,1.701,9.5,1,0,0,0,0,0,0,81,73.2,4,115,14.86,14.84,89.5,131.7,1612.8,2375,0.4,3.7,81,18.4,305.4,0,100,19.6,0
2.812,14.7,99.6,2.8,1.717,9.6,1,0,0,0,0,0,0,81,72.3,4,115,14.83,15.03,90.8,138.1,1637.6,2411,0.1,4.4,81,18.4,309.9,0,100,18.5,0
2.902,14.7,99.6,3.1,1.732,9.8,1,0,0,0,0,0,0,81,72.2,4,115,14.76,14.61,92.1,144.5,1684.4,2450,0.5,3.6,81,18.4,314.4,0,100,17.5,0
2.993,14.7,99.6,3.4,1.75,9.9,1,0,0,0,0,0,0,81,72.5,4,115,14.67,14.89,93.3,151.4,1696.4,2493,0.1,4.9,81,18.4,319.3,0,100,17.7,0
3.083,14.7,99.6,3.6,1.771,10.6,1,0,0,0,0,0,0,81,73,4,115,14.63,14.5,94.7,157.8,1738.8,2530,0.1,3.3,81,18,324.9,0,100,19.7,0
3.172,14.7,99.6,3.9,1.797,11.5,1,0,0,0,0,0,0,81,72.5,4,115,14.67,14.84,95.9,163.3,1735.4,2578,0.2,4.6,81,18.4,331.2,0,100,21.5,0
3.262,14.7,99.6,4.1,1.831,12.4,1,0,0,0,0,0,0,81,72.7,4,115,14.76,14.74,97.3,169.2,1786.5,2622,1.1,4.4,81,18.4,337.5,0,100,20.5,0
3.411,14.7,99.6,4.4,1.864,13.1,1,0,0,0,0,0,0,81,73.6,4,115,14.73,14.73,98.8,174.7,1796,2658,2.8,5.2,81,18,344.2,0,100,19.9,0
3.502,14.7,99.6,4.8,1.925,14.8,1,0,0,0,0,0,0,81,73,4,115,14.9,14.84,100.9,184.8,1873.2,2737,3,6.2,81,18.4,354.2,0,100,21.3,0
3.588,14.7,99.6,5.2,1.959,15.4,1,0,0,0,0,0,0,81,72,4,115,14.86,14.81,102.7,189.7,1925.9,2781,2.7,7.2,81,18,371.8,0,100,29.2,0
3.684,14.7,99.6,5.5,1.985,15.9,1,0,0,0,0,0,0,81,74.1,4,115,14.83,14.71,104.3,194.5,2002.3,2826,3.8,7.1,81,18,377.1,0,100,29.4,0
3.772,14.7,99.6,5.7,2.011,16.4,1,0,0,0,0,0,0,81,73.2,4,115,14.63,14.64,105.6,201.1,2019.1,2878,3.4,6.4,81,17.2,385.3,0,100,30.1,0
3.863,14.7,99.6,6,2.04,17,1,0,0,0,0,0,0,81,72.9,4,115,14.64,14.64,106.9,209.8,2047.4,2918,2.7,6.5,81,17.2,399.6,0,100,29.8,0
3.952,14.7,99.6,6.3,2.07,17.7,1,0,0,0,0,0,0,81,72.5,4,115,14.67,14.81,108.5,220.5,2086.6,2975,4.8,7.3,81,17.2,415.9,0,100,32,0
4.044,14.7,99.6,6.6,2.099,18,1,0,0,0,0,0,0,81,71.6,4,115,14.93,14.89,110,230.3,2151.3,3025,4.5,8,81,18,430.9,0,100,31.6,0
4.128,14.7,99.6,6.9,2.118,18.1,1,0,0,0,0,0,0,81,81.7,4,115,14.63,14.61,111.9,238.5,2255.2,3068,4.8,7.7,80.9,17.2,449.3,0,100,32.1,0
4.213,14.7,99.6,7.4,2.13,18.1,1,0,0,0,0,0,0,81,77.8,4,115,14.13,14.08,113.7,244.9,2311.9,3126,2.1,4.9,81,16.9,465.3,0,100,32.9,0
4.302,14.7,99.6,7.8,2.14,18.2,1,0,0,0,0,0,0,81,80.6,4,115,14.25,14.3,116.1,251.8,2333.6,3169,0.3,3.7,81,16.9,486.3,0,100,33.8,0
4.403,14.7,99.6,8.4,2.15,18.3,1,0,0,0,0,0,0,81,83.1,4,115,14.23,14.11,117.7,259.2,2386.6,3235,-0.9,1.4,81,17.2,502.7,0,100,35,0
4.493,14.7,99.6,8.8,2.157,18.3,1,0,0,0,0,0,0,81,82,4,115,14.08,14.15,117.7,264.8,2384,3280,-2.7,0.1,81,17.2,505,0,100,35.6,0
4.614,14.7,99.6,9.5,2.169,18.4,1,0,0,0,0,0,0,81,79.2,4,115,13.75,13.8,124.9,275.6,2420.1,3360,-6.4,-3.5,81,15.8,559.9,0,100,37.7,0
4.702,14.7,99.6,10.1,2.178,18.5,1,0,0,0,0,0,0,82,84.2,4,115,13.85,13.87,127.9,283.3,2480.1,3421,-8.5,-5.6,80.9,15.4,584.2,0,100,38.6,0
4.788,14.7,99.6,10.6,2.187,18.6,1,0,0,0,0,0,0,82,78.5,4,115,13.97,13.98,129.2,291.2,2513.1,3475,-8.7,-7.4,81.1,15.4,590.5,0,100,38.8,0
4.882,14.7,99.6,11.3,2.197,18.7,1,0,0,0,0,0,0,82,82.9,4,115,14.13,13.84,130.7,298.9,2541.2,3543,-9.1,-8.4,81,15,597,0,100,38.9,0
4.968,14.7,99.6,11.9,2.207,18.7,1,0,0,0,0,0,0,82,79.9,4,115,13.81,14.02,132.3,306.1,2574.7,3612,-9,-8,81,15,606.4,0,100,39.3,0
5.053,14.7,99.6,12.6,2.214,18.8,1,0,0,0,0,0,0,82,80.1,4,115,13.91,13.84,134,311.8,2601.7,3672,-11.3,-8.9,81,15,615.8,0,100,39.6,0
5.142,14.7,99.6,13.3,2.221,18.9,1,0,0,0,0,0,0,82,82,4,115,13.8,13.82,135.5,317.7,2618,3742,-10.8,-9.2,81,14.2,624.7,0,100,39.9,0
5.302,14.7,99.6,14.6,2.232,19,1,0,0,0,0,0,0,82,81.2,4,115,13.58,13.51,139.5,326.1,2558.1,3877,-12.7,-10.8,81,14.2,643.1,0,100,40.5,0
5.393,14.7,99.6,15.4,2.237,19.1,1,0,0,0,0,0,0,81,78.7,4,115,13.19,13.32,141.3,332.7,2550.6,3943,-14.3,-10.7,81,13.5,657.2,0,100,40.8,0
5.483,14.7,99.6,16.2,2.241,19.1,1,0,0,0,0,0,0,81,79.4,4,115,13.29,13.64,141.3,338.9,2508.9,4025,-14.3,-10.1,81.1,12.8,657.8,0,75,41,0
5.573,14.7,99.6,17,2.246,19.2,1,0,0,0,0,0,0,81,74.3,4,115,13.06,13.26,145.5,346.9,2456.7,4111,-15,-11,81,12.8,678.8,0,58.9,41.5,0
5.662,14.7,99.6,17.7,2.251,19.3,1,0,0,0,0,0,0,81,79,4,115,12.99,13.01,145.5,354.2,2515.5,4201,-16.3,-12.7,81,12.8,680.8,0,55.5,41.8,0
5.764,14.7,99.6,18.2,2.257,19.5,1,0,0,0,0,0,0,81,77.5,4,115,13.21,12.99,149.1,362.3,2408,4295,-15.2,-12.9,81.1,12.4,704.5,0,54.7,42.3,0
5.848,14.7,99.6,18.8,2.262,19.6,1,0,0,0,0,0,0,81,75.9,4,115,12.4,12.45,150.2,370.4,2453.3,4376,-16.5,-15.4,81,12.4,711.9,0,54.4,42.6,0
5.927,14.7,99.6,19.2,2.267,19.6,1,0,0,0,0,0,0,81,73.7,4,113,12.95,12.89,151.5,377.3,2457.7,4455,-16.5,-12.3,81,12.4,723.5,0,54,43,0
6.007,14.7,99.6,19.7,2.272,19.7,1,0,0,0,0,0,0,81,76.4,4,113,12.88,12.18,152.6,383.8,2431,4534,-16.5,-12.4,81,12,732,0,53.7,43.3,0
6.103,14.7,99.6,20.1,2.278,19.8,1,0,0,0,0,0,0,81,74.1,4,113,12.63,12.33,153.3,391.3,2481,4618,-11.7,-12.8,77.1,12,739,0,53.5,43.7,0
6.194,14.7,99.6,20.4,2.283,19.9,1,0,0,0,0,0,0,81,74.6,4,113,12.18,12.28,153.3,398.3,2600,4724,-12.4,-12.7,70.2,12,741.6,0,54.2,44.1,0
6.283,14.7,99.6,20.9,2.288,20,1,0,0,0,0,0,0,81,76.2,4,113,12.23,12.61,153.4,405.5,2553.7,4826,-12.9,-9.8,63.8,12,744.4,0,53.8,44.4,0
6.374,14.7,99.6,21.3,2.294,20.1,1,0,0,0,0,0,0,81,76.9,4,113,12.3,12.06,153.4,413.1,2581,4898,-9.8,-11,58.3,12,747.2,0,54.2,44.5,0
6.464,14.7,99.6,21.7,2.299,20.2,1,0,0,0,0,0,0,81,73,4,113,12.18,12.4,153.4,420.7,2558.1,4992,-11.4,-9.6,56.2,12,749.3,0,53.1,44.7,0
6.549,14.7,99.6,22.2,2.305,20.3,1,0,0,0,0,0,0,81,72,4,113,12.3,12.33,153.4,426.5,2527.9,5088,-10.1,-10.6,54,12,755.5,0,53.4,45.1,0
6.633,14.7,99.6,22.2,2.31,20.4,1,0,0,0,0,0,0,81,73,4,113,12.12,12.15,153.4,432.5,2472,5147,-9.9,-10.2,53.6,12,756.8,0,53.9,45.2,0
6.718,14.7,99.6,22.3,2.317,20.5,1,0,0,0,0,0,0,81,73.9,4,113,12.33,12.36,153.5,440.2,2469.7,5262,-9,-8.6,53.8,12,758.5,0,54.4,45.6,0
6.803,14.7,99.6,22.3,2.325,20.6,1,0,0,0,0,0,0,81,71.6,4,113,12.05,11.96,153.5,448,2390.2,5378,-9.7,-9.7,55.1,12,760.8,0,55.2,46.1,0
6.896,14.7,99.6,22.2,2.333,20.7,1,0,0,0,0,0,0,81,71.3,4,113,12.39,12.22,153.5,456,2352.4,5437,-7.2,-8.7,56.6,12,761.7,0,54.9,46.1,0
7.016,14.7,99.6,21.9,2.344,20.8,1,0,0,0,0,0,0,81,71.3,4,111,12.18,12.18,158.2,466.1,2430.6,5530,-7.1,-8.4,61.9,12,779.5,0,56.5,46.8,0
7.103,14.7,99.6,22,2.351,20.9,1,0,0,0,0,0,0,81,73.4,4,111,12.22,12.25,158.1,473.9,2428.2,5630,-5.4,-6.7,64.1,12.4,780.9,0,57.5,47.3,0
7.193,14.7,99.6,22.1,2.358,21,1,0,0,0,0,0,0,81,74.1,4,111,12.09,11.99,158.2,480.9,2383.9,5701,-3.6,-6.2,64.9,12.4,781.4,0,57.3,48,0
7.283,14.7,99.6,21.9,2.364,21.1,1,0,0,0,0,0,0,81,69.2,4,111,12.25,12.19,158.2,490.9,2394.7,5802,-2.4,-4.5,73,12,775.6,0,58.4,48.8,0
7.374,14.7,99.6,22.2,2.369,21.2,1,0,0,0,0,0,0,81,73.6,4,111,12.4,12.3,158.2,501.2,2489.7,5926,-0.3,-4.1,75.3,12,776,0,59,49.3,0
7.463,14.7,99.6,22.4,2.374,21.3,1,0,0,0,0,0,0,81,70.7,4,111,12.33,12.3,158.2,510.8,2536.9,6010,1,-2.4,72.4,12,776.3,0,59.1,49.9,0
7.554,14.7,99.6,22.9,2.378,21.5,1,0,0,0,0,0,0,81,92.7,4,111,12.33,12.49,158.3,520,2603.9,6141,1.9,0.7,65.2,12,775.9,0,59.3,50.2,0
7.642,14.7,99.6,23.2,2.382,21.5,1,0,0,0,0,0,0,81,72.3,4,111,12.12,12.4,158.3,526.8,2629.8,6128,2,3.1,56.6,12,775.9,0,57.4,49.4,0
7.733,14.7,99.6,23.4,2.385,21.6,1,0,0,0,0,0,0,81,62.2,4,111,12.36,12.3,158.3,533.6,2634.1,6233,3.3,5.1,57.4,12,775.7,0,58.2,50,0
7.823,14.7,99.6,23.3,2.389,21.7,1,0,0,0,0,0,0,81,71.8,4,111,11.7,12.18,158.3,540.9,2649.4,6345,0.4,5.9,58.3,12.4,775.7,0,58.9,50.6,0
7.913,14.7,99.6,23.4,2.392,21.8,1,0,0,0,0,0,0,81,82.4,4,111,11.86,12.03,158.4,548.2,2628.4,6410,3.1,5.8,62.2,12.4,775.3,0,59.2,50.8,0
8.042,14.7,99.6,23.6,2.397,21.9,1,0,0,0,0,0,0,81,78.2,4,111,12.12,12.4,161.9,558.6,2644.2,6526,1.7,7.8,63.4,12.8,788.2,0,59.2,51,0
8.135,14.7,99.6,23.6,2.401,22,1,0,0,0,0,0,0,81,84.4,4,111,12.03,12.09,161.9,564,2609.3,6615,2.6,7.1,60.9,12.8,788.2,0,59,51,0
8.222,14.7,99.6,23.6,2.404,22.1,1,0,0,0,0,0,0,81,78,4,111,11.99,12.12,161.9,566.5,2551.6,6698,1.9,7.6,64.1,12.8,788.3,0,59.1,51.2,0
8.313,14.7,99.6,23.5,2.407,22.2,1,0,0,0,0,0,0,81,73.7,4,111,11.87,11.99,161.9,567.8,2543.8,6776,0.8,7.4,65.6,12.8,788.3,0,59.1,51,0
8.403,14.7,99.6,23.4,2.41,22.3,1,0,0,0,0,0,0,81,80.6,5,111,11.96,12.22,162,568.3,2531.9,6865,0,8,73.4,13.5,792.5,0,59.5,51.2,0
8.493,14.7,99.6,23.5,2.413,22.3,1,0,0,0,0,0,0,81,71.1,5,111,12.03,11.85,162.1,568.6,2512.3,6932,0.2,4.7,77.5,13.5,792.6,0,59.3,51.1,0
8.584,14.7,99.6,24.1,2.412,21.8,1,0,0,0,0,0,0,81,71.1,5,111,11.87,11.99,165.2,567.7,2575.4,6392,-2.1,5.8,79.5,-22.5,291.5,0,55.6,50.1,0
8.670,14.7,99.6,26.2,2.378,20.6,1,0,0,0,0,0,0,81,70.7,5,111,12.83,12.96,164.9,529,2627.8,5401,-0.6,12.2,46,12,795.5,0,30.3,48.9,0
8.764,14.7,99.2,21.1,2.364,20.8,1,0,0,0,0,0,0,81,70.4,5,111,11.87,12.32,156.8,502.6,2400.5,5468,2.2,12.2,53.2,12.4,776,0,79.1,48.1,0
8.854,14.7,99.6,18.8,2.36,20.8,1,0,0,0,0,0,0,81,74.3,5,111,10.71,10.73,151.6,485,2430.8,5512,2.2,-5.1,76.9,12.4,760.9,0,78.2,47.2,0
8.944,14.7,99.6,18.4,2.361,20.8,1,0,0,0,0,0,0,81,82.2,5,111,11.34,11.6,150,476.7,2306.5,5542,-14.9,-6.8,80.2,12.8,756,0,68.5,47.4,0
9.034,14.7,99.6,18.9,2.362,20.9,1,0,0,0,0,0,0,81,67.7,5,111,12.28,11.93,150,473.9,2252,5604,-8.3,-6.4,81,12.8,754.3,0,64.9,47.1,0
9.157,14.7,99.6,19.6,2.363,20.9,1,0,0,0,0,0,0,81,74.1,5,111,12.33,12.46,152.7,475.1,2483.1,5638,-6.8,-2.3,81,12.8,763.5,0,57.8,47.4,0
9.242,14.7,99.2,20.6,2.366,21,1,0,0,0,0,0,0,81,72.7,5,111,12.63,12.69,152.8,480.2,2296,5713,-1.4,3,81,12.8,763.8,0,58,47.8,0
9.335,14.7,80.5,21.3,2.368,21.1,1,0,0,0,0,0,0,81,71.8,5,111,12.09,12.49,156.4,487.3,2351.1,5770,1.4,4.4,80.8,12.4,771.8,0,59.7,48.3,0
9.423,14.7,0,21.6,2.328,21.1,1,0,0,0,0,0,0,81,74.5,5,111,12.33,12.3,156.4,418.4,2391.6,5782,2.6,6.6,66.7,4.9,728.4,0,48.6,40,0
9.515,14.7,0,23.4,2.253,21,1,0,0,0,0,0,0,81,83.1,5,111,11.96,11.99,144.2,316.6,2286.9,5750,1.4,6.4,33.2,-6.8,544.4,0,33.1,32.2,0
9.602,14.7,0,24.5,1.758,0,1,0,0,0,0,0,0,81,73.7,5,111,10.9,10.98,108,219.6,2647.3,5754,-11.5,-5.3,17,-9.8,384.4,0,10.4,8.3,0
9.693,14.7,0,12.1,1.281,0,1,0,0,0,0,0,0,81,85.4,5,111,12.58,11.33,38.1,108.7,2338.2,5592,-24.9,-22,4.5,-1.5,69.2,0,35.3,28.2,0
9.782,14.7,0,3.8,1.081,0,1,0,0,0,0,0,0,81,82.2,5,111,10.44,12.95,12.2,51.2,2011.5,5749,-19,-18.1,3.9,20.2,36.6,0,53.2,42.6,0
9.882,14.7,0,1.7,1.02,0,1,0,0,0,0,0,0,81,76.6,5,111,10.28,10.28,11.3,30.9,1859.1,5722,-34,-34,5.2,7.1,20.2,0,53.1,42.5,0
9.973,14.7,0,1.2,1.006,0,1,0,0,0,0,0,0,81,74.8,5,111,10.28,10.28,11.7,26,1745.9,5688,0,0,5.9,10.5,0,0,53.3,42.6,0
10.063,14.7,0,0.8,1.002,0,1,0,0,0,0,0,0,81,76,5,111,10.54,11.5,11.7,24.2,1786.1,5677,0,0,6.1,10.5,0,0,53.3,42.7,0
10.186,14.7,0,0.7,1.001,0,1,0,0,0,0,0,0,81,75.5,5,111,13.42,13.12,11.5,23.6,1788.3,5658,0,0,6.2,10.5,0,0,53.3,42.7,0
10.276,14.7,0,0.4,1,0,1,0,0,0,0,0,0,81,77.8,5,111,39.74,40.15,11.5,23.4,1667.5,5631,0,0,6.5,10.5,0,0,53.4,42.7,0
10.364,14.7,0,0.3,1,0,1,0,0,0,0,0,0,81,77.1,5,111,216.73,100.7,11.6,23.2,1337.9,5613,0,0,6.5,10.5,0,0,53.4,42.7,0
10.454,14.7,0,0.3,1,0,1,0,0,0,0,0,0,81,76.7,5,109,234.95,234.95,11.6,23.1,1060.6,5592,0,0,6.7,10.5,0,0,53.4,42.8,0
10.544,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,76,5,109,234.95,234.95,11.6,23,824.9,5579,0,0,6.7,10.5,0,0,53.4,42.8,0
10.633,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,77.1,5,111,234.95,234.95,11.6,22.9,730.1,5568,0,0,6.8,10.1,0,0,53.4,42.8,0
10.725,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,75.7,5,111,234.95,234.95,11.6,22.8,751.9,5550,0,0,6.9,10.5,0,0,53.5,42.8,0
10.814,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,75.7,5,111,234.95,234.95,11.6,22.8,768.2,5533,0,0,6.9,10.1,0,0,53.5,42.8,0
10.904,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,77.6,5,111,234.95,234.95,11.5,22.7,783.5,5512,0,0,6.9,10.1,0,0,53.5,42.8,0
11.003,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,76.6,5,111,234.95,234.95,11.2,22.5,792.2,5487,0,0,7,10.5,0,0,53.5,42.8,0
11.094,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.3,5,111,234.95,234.95,11.4,22.4,798.7,5473,0,0,6.9,10.1,0,0,53.6,42.9,0
11.213,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,76.7,5,111,234.95,234.95,11.6,22.3,803.1,5457,0,0,6.9,10.1,0,0,53.6,42.9,0
11.304,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,76,5,111,234.95,234.95,11.7,22.3,804.2,5435,0,0,6.7,10.1,0,0,53.6,42.9,0
11.389,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.1,5,111,234.95,234.95,11.6,22.1,806.3,5408,0,0,6.6,10.1,0,0,53.6,42.9,0
11.482,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.6,5,111,234.95,234.95,11.5,22,799.8,5400,0,0,6.4,10.1,0,0,53.7,42.9,0
11.573,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.2,5,111,234.95,234.95,11.5,21.9,803.1,5376,0,0,6.4,9.8,0,0,53.7,43,0
11.662,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,75.9,5,111,234.95,234.95,11.4,21.8,800.8,5363,0,0,6.3,10.1,0,0,53.7,43,0
11.752,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,75.5,5,111,234.95,234.95,11.3,21.8,801.7,5341,0,0,6.3,9.8,0,0,53.7,43,0
11.843,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,75.7,5,111,234.95,234.95,11.3,21.7,799.9,5323,0,0,6.2,9.8,0,0,53.7,43,0
11.936,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,77.1,5,111,234.95,234.95,11.4,21.6,800.8,5308,0,0,6.1,10.1,0,0,53.8,43,0
12.023,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,76.9,5,111,234.95,234.95,11.3,21.5,797.6,5290,0,0,6.1,9.8,0,0,53.8,43,0
12.114,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,76.9,5,111,234.95,234.95,11.3,21.4,798.7,5277,0,0,6,9.8,0,0,53.8,43,0
12.204,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,76.9,5,111,234.95,234.95,11.4,21.3,796.5,5252,0,0,5.9,9.8,0,0,53.8,43.1,0
12.328,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.5,5,111,234.95,234.95,11.6,21.1,794.3,5217,0,0,5.9,9.8,0,0,53.9,43.1,0
12.424,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.9,5,111,234.95,234.95,11.4,21,792.2,5188,0,0,5.7,9.8,0,0,53.9,43.1,0
12.585,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,76.7,5,111,234.95,234.95,11.4,20.7,788.6,5155,0,0,5.7,9.8,0,0,53.9,43.2,0
