﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.3.1 - WBAWC73568E065772_FFMS.mhd
84.159,14.7,99.6,2.9,1.667,9.3,1,0,0,0,0,0,0,80,81.4,4,79,14.56,14.51,95,118.5,1796.8,2309,11.2,15.3,81,18,325.4,0,100,24.3,0
84.244,14.7,99.6,3.2,1.681,9.4,1,0,0,0,0,0,0,80,81.7,4,79,14.44,14.48,97,124.2,1847.2,2355,10.3,15.1,81,18,332.7,0,100,23.1,0
84.329,14.7,99.6,3.5,1.698,9.6,1,0,0,0,0,0,0,80,81.2,4,79,14.51,14.48,99,131,1850.4,2396,10,14.1,81,18,339.8,0,100,19.9,0
84.414,14.7,99.6,3.9,1.714,9.8,1,0,0,0,0,0,0,80,81.7,4,79,14.33,14.63,100.7,137.6,1893.8,2442,8.4,14.8,81,17.2,345.9,0,100,18.7,0
84.500,14.7,99.6,4.2,1.733,10,1,0,0,0,0,0,0,80,80.6,4,79,14.57,14.48,102.9,145.5,1939.7,2488,9,13.7,81,17.2,353.9,0,100,17.5,0
84.596,14.7,99.6,4.7,1.759,10.8,1,0,0,0,0,0,0,81,80.8,4,79,14.35,14.51,104.9,153.7,1997.9,2541,8.2,14.1,81,17.2,362.5,0,100,19.8,0
84.679,14.7,99.6,5.1,1.79,11.8,1,0,0,0,0,0,0,81,81.2,4,79,14.64,14.63,107.1,160.4,2106.1,2589,8.4,13.5,81,16.9,388.7,0,100,20.9,0
84.764,14.7,99.6,5.5,1.825,12.7,1,0,0,0,0,0,0,81,81.4,4,79,14.9,14.76,109.4,166.6,2176.8,2636,9.5,14.1,81.1,17.2,416.4,0,100,20.8,0
84.854,14.7,99.6,6,1.863,13.7,1,0,0,0,0,0,0,81,80.3,4,79,14.93,14.76,112.2,173.3,2192.8,2685,8.2,14.2,81,16.9,436.5,0,100,21.5,0
84.945,14.7,99.6,6.5,1.902,14.6,1,0,0,0,0,0,0,81,81.5,4,79,15.09,14.67,114.5,180.3,2240.4,2736,11.4,14.5,81,16.9,459,0,100,20.7,0
85.030,14.7,99.6,6.9,1.941,15.4,1,0,0,0,0,0,0,81,80.3,4,77,15.09,15,117.3,186.9,2316.1,2786,10.2,15.5,81,16.9,493.9,0,100,29.2,0
85.126,14.7,99.6,7.5,1.974,16.2,1,0,0,0,0,0,0,81,82.2,4,77,14.57,14.73,120.4,194.4,2446.3,2852,10.5,15.8,81.1,16.5,515.4,0,100,30.5,0
85.214,14.7,99.6,7.9,2.003,16.9,1,0,0,0,0,0,0,81,85.6,4,77,14.35,14.3,122.7,202.3,2562.7,2908,9.2,13.7,81,16.5,528.9,0,100,30.2,0
85.304,14.7,99.6,8.3,2.037,17.6,1,0,0,0,0,0,0,81,84.2,4,79,14.64,14.48,123.6,212.7,2563.3,2964,9.6,13.1,80.9,15.8,533.6,0,100,32.3,0
85.400,14.7,99.6,9,2.07,18,1,0,0,0,0,0,0,81,83.7,4,79,15,14.67,128.9,225.1,2613.7,3037,10.9,14.3,81,16.5,534.3,0,100,33,0
85.494,14.7,99.6,9.6,2.095,18.1,1,0,0,0,0,0,0,81,84.9,4,77,13.97,13.92,132.1,238.5,2685,3100,8.4,10.4,81,15.4,589.1,0,100,34.2,0
85.644,14.7,99.6,10.7,2.117,18.2,1,0,0,0,0,0,0,81,87.2,4,77,13.62,13.8,132.7,253.2,2607.4,3212,2.7,6.2,81,15.4,595.3,0,100,35.9,0
85.730,14.7,99.6,11.5,2.13,18.3,1,0,0,0,0,0,0,81,81.7,4,77,13.65,13.48,138.8,262.1,2484.9,3284,1.2,4.7,81,14.6,617.2,0,100,37.4,0
85.814,14.7,99.6,12.2,2.14,18.4,1,0,0,0,0,0,0,81,78.9,4,77,13.64,13.48,140.8,270.2,2592.7,3351,-1,1.1,81,14.2,626.6,0,100,38.2,0
85.904,14.7,99.6,13,2.152,18.5,1,0,0,0,0,0,0,81,82,4,77,13.34,13.59,142.9,278.9,2563.9,3434,-3.2,0.7,81,14.2,638.6,0,100,38.4,0
85.994,14.7,99.6,14,2.161,18.6,1,0,0,0,0,0,0,81,85.8,4,77,13.62,13.49,143.8,286.1,2521.7,3515,-2.7,-1.2,81.1,14.2,643.8,0,100,38.6,0
86.085,14.7,99.6,15.1,2.17,18.7,1,0,0,0,0,0,0,81,79.9,4,77,13.61,13.47,148.5,293.1,2486.7,3599,-3.4,-1.5,81,11.2,666.5,0,100,38.7,0
86.174,14.7,99.6,15.9,2.18,18.8,1,0,0,0,0,0,0,81,85.4,4,77,13.11,13.15,148.7,300.7,2623.8,3680,-5.5,-2.2,81,13.9,675.2,0,61.1,39.1,0
86.264,14.7,99.6,17.1,2.187,18.9,1,0,0,0,0,0,0,81,80.6,4,77,13.25,13.65,153,307.2,2464.5,3762,-5,-0.6,81,13.5,689.4,0,52.1,39.4,0
86.354,14.7,99.6,17.9,2.196,19,1,0,0,0,0,0,0,81,80.3,4,77,13.05,12.94,153,314.4,2594,3864,-3.7,-2.7,81,13.5,705.4,0,38.6,39.8,0
86.444,14.7,99.6,18,2.207,19.1,1,0,0,0,0,0,0,81,76.4,4,77,12.94,12.2,157.1,322.7,2524.4,3966,-4.1,-6.6,81,12.8,727.1,0,53.7,40.3,0
86.534,14.7,99.6,18.5,2.219,19.1,1,0,0,0,0,0,0,81,78.7,4,77,12.46,12.63,157.7,330.9,2558.9,4052,-6.3,-6,81,12.4,730.8,0,49.3,40.5,0
86.624,14.7,99.6,19.1,2.229,19.3,1,0,0,0,0,0,0,81,78.2,4,77,12.72,12.39,157.7,339,2452.8,4148,-4.3,-6.4,81,12.4,737.2,0,48.4,41.1,0
86.714,14.7,99.6,19.6,2.238,19.4,1,0,0,0,0,0,0,80,79.2,4,77,12.66,12.28,161.3,347,2468.6,4259,-2.7,-6.3,79.2,12.4,755.5,0,51.3,41.8,0
86.799,14.7,99.6,20.1,2.246,19.5,1,0,0,0,0,0,0,80,79.6,4,77,12.28,12.02,162.4,355.6,2426.1,4362,-5.2,-9.2,69,12.4,766.8,0,49.8,42.2,0
86.884,14.7,99.6,20.6,2.252,19.6,1,0,0,0,0,0,0,80,76.6,4,77,12.33,11.86,163.4,362.1,2459.2,4426,-4.9,-11,59.6,12.4,774,0,49.4,42.2,0
86.975,14.7,99.6,21.1,2.257,19.7,1,0,0,0,0,0,0,80,76.2,4,77,12.09,11.92,164.2,368.5,2417.3,4524,-4.5,-10.7,54.8,12,778.6,0,49.5,42.5,0
87.065,14.7,99.6,21.4,2.264,19.8,1,0,0,0,0,0,0,80,79.4,4,77,12.25,12.23,164.5,375.7,2391.3,4619,-3.4,-9.3,53.8,12,780.1,0,52.2,43.1,0
87.154,14.7,99.6,21.7,2.27,19.9,1,0,0,0,0,0,0,80,79,4,77,12.23,11.56,165.4,382.7,2419.1,4735,-3.1,-11.7,53.1,12,784.9,0,50.7,43.4,0
87.244,14.7,99.6,21.8,2.277,20,1,0,0,0,-3,0,0,80,77.8,4,77,12.23,12.18,165.3,391,2415.2,4861,-1.8,-10.9,52.4,12,785.7,0,52.3,44,0
87.334,14.7,99.6,22.1,2.284,20.1,1,0,0,0,-3,0,0,80,73,4,77,12.09,11.99,165.7,399.1,2518.7,4947,-0.1,-14.1,52.4,12,788.7,0,52.5,44.3,0
87.424,14.7,99.6,22.1,2.29,20.2,1,0,0,0,-2.7,0,0,80,75.9,4,77,11.96,12.33,165.7,407,2601,5046,-1.3,-9,53.1,12,790.5,0,52.4,44.5,0
87.514,14.7,99.6,22.1,2.298,20.3,1,0,0,0,-2.7,0,0,80,81.2,4,77,12.36,12.49,165.7,415.9,2726.5,5121,1.7,-5.2,53.3,12,791.8,0,52.7,44.8,0
87.604,14.7,99.6,22.1,2.305,20.5,1,0,0,0,-2.7,0,0,80,75,4,77,12.3,12.58,165.7,424,2641.8,5214,2.7,-2.7,53.8,12,793,0,53.5,45,0
87.694,14.7,99.6,22,2.312,20.6,1,0,0,0,-2.3,0,0,80,72.9,4,77,12.15,12.43,165.7,432.5,2604.7,5320,2.9,-1.4,55.9,12,794.3,0,58.3,45.2,0
87.785,14.7,99.6,21.9,2.321,20.7,1,0,0,0,-2.3,0,0,80,76.9,4,77,12.18,12.36,165.7,441.3,2667.5,5413,3.9,1.2,61.1,12,795.4,0,53.9,45.8,0
87.874,14.7,99.6,22,2.33,20.8,1,0,0,0,-2,0,0,80,77.5,4,77,12.13,12.4,165.7,450.1,2656.8,5504,4,2.7,62.6,12,797,0,54.1,46.1,0
87.965,14.7,99.6,21.8,2.339,20.9,1,0,0,0,-2,0,0,80,70.2,4,77,12.23,12.36,165.7,459,2619,5618,5,4.7,66.2,12.4,800.4,0,61.3,46.7,0
88.055,14.7,99.6,21.9,2.347,21,1,0,0,0,-2,0,0,80,74.1,4,77,11.95,12.18,165.7,466.8,2613.7,5679,7.1,6.4,72.9,12.4,800.5,0,55.2,46.9,0
88.145,14.7,99.6,22,2.354,21.1,1,0,0,0,-1.7,0,0,80,70.4,4,77,12.28,12.2,165.7,475.2,2645,5773,7.8,8.1,73.1,12.4,800.7,0,56.2,47.9,0
88.234,14.7,99.6,22.2,2.362,21.2,1,0,0,0,-1.7,0,0,80,80.5,4,77,12.26,12.18,165.7,483.8,2654.5,5871,8,7.7,74.2,12.4,800.9,0,56.4,48.2,0
88.365,14.7,99.6,22.2,2.372,21.3,1,0,0,0,-1.7,0,0,80,71.1,4,77,12.15,12.39,165.7,496.1,2658.8,6032,10,11.5,72.7,12.4,801.1,0,57.1,49,0
88.454,14.7,99.6,22.7,2.379,21.4,1,0,0,0,-1.3,0,0,80,62.2,4,77,12.2,12.25,168.6,504.3,2655.9,6094,10.5,10.8,68.7,12.4,810.1,0,57.4,49.5,0
88.544,14.7,99.6,23,2.384,21.5,1,0,0,0,-1.3,0,0,80,80.3,4,77,11.7,12.05,168.6,512.6,2578.9,6184,6.7,11.5,64.9,12.4,809.8,0,56.4,49.7,0
88.635,14.7,99.6,23.3,2.388,21.6,1,0,0,0,-1.3,0,0,80,69.5,4,77,12.36,11.89,168.6,520.9,2589.1,6263,9.2,10.9,60.9,12.4,809.4,0,57.2,50.1,0
88.726,14.7,99.6,23.7,2.393,21.8,1,0,0,0,-1.3,0,0,80,70.9,4,77,11.96,11.93,168.6,528.5,2574.6,6419,7.1,12.1,56.4,12.8,811.2,0,57.1,50.6,0
88.814,14.7,99.6,23.8,2.397,21.9,1,0,0,0,-1,0,0,80,70.2,4,77,11.8,12.18,168.6,536,2570.9,6468,7.1,10.9,57.3,12.8,810.8,0,57,50.7,0
88.904,14.7,99.6,23.8,2.401,21.9,1,0,0,0,-1,0,0,80,63.1,4,77,11.86,12.09,168.6,541.7,2573.3,6539,5.2,11.7,57,13.5,812.8,0,56.3,50.3,0
88.994,14.7,99.6,23.7,2.404,22,1,0,0,0,-1,0,0,80,61.3,4,77,11.79,11.89,168.6,546.5,2547,6592,5.3,10.9,60.9,13.5,812.7,0,56.4,50.5,0
89.084,14.7,99.6,23.4,2.407,22.1,1,0,0,0,-1,0,0,80,73.7,4,79,11.83,12.12,168.6,552.1,2534.2,6685,4.7,11.1,66,13.5,812.7,0,63.1,50.8,0
89.174,14.7,99.6,23.4,2.41,22.2,1,0,0,0,-0.7,0,0,80,67.2,4,79,11.66,11.7,171.4,559.8,2473,6793,4,9.8,70.1,13.5,821.8,0,57.5,51.2,0
89.265,14.7,99.6,23.4,2.413,22.3,1,0,0,0,-4,0,0,80,65.1,5,79,11.83,12.25,171.3,564.6,2480.3,6882,2.8,10.9,78.1,13.5,819.4,0,57.7,51.3,0
89.354,14.7,99.6,23.6,2.417,22.4,1,0,0,0,-4,0,0,80,67.2,5,79,11.92,12.12,171.3,566.8,2481.8,6945,2.8,9.3,79.4,13.5,819.3,0,57.3,51,0
89.445,14.7,99.6,24.5,2.413,21.5,1,0,0,0,-3.7,0,0,80,93.9,5,79,12.12,12.23,171.3,561.6,2500.4,6130,2.8,11.1,77.3,-21.8,324.4,0,38.8,50,0
89.535,14.7,99.6,24.3,2.371,20.9,1,0,0,0,-3.7,0,0,80,76.4,5,79,12.55,13.26,168.1,512.1,2513.5,5634,5.9,19.2,45.7,12.4,810.5,0,50.3,48.4,0
89.624,14.7,99.6,18.6,2.36,20.8,1,0,0,0,-3.7,0,0,80,81.2,5,79,11.72,12.15,159.5,487.5,2501.3,5468,9.4,19.2,68.4,12,776.2,0,78.3,47.3,0
89.709,14.7,99.6,16.1,2.359,20.8,1,0,0,0,-3.3,0,0,80,73.6,5,79,10.28,10.53,152.3,470,2474,5530,-7.9,-0.2,78.7,12.8,759.7,0,77.3,46.3,0
89.795,14.7,99.6,15.2,2.362,20.9,1,0,0,0,-3.3,0,0,80,74.8,5,79,11.47,11.54,148.9,461.2,2342.4,5553,-11.2,-2.8,80.3,12.8,750.9,0,77.6,46.6,0
89.885,14.7,99.6,15.1,2.364,20.9,1,0,0,0,-3.3,0,0,80,67.2,5,79,12.23,11.83,148.1,456.8,2390.1,5602,-6.4,-1.5,81.2,12.8,747.8,0,77.2,46.2,0
89.974,14.7,99.6,15.9,2.366,21,1,0,0,0,-3,0,0,80,74.3,5,79,12.78,12.52,148.1,456.3,2585.4,5631,-1.5,3.3,81,12.8,746,0,77.2,46.2,0
90.065,14.7,99.6,17.3,2.368,21,1,0,0,0,-3,0,0,80,76.2,5,79,12.86,12.69,151.6,458.7,2449.7,5680,3.7,7.6,81.1,12.8,757.8,0,77.5,46.5,0
90.149,14.7,99.6,18.9,2.369,21,1,0,0,0,-3,0,0,80,73.9,5,79,12.61,12.78,157.7,464,2457.7,5757,8.3,11.1,81.1,12.4,777.9,0,65.2,46.9,0
90.234,14.7,99.6,20.1,2.37,21.1,1,0,0,0,-2.7,0,0,80,75.7,5,79,12.75,13.01,160.8,471.1,2462.3,5776,10.9,14.3,81,12.4,784,0,36,47.2,0
90.325,14.7,99.6,20.1,2.371,21.1,1,0,0,0,-2.7,0,0,80,73,5,79,12.63,12.45,162.7,479.2,2496.4,5841,14.2,14.3,81,12.4,790.7,0,61.4,47.7,0
90.414,14.7,99.6,19.7,2.374,21.2,1,0,0,0,-2.7,0,0,80,70.2,5,79,11.83,12.15,160.9,484.5,2544.9,5878,10.5,11.9,81,12.4,785,0,72.1,47.9,0
90.505,14.7,99.6,20.3,2.376,21.2,1,0,0,0,-2.3,0,0,80,78.7,5,79,11.92,12.26,160.9,489.2,2430.6,5927,9.9,13.2,81,12.4,784.6,0,56.6,48.3,0
90.594,14.7,99.6,21.1,2.378,21.3,1,0,0,0,-2.3,0,0,80,78.9,5,79,12.28,12.15,163.8,494,2449.7,5960,12.1,15.8,81.1,12.4,794.2,0,53.4,48.6,0
90.686,14.7,99.6,21.8,2.38,21.3,1,0,0,0,-2.3,0,0,80,82.2,5,79,12.07,12.43,166.4,499,2535.1,6021,12.1,17.5,79.9,12.4,802.4,0,59.5,48.9,0
90.774,14.7,99.6,22.2,2.382,21.4,1,0,0,0,-2.3,0,0,80,72.2,5,79,11.99,11.8,166.3,504.3,2541.1,6061,10.7,15,77.6,12.4,802,0,58.2,49,0
90.865,14.7,99.6,22.9,2.384,21.5,1,0,0,0,-2,0,0,80,76.6,5,79,11.99,12.15,168.7,509.9,2480.4,6127,10.9,16.7,67.8,12.4,810.3,0,57.6,49.5,0
90.955,14.7,99,23.7,2.387,21.5,1,0,0,0,-2,0,0,80,80.3,5,79,11.95,12.02,168.6,516,2496.1,6199,9.9,14.4,57,12.4,809.8,0,56.5,49.8,0
91.045,14.7,99,23.6,2.389,21.6,1,0,0,0,-2,0,0,80,73.7,5,79,11.54,11.83,168.6,521.5,2487.6,6226,6.1,12,55.9,12.4,809.5,0,58.8,49.6,0
91.134,14.7,99,23.9,2.391,21.6,1,0,0,0,-2,0,0,80,70.9,5,79,11.79,12.18,168.6,525.4,2560.1,6262,5.2,11.9,55.6,12.4,809.3,0,58.1,49.4,0
91.264,14.7,98.7,24,2.394,21.7,1,0,0,0,-1.7,0,0,80,71.3,5,79,11.8,11.63,168.6,529.9,2544.1,6338,4.3,8.9,54.1,12.8,811.3,0,57.6,49.9,0
91.354,14.7,96.6,24.1,2.396,21.7,1,0,0,0,-1.7,0,0,80,66.7,5,81,11.79,11.96,168.5,533.1,2545.5,6389,4.1,11.1,54.3,12.8,810.9,0,57.9,50.1,0
91.445,14.7,59.5,24.1,2.398,21.8,1,0,0,0,-1.7,0,0,80,66,5,81,11.83,11.89,168.4,536.9,2525.2,6431,2.1,8.2,55.2,12.8,810.4,0,57.9,50.2,0
91.534,14.7,0,25.2,2.35,21.8,1,0,0,0,-1.3,0,0,80,72.3,5,81,11.96,11.96,162.8,437.7,2319.1,6432,0.6,8.3,39.8,1.5,725.6,0,40.7,45.1,0
91.624,14.7,0,24.6,2.285,21.8,1,0,0,0,-1.3,0,0,80,74.5,5,81,11.76,11.77,157.4,339.6,2385.8,6429,-1.4,6.3,35.5,-7.9,534.9,0,37.8,34,0
91.714,14.7,0,23.4,1.675,0,1,0,0,0,-1.3,0,0,80,75.3,5,81,11.24,10.81,98,231.7,2602.4,6307,-5.2,-1.4,16.6,-9.8,321,0,10.3,8.2,0
91.804,14.7,0,11.7,1.252,0,1,0,0,0,-1,0,0,80,80.5,5,81,13.15,13.09,31.6,107.4,2031.8,6342,-11.2,-10.7,4,-1.1,49.2,0,38,30.4,0
91.894,14.7,0,3.7,1.072,0,1,0,0,0,0,0,0,80,81.5,5,81,10.28,10.28,12.5,51.7,1652.9,6362,-14.1,-10.7,5,13.5,34.3,0,52.5,42,0
91.984,14.7,0,1.8,1.021,0,1,0,0,0,0,0,0,80,82.6,5,81,10.28,10.28,11.7,33.9,1586.1,6351,0,0,6.3,8.2,20.7,0,52.4,41.9,0
92.072,14.7,0,1.1,1.006,0,1,0,0,0,0,0,0,80,74.1,5,81,10.28,10.28,11.9,28.4,1620.9,6324,0,0,6.4,11.2,0,0,52.4,42,0
92.163,14.7,0,0.9,1.002,0,1,0,0,0,0,0,0,80,78.9,5,81,10.28,10.45,11.9,26.7,1641.3,6316,0,0,6.5,11.2,0,0,52.5,42,0
92.252,14.7,0,0.7,1.001,0,1,0,0,0,0,0,0,80,76.4,5,81,13.21,12.52,11.9,26.2,1632.6,6295,0,0,6.5,11.2,0,0,52.5,42,0
92.337,14.7,0,0.6,1,0,1,0,0,0,0,0,0,80,75.7,5,81,11.36,12.63,11.9,25.9,1583.2,6269,0,0,6.6,11.2,0,0,52.5,42,0
92.418,14.7,0,0.5,1,0,1,0,0,0,0,0,0,80,78,5,81,14.71,20.82,12,25.8,1303.1,6243,0,0,6.6,10.9,0,0,52.6,42.1,0
92.503,14.7,0,0.4,1,0,1,0,0,0,0,0,0,80,75.3,5,81,23.76,25.93,12,25.6,1021.4,6207,0,0,6.6,10.9,0,0,52.6,42.1,0
92.592,14.7,0,0.3,1,0,1,0,0,0,0,0,0,80,77.6,5,81,37.92,36.96,11.9,25.4,757.4,6189,0,0,6.7,10.9,0,0,52.6,42.1,0
92.682,14.7,0,0.3,1,0,1,0,0,0,0,0,0,80,77.8,5,81,44.2,42.3,12,25.3,719.5,6160,0,0,6.8,11.2,0,0,52.7,42.2,0
92.767,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.2,5,81,49.55,51.15,11.9,25.1,728.2,6128,0,0,6.8,10.9,0,0,52.7,42.2,0
92.852,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,76.2,5,81,58.71,47.37,11.9,25,742.7,6100,0,0,6.8,10.9,0,0,52.7,42.2,0
92.937,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,77.6,5,81,227.08,56.5,11.8,24.9,744.3,6085,0,0,6.9,10.9,0,0,52.8,42.2,0
93.018,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,76.6,5,81,234.95,62.58,11.9,24.8,754.1,6070,0,0,6.9,10.9,0,0,52.8,42.3,0
93.103,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,77.1,5,81,234.95,81.9,11.9,24.7,757.4,6050,0,0,7,10.9,0,0,52.8,42.3,0
93.192,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,78.3,5,81,234.95,155.71,11.9,24.6,755.1,6026,0,0,7,10.9,0,0,52.8,42.3,0
93.283,14.7,0,0.2,1,0,1,0,0,0,0,0,0,80,76.2,5,81,234.95,155.08,11.8,24.5,758.7,6000,0,0,7.1,10.9,0,0,52.9,42.3,0
93.372,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,78,5,81,234.95,194.14,11.8,24.3,759.5,5973,0,0,7.3,10.9,0,0,52.9,42.4,0
93.463,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,77.3,5,81,234.95,233.41,11.8,24.2,766,5954,0,0,7.3,10.9,0,0,52.9,42.4,0
93.547,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,76.4,5,81,234.95,234.95,11.8,24,763.8,5919,0,0,7.4,10.9,0,0,53,42.4,0
93.628,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,76.2,5,81,234.95,234.95,11.7,23.9,763.1,5895,0,0,7.4,10.5,0,0,53,42.4,0
93.707,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,77.8,5,81,234.95,234.95,11.7,23.8,758.4,5885,0,0,7.4,10.5,0,0,53,42.4,0
93.787,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,79.6,5,81,234.95,234.95,11.6,23.7,764.9,5871,0,0,7.4,10.9,0,0,53,42.5,0
93.868,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,76.6,5,81,234.95,234.95,11.7,23.6,762.8,5846,0,0,7.5,10.9,0,0,53.1,42.5,0
