﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.3.4 - WBAWC73568E065772_FFMS.mhd
92.787,14.7,99.6,0.125,6.153,2.6,1.613,8.8,1,0,0,0,0,0,0,79,73.9,13.38,13.41,100.7,121.1,1945.9,2358,-10,-6.7,81.1,17.2,346.4,0,100,23.6,0
92.882,14.7,99.6,0.103,6.632,2.9,1.671,9.6,1,0,0,0,0,0,0,79,73.7,13.47,13.68,103.3,127.1,2030.6,2404,-13.7,-10.2,81.1,16.9,355.5,0,100,23.8,0
92.987,14.7,99.6,-0.034,6.571,3.2,1.711,9.8,1,0,0,0,0,0,0,79,72.5,14.2,14.24,105.8,133.3,2056.6,2449,-13.6,-9.7,81,16.5,371.4,0,100,18.7,0
93.086,14.7,99.6,-0.029,6.46,3.6,1.736,10.1,1,0,0,0,0,0,0,79,72.3,14.38,14.24,108.3,140.3,2089.4,2503,-14.4,-10.6,81,16.9,399.2,0,100,18.6,0
93.185,14.7,99.6,0.064,6.622,3.9,1.765,11,1,0,0,0,0,0,0,79,72.2,14.46,14.3,110.3,146.7,2184.5,2559,-14.9,-12.3,81,16.5,421.4,0,100,20.1,0
93.298,14.7,99.6,0.046,6.768,4.3,1.804,12.1,1,0,0,0,0,0,0,79,72.3,14.9,14.93,112.6,153.3,2256.5,2608,-13.2,-9.6,81,16.9,441.1,0,100,20.7,0
93.397,14.7,99.6,0.034,6.93,4.7,1.844,13.2,1,0,0,0,0,0,0,79,72.3,15,15.14,114.6,159.6,2331.1,2659,-12.1,-7.8,81,16.9,457.3,0,100,21.1,0
93.508,14.7,99.6,0.046,7.101,5.1,1.889,14.3,1,0,0,0,0,0,0,79,72.9,14.97,15.03,117,166.8,2427.6,2721,-11,-6.8,81.1,16.5,477.2,0,100,21.3,0
93.606,14.7,99.6,0.017,7.17,5.5,1.93,15.3,1,0,0,0,0,0,0,79,73.9,15.11,14.86,119.5,173.6,2490.9,2774,-10.1,-6.5,81,16.9,511.4,0,100,30.6,0
93.705,14.7,99.6,-0.012,7.058,5.9,1.963,16,1,0,0,0,0,0,0,79,73.7,15.16,15.19,118.7,179.5,2530.2,2834,-8.8,-4.5,81,16.9,504.1,0,100,31.4,0
93.807,14.7,99.6,0.02,7.059,6.3,1.997,16.7,1,0,0,0,0,0,0,79,73.9,15,14.61,119.1,189.2,2573.1,2890,-7.5,-5.5,81,16.9,504.8,0,100,31.2,0
93.917,14.7,99.6,-0.012,7.093,6.6,2.036,17.3,1,0,0,0,0,0,0,79,75.2,15.04,15.19,121.4,202,2562.3,2942,-5.8,-2.8,81,16.5,519.7,0,100,29.9,0
94.016,14.7,99.6,-0.012,7.119,6.9,2.074,18,1,0,0,0,0,0,0,79,80.1,15.09,15.07,124.2,215.1,2674.4,3009,-3.9,-1.8,81,16.5,537.8,0,100,31.3,0
94.130,14.7,99.6,-0.085,6.684,7.4,2.097,18.1,1,0,0,0,0,0,0,79,83.1,15.04,14.89,128.3,225.5,2662.7,3070,-2.5,-1,81.1,15.8,574.6,0,100,31.3,0
94.237,14.7,99.6,-0.111,6.053,8.1,2.113,18.2,1,0,0,0,0,0,0,79,82.2,14.15,14.35,133.7,235.1,2702.4,3143,-5.7,-3,81,15.4,595.6,0,100,32.2,0
94.337,14.7,99.6,-0.106,5.499,8.8,2.123,18.2,1,0,0,0,0,0,0,79,84.2,14.13,14.1,137.9,242.2,2669.1,3213,-6,-4.2,81,15,612.3,0,100,33,0
94.438,14.7,99.6,-0.119,4.885,9.4,2.131,18.3,1,0,0,0,0,0,0,79,80.6,13.91,13.8,142.1,248.9,2684.5,3274,-7.2,-6.1,81,14.2,628.9,0,100,33.9,0
94.537,14.7,99.6,-0.124,4.279,10,2.138,18.4,1,0,0,0,0,0,0,79,84,13.52,13.59,142.1,255.1,2680,3349,-9.7,-7.5,81,14.2,632.5,0,100,34.8,0
94.632,14.7,99.6,-0.068,3.87,10.8,2.146,18.5,1,0,0,0,0,0,0,79,83.5,13.47,13.74,148.3,261.9,2626.4,3418,-10.8,-7.7,81,12.8,649.4,0,100,36.1,0
94.739,14.7,99.6,-0.077,3.561,11.6,2.156,18.6,1,0,0,0,0,0,0,79,82.8,13.21,13.34,149.8,269.6,2721.3,3494,-12.8,-9.9,81,13.9,667.1,0,100,37.2,0
94.832,14.7,99.6,-0.067,3.219,12.3,2.166,18.7,1,0,0,0,0,0,0,79,80.8,13.25,13.39,151.4,277.1,2642.8,3576,-12.9,-10,81,13.9,679.9,0,100,38.5,0
94.937,14.7,99.6,-0.071,2.809,13.3,2.175,18.7,1,0,0,0,0,0,0,79,82.4,13.18,13.41,152.6,284.2,2604.5,3655,-13.4,-9.8,81,13.9,690.6,0,100,38.5,0
95.037,14.7,99.6,-0.069,2.409,14.1,2.184,18.8,1,0,0,0,0,0,0,79,80.8,13.18,13.19,152.4,291.1,2583.4,3735,-13.1,-10,81,13.9,696,0,100,38.8,0
95.138,14.7,99.6,-0.082,1.973,15,2.193,18.9,1,0,0,0,0,0,0,79,86.5,13.05,13.14,150.6,298.1,2598.4,3822,-13.4,-10.4,81,13.5,691.1,0,100,38.9,0
95.238,14.7,99.6,-0.082,1.52,16,2.204,19,1,0,0,0,0,0,0,79,80.8,12.98,12.89,155.5,307.1,2531.4,3909,-12.4,-10.4,81,12.8,718.8,0,73.9,39.3,0
95.332,14.7,99.6,-0.071,1.057,17,2.214,19.1,1,0,0,0,0,0,0,79,77.5,12.91,12.95,155.6,315.2,2537.5,4009,-11.6,-9.1,81,12.8,726,0,56.6,39.7,0
95.432,14.7,99.6,-0.05,0.717,17.8,2.227,19.2,1,0,0,0,0,0,0,79,78.7,12.45,12.65,160.6,325.6,2524.5,4105,-12.7,-8.5,80.9,12.4,743.9,0,45.1,40.5,0
95.535,14.7,99.6,-0.016,0.52,18.3,2.238,19.3,1,0,0,0,0,0,0,79,79.7,12.15,12.09,158.6,335,2511.2,4214,-14,-11.1,81,12.4,744.4,0,54.4,41,0
95.637,14.7,99.6,-0.023,0.401,18.7,2.247,19.4,1,0,0,0,0,0,0,79,80.1,12.39,12.3,161.6,343.7,2342.5,4316,-14,-11.9,80.9,12.4,761.1,0,52.8,41.3,0
95.737,14.7,99.6,-0.043,0.118,19.4,2.254,19.5,1,0,0,0,0,0,0,79,75.7,12.28,12.25,162.7,352.2,2418.5,4394,-13.5,-12,81,12.4,769.7,0,48.6,41.7,0
95.837,14.7,99.6,-0.029,-0.043,19.8,2.261,19.6,1,0,0,0,0,0,0,79,79.4,12.25,11.9,161.8,359.5,2402.6,4505,-12.8,-13.2,81,12.4,773.6,0,50.8,42.1,0
95.938,14.7,99.6,-0.006,-0.153,20.1,2.268,19.8,1,0,0,0,0,0,0,79,76,12.2,11.86,161,368.2,2388.2,4612,-12.2,-14.5,73.5,12,768.3,0,53.4,42.6,0
96.036,14.7,99.6,-0.04,-0.393,20.7,2.274,19.9,1,0,0,0,0,0,0,79,77.6,12.33,12.12,160.6,376.6,2407.6,4714,-10.2,-13.6,63.9,12,769.3,0,49.7,43,0
96.138,14.7,99.6,-0.023,-0.547,21.1,2.281,20,1,0,0,0,0,0,0,79,80.1,12.23,11.99,160.9,385.1,2401.3,4832,-9.5,-14.4,58.3,12,772.6,0,52.2,43.5,0
96.242,14.7,99.6,-0.012,-0.598,21.3,2.288,20.1,1,0,0,0,0,0,0,79,75.7,12.05,11.93,161.3,394.3,2426.6,4933,-10,-16.2,56.8,12,775.7,0,53.7,44,0
96.346,14.7,99.6,-0.026,-0.794,21.8,2.294,20.2,1,0,0,0,0,0,0,79,74.8,12.02,11.83,161.2,402.6,2397.8,5021,-9.8,-18.9,54.6,12,780,0,51.6,44,0
96.448,14.7,99.6,-0.012,-0.838,22.1,2.301,20.4,1,0,0,0,0,0,0,79,75.5,12.3,12.66,162.5,410.5,2427.3,5116,-9,-12.9,53.7,12,783.6,0,53.3,44.5,0
96.552,14.7,99.6,0.017,-0.76,21.9,2.308,20.5,1,0,0,0,0,0,0,79,78.9,12.25,11.99,163,418.5,2517.8,5212,-7.4,-13,55.3,12,785.1,0,54.3,44.9,0
96.657,14.7,99.6,0.016,-0.666,21.8,2.318,20.6,1,0,0,0,0,0,0,79,72.2,12.15,12.28,169.2,428.5,2572.1,5360,-7.7,-12.2,57.2,12,808.9,0,54.5,45.3,0
96.758,14.7,99.6,0.014,-0.581,21.8,2.327,20.7,1,0,0,0,0,0,0,79,76.6,12.02,11.86,169.8,437.1,2602.7,5443,-9.3,-13.9,59,12,812,0,54.3,45.4,0
96.977,14.7,99.6,0.015,-0.283,21.5,2.346,20.9,1,0,0,0,0,0,0,79,69.3,12.18,12.18,169.9,454.8,2471.9,5658,-6.9,-10.8,71.2,12.4,816.9,0,55.7,46.3,0
97.076,14.7,99.6,0.012,-0.239,21.6,2.354,21,1,0,0,0,0,0,0,79,75.3,11.93,12.12,170.6,462.3,2465.7,5750,-8.6,-11.2,73.6,12.4,817.6,0,56.5,46.9,0
97.177,14.7,99.6,0.006,-0.172,21.5,2.362,21.1,1,0,0,0,0,0,0,79,73.6,12.23,12.43,170.4,470.2,2486.1,5860,-6.4,-8.4,77.9,12.4,819.6,0,57.3,47.4,0
97.310,14.7,99.6,-0.019,-0.265,21.9,2.369,21.2,1,0,0,0,0,0,0,79,85.9,12.3,12.36,170.7,478.3,2622.6,5968,-4.7,-6.4,76.4,12.4,820.6,0,56.6,47.8,0
97.406,14.7,99.6,-0.017,-0.428,22.3,2.378,21.4,1,0,0,0,0,0,0,79,83.7,12.09,12.33,171,488.5,2637,6069,-3,-1.7,75.4,12.4,819.9,0,57.5,48.6,0
97.502,14.7,99.6,-0.014,-0.547,22.5,2.383,21.5,1,0,0,0,0,0,0,79,74.6,12.25,12.25,171.4,496.2,2643,6162,-0.8,-1.3,68.1,12.4,820.6,0,58.1,49.2,0
97.606,14.7,99.6,-0.02,-0.752,23.3,2.387,21.6,1,0,0,0,0,0,0,79,67.5,11.59,12.18,172.1,504,2639.9,6272,-2.8,-2,60.9,12.4,819.2,0,57,49.5,0
97.706,14.7,99.6,-0.006,-0.811,23.3,2.392,21.7,1,0,0,0,0,0,0,79,92.1,12.02,12.02,176.3,512.1,2609.2,6381,-2.9,-2.3,60.4,12.8,839.2,0,57.9,49.9,0
97.813,14.7,99.6,0.015,-0.769,23.3,2.396,21.8,1,0,0,0,-3.3,0,0,79,66.5,12.02,12.25,177.1,520.3,2650.1,6446,-5.1,0.1,59.4,12.8,836.5,0,57.8,49.9,0
97.917,14.7,99.6,-0.003,-0.786,23.5,2.4,21.9,1,0,0,0,-3.3,0,0,79,73,11.8,11.8,176.1,526.9,2631.1,6557,-6.3,-2.2,60.5,13.5,836.6,0,57.8,50.1,0
98.017,14.7,99.6,-0.001,-0.666,23.4,2.404,22,1,0,0,0,-3.3,0,0,79,76.6,11.9,12.12,176.5,533.9,2645.1,6665,-6.6,-0.5,64.4,13.5,835.5,0,58.5,50.6,0
98.118,14.7,99.6,0.025,-0.598,23.1,2.408,22.1,1,0,0,0,-3.3,0,0,79,81.5,11.9,12.3,176.1,541.1,2641.4,6751,-7.7,1.5,69,13.5,836.5,0,62.3,50.6,0
98.238,14.7,99.6,0.01,-0.445,23.2,2.411,22.1,1,0,0,0,-3,0,0,79,86.1,12.15,11.93,176.9,547,2631.2,6807,-6.7,-0.2,79.2,13.5,839,0,58.3,50.3,0
98.337,14.7,99.6,0.001,-0.291,22.7,2.414,22.2,1,0,0,0,-6.3,0,0,79,61.5,11.93,12.02,177.1,554.1,2618.1,6880,-8.5,0.6,80.8,13.5,834.3,0,58.6,50.5,0
98.437,14.7,99.6,0.01,-0.189,22.6,2.417,22.4,1,0,0,0,-6.3,0,0,79,75.2,11.83,11.9,176.6,561.9,2573.3,6991,-9.8,-0.8,80.9,13.5,833.6,0,59.5,50.9,0
98.536,14.7,99.6,0.034,0.05,22.2,2.421,22.5,1,0,-3.3,0,-6,0,0,79,67.5,11.96,12.06,175.8,565.8,2522.2,7068,-9,1.3,80.9,13.9,829.1,0,69.7,51.2,0
98.638,14.7,99.6,0.006,0.11,22.2,2.424,22.6,1,0,-3.3,0,-6,0,0,79,69.5,12.05,11.99,174.4,567.5,2534.2,7147,-8.6,0.1,81.2,13.9,823.9,0,61,51,0
98.750,14.7,99.6,0.003,-0.001,22.3,2.425,22.4,1,0,-3.3,0,-6,0,0,79,65.6,12.15,11.89,174.8,568.3,2548.5,6974,-7.2,0.1,81,-22.1,525.9,0,59.3,50,0
98.848,14.7,99.6,-0.188,-2.042,24.7,2.384,20.7,1,0,-3,0,-5.7,0,0,79,73.6,12.69,13.09,176.2,514.7,2621.1,5488,-1.6,7.5,54.1,12,833.1,0,15.9,48.6,0
98.947,14.7,99.2,0.276,0.852,18.4,2.372,20.9,1,0,-3,0,-5.7,0,0,79,75.7,11.9,12.1,163.3,488.6,2433.9,5596,0.6,2.6,66.1,12.4,788.5,0,78.4,47.4,0
99.069,14.7,99.6,0.138,2.595,15.6,2.37,21,1,0,-2.7,0,-5.7,0,0,79,71.3,10.51,10.8,154.3,473.3,2294.6,5683,-19.6,-6.5,78.9,12.8,762.2,0,77.6,46.6,0
99.184,14.7,99.6,0.029,3.202,14.7,2.37,21,1,0,-2.7,0,-5.3,0,0,79,67.4,12.36,12.09,150.3,465.5,2094.3,5735,-12,-7.8,81.2,12.8,752,0,77.5,46.5,0
99.286,14.7,99.6,-0.051,2.894,15.4,2.371,21.1,1,0,-2.7,0,-5.3,0,0,79,76.6,12.72,12.63,150.8,465.1,2531.1,5778,-8.7,-2.2,81.1,12.8,749.6,0,77.7,46.7,0
99.399,14.7,99.6,-0.068,2.228,16.9,2.373,21.1,1,0,-2.3,0,-5,0,0,79,73.6,12.98,12.89,154.6,468.6,2326.1,5840,-4.8,4.1,81,12.8,762.1,0,77.9,46.9,0
99.496,14.7,99.6,-0.087,1.203,19,2.375,21.1,1,0,-2.3,0,-5,0,0,79,71.1,13.08,12.82,160.5,474.4,2337.2,5890,2.3,6,81,12.4,781.3,0,65.6,47.4,0
99.596,14.7,96,-0.078,0.434,20.6,2.376,21.2,1,0,-2.3,0,-5,0,0,79,80.1,12.4,12.82,167.4,479.8,2444.6,5948,3.6,11.8,81,12.4,803.8,0,41.9,47.4,0
99.707,14.7,91.7,0.061,0.682,19.8,2.378,21.2,1,0,-2,0,-4.7,0,0,79,75.7,12.39,12.46,166.5,484.6,2516.6,5988,4,13.8,81,12.4,802,0,78.8,47.8,0
99.806,14.7,92.9,-0.023,0.715,19.9,2.38,21.3,1,0,-2,0,-4.7,0,0,79,72,11.86,11.69,166.2,488.8,2491.7,6035,-0.2,5.9,81,12.4,799.7,0,60.5,48,0
99.908,14.7,93,-0.04,0.288,20.9,2.382,21.4,1,0,-2,0,-4.7,0,0,79,73.9,11.96,12.18,170,492.9,2351.1,6074,-1.2,9.9,81,12.4,811.2,0,55.4,48.5,0
100.006,14.7,91.4,-0.023,-0.018,21.5,2.384,21.4,1,0,-1.7,0,-4.3,0,0,79,72.7,12.07,11.89,169.6,497,2534,6126,1.7,8,80.8,12.4,808.9,0,59.4,48.6,0
100.105,14.7,84.6,-0.029,-0.239,22.1,2.387,21.5,1,0,-1.7,0,-4.3,0,0,79,84.5,11.89,11.96,172.3,501.7,2536.2,6203,-0.6,10.1,79,12.4,818.4,0,58,49.1,0
100.257,14.7,0,-0.085,-1,23.9,2.325,21.6,1,0,-1.3,0,-4,0,0,79,67.5,11.96,11.86,169.3,397.5,2330.7,6231,-1.5,6.5,41.4,-0.8,711.5,0,37.2,38.7,0
100.357,14.7,0,0.108,-0.965,23.1,2.244,21.5,1,0,-1.3,0,-4,0,0,79,75.7,11.76,11.86,151.1,282.3,2513.5,6220,-4.5,3.8,31.4,-8.2,520.5,0,55.6,32.2,0
100.459,14.7,0,0.296,-15.055,18.9,1.503,0,1,0,-1.3,0,-4,0,0,79,93.5,10.28,10.74,63.1,156.7,2814,5952,-26.5,-13.1,8.8,-7.9,160.5,0,12.3,9.9,0
100.557,14.7,0,0.835,-6.967,6.7,1.135,0,1,0,0,0,0,0,0,79,79.7,13.09,13.26,15.2,64.3,2111.6,6224,-25.4,-3.7,2.9,22.1,50.7,0,52.6,42.1,0
100.658,14.7,0,0.303,-2.241,2,1.034,0,1,0,0,0,0,0,0,79,81.5,10.28,10.28,11.3,35.5,1921.4,6128,0,-34,5.8,7.9,18.8,0,52.7,42.1,0
100.758,14.7,0,0.068,-1.287,1.2,1.008,0,1,0,0,0,0,0,0,79,75.5,10.28,10.28,11.7,28.2,1805.3,6117,0,0,6.1,10.9,0,0,52.8,42.2,0
100.856,14.7,0,0.033,-0.877,0.9,1.002,0,1,0,0,0,0,0,0,79,76.4,11.62,10.63,11.8,26.2,1835.8,6108,0,0,6.2,10.9,0,0,52.8,42.2,0
100.960,14.7,0,0.017,-0.672,0.7,1.001,0,1,0,0,0,0,0,0,79,77.3,20.92,12.98,11.7,25.5,1819.8,6088,0,0,6.3,10.9,0,0,52.8,42.2,0
101.067,14.7,0,0.012,-0.502,0.5,1,0,1,0,0,0,0,0,0,79,81.4,39.98,37.37,11.8,25.3,1683.8,6058,0,0,6.5,10.9,0,0,52.8,42.3,0
101.166,14.7,0,0.012,-0.416,0.4,1,0,1,0,0,0,0,0,0,79,78.2,98.65,65.94,11.8,25.2,1300.7,6037,0,0,6.5,10.9,0,0,52.9,42.3,0
101.267,14.7,0,0,-0.365,0.4,1,0,1,0,0,0,0,0,0,79,75.5,217.13,152.7,11.9,25,986,5997,0,0,6.7,10.9,0,0,52.9,42.3,0
101.367,14.7,0,0,-0.315,0.3,1,0,1,0,0,0,0,0,0,79,77.3,234.95,234.95,11.8,24.8,739.9,5961,0,0,6.7,10.9,0,0,53,42.4,0
101.471,14.7,0,0,-0.264,0.3,1,0,1,0,0,0,0,0,0,78,77.5,234.95,234.95,11.8,24.7,744.3,5955,0,0,6.8,10.9,0,0,53,42.4,0
101.576,14.7,0,0.003,-0.23,0.2,1,0,1,0,0,0,0,0,0,78,76.2,234.95,234.95,11.8,24.6,763.1,5940,0,0,6.9,10.9,0,0,53,42.4,0
101.677,14.7,0,0,-0.213,0.2,1,0,1,0,0,0,0,0,0,78,76.7,234.95,234.95,11.8,24.5,776.9,5917,0,0,7,10.5,0,0,53,42.4,0
101.777,14.7,0,0,-0.196,0.2,1,0,1,0,0,0,0,0,0,78,77.8,234.95,234.95,11.8,24.3,784.5,5882,0,0,7.1,10.5,0,0,53,42.4,0
101.877,14.7,0,0,-0.162,0.2,1,0,1,0,0,0,0,0,0,78,75.9,234.95,234.95,11.7,24.2,793.2,5864,0,0,7.3,10.5,0,0,53.1,42.5,0
101.978,14.7,0,0,-0.162,0.2,1,0,1,0,0,0,0,0,0,78,77.5,234.95,234.95,11.8,24.1,800.8,5837,0,0,7.3,10.9,0,0,53.1,42.5,0
102.076,14.7,0,0,-0.162,0.2,1,0,1,0,0,0,0,0,0,78,76.2,234.95,234.95,11.8,23.9,800.8,5808,0,0,7.3,10.5,0,0,53.2,42.5,0
102.177,14.7,0,0.003,-0.144,0.2,1,0,1,0,0,0,0,0,0,78,77.6,234.95,234.95,11.8,23.8,806.3,5788,0,0,7.3,10.5,0,0,53.2,42.6,0
102.277,14.7,0,0,-0.162,0.2,1,0,1,0,0,0,0,0,0,78,77.5,234.95,234.95,11.7,23.7,802.2,5776,0,0,7.3,10.5,0,0,53.2,42.6,0
102.376,14.7,0,0.008,-0.127,0.2,1,0,1,0,0,0,0,0,0,78,77.6,234.95,234.95,11.7,23.6,799.4,5756,0,0,7.3,10.5,0,0,53.2,42.6,0
102.477,14.7,0,0,-0.111,0.1,1,0,1,0,0,0,0,0,0,78,77.1,234.95,234.95,11.7,23.5,797.9,5729,0,0,7.4,10.5,0,0,53.3,42.6,0
102.578,14.7,0,-0.003,-0.128,0.2,1,0,1,0,0,0,0,0,0,78,75.5,234.95,234.95,11.7,23.4,795.4,5703,0,0,7.4,10.5,0,0,53.3,42.6,0
102.677,14.7,0,0,-0.111,0.1,1,0,1,0,0,0,0,0,0,78,76.7,234.95,234.95,11.8,23.2,796.5,5676,0,0,7.4,10.5,0,0,53.3,42.7,0
102.778,14.7,0,0,-0.111,0.1,1,0,1,0,0,0,0,0,0,78,75.7,234.95,234.95,11.7,23.1,793.5,5672,0,0,7.4,10.5,0,0,53.3,42.7,0
102.877,14.7,0,0,-0.111,0.1,1,0,1,0,0,0,0,0,0,78,77.6,234.95,234.95,11.7,23,790.7,5646,0,0,7.4,10.5,0,0,53.4,42.7,0
102.977,14.7,0,0,-0.111,0.1,1,0,1,0,0,0,0,0,0,78,77.5,234.95,234.95,11.7,22.9,786.7,5619,0,0,7.4,10.5,0,0,53.4,42.7,0
103.077,14.7,0,0.003,-0.094,0.1,1,0,1,0,0,0,0,0,0,78,77.1,234.95,234.95,11.7,22.8,783.5,5596,0,0,7.3,10.5,0,0,53.4,42.7,0
103.177,14.7,0,0.003,-0.094,0.1,1,0,1,0,0,0,0,0,0,78,78.3,234.95,234.95,11.7,22.7,784.5,5570,0,0,7.3,10.5,0,0,53.4,42.8,0
103.277,14.7,0,0.003,-0.077,0.1,1,0,1,0,0,0,0,0,0,78,77.5,234.95,234.95,11.6,22.5,786.7,5543,0,0,7.3,10.5,0,0,53.5,42.8,0
103.376,14.7,0,0.003,-0.077,0.1,1,0,1,0,0,0,0,0,0,78,78.5,234.95,234.95,11.6,22.4,780.1,5526,0,0,7.3,10.1,0,0,53.5,42.8,0
