﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v14.1 - WBAWC73568E065772_FFMS.mhd
1854.434,14.7,16.3,-0.008,-0.417,0.4,1,0,1,0,0,0,0,0,0,80,73,14.83,14.93,40.7,21.3,704.6,1497,-1.5,1.2,8.9,23.2,147.5,0,41.6,33.3,0
1854.533,14.7,16.4,0,-0.417,0.4,1,0,1,0,0,0,0,0,0,80,73.6,15.04,14.97,40.8,21.4,685.9,1510,-0.7,1.9,8.9,24,147.6,0,41.2,33,0
1854.633,14.7,16.4,0,-0.417,0.4,1,0,1,0,0,0,0,0,0,80,72.5,15.29,15.29,40.4,21.5,703.8,1525,0.5,4.5,9.2,24.4,146.6,0,40.8,32.7,0
1854.734,14.7,16.9,0,-0.417,0.4,1,0,1,0,0,0,0,0,0,80,72.7,15.37,15.29,41.6,22.1,676.8,1540,1.1,3.9,9.7,24,150.9,0,37.1,29.7,0
1854.834,14.7,17.6,-0.008,-0.451,0.5,1,0,1,0,0,0,0,0,0,80,72,15.33,15.29,42.8,23,706.1,1564,1.1,5.5,10.3,24,155.2,0,35.8,28.7,0
1854.934,14.7,19.6,-0.017,-0.451,0.5,1,0,1,0,0,0,0,0,0,80,72,15.42,15.07,46.2,24.8,706.5,1584,2,4.7,11.6,22.9,167.6,0,33.8,27.1,0
1855.036,14.7,24.3,0.008,-0.416,0.4,1,0,1,0,0,0,0,0,0,80,71.3,15.37,15.2,49.5,27,798.8,1614,2.2,6.1,14.4,22.5,179.6,0,29,23.2,0
1855.134,14.7,35.9,0.034,-0.313,0.3,1.002,0,1,0,0,0,0,0,0,80,71.1,15.46,15.42,66.7,36.8,750.8,1679,3.2,8.6,25.9,21,232.7,0,10.7,8.5,0
1855.236,14.7,47.6,1.214,4.952,0.4,1.207,5.8,1,0,0,0,0,0,0,80,67.7,15.63,15.07,79.9,59.9,999.6,1741,6.2,9.8,45,13.9,272.7,0,100,28.7,0
1855.404,14.7,73.5,0,6.426,0.7,1.468,7.1,1,0,0,0,0,0,0,80,73,14.02,13.91,81.9,73.9,1601.8,1764,-0.9,1.5,78.7,16.5,279.7,0,100,100,0
1855.544,14.7,91.6,0.004,6.469,0.9,1.513,7.4,1,0,0,0,0,0,0,80,74.8,15.7,15.75,83.2,78.8,1524.2,1828,5.1,11.7,81.2,16.5,285.7,0,100,100,0
1855.644,14.7,94.4,-0.004,6.45,1.1,1.531,7.6,1,0,0,0,0,0,0,80,75.7,15.46,15.42,84.3,81.8,1573.4,1877,6.5,13,81,16.9,289.8,0,100,93.7,0
1855.744,14.7,96.8,0.009,6.501,1.3,1.548,7.8,1,0,0,0,0,0,0,80,75.7,15.29,14.73,85.2,84.4,1623.8,1918,6.9,8.6,81.1,18,293,0,100,87.7,0
1855.844,14.7,99.6,-0.018,6.418,1.6,1.563,8,1,0,0,0,0,0,0,80,75,14.6,15.11,86.6,86.8,1558.3,1966,5.1,12.8,81,18,298,0,100,82.2,0
1855.944,14.7,99.6,-0.042,6.196,1.8,1.569,8,1,0,0,0,0,0,0,80,74.1,14.73,15.24,88,89.3,1613.3,2011,5.4,12,81,18,302.6,0,100,77.9,0
1856.043,14.7,99.6,-0.017,6.162,2.1,1.581,8.2,1,0,0,0,0,0,0,80,73,14.63,14.48,89.4,92.8,1620.6,2055,5.6,10.6,81,18,306.5,0,100,77.9,0
1856.139,14.7,99.6,-0.008,6.093,2.3,1.595,8.4,1,0,0,0,0,0,0,80,72.5,14.67,14.27,90.5,96.7,1704,2096,5.4,9.7,81,17.2,309.8,0,100,76.9,0
1856.243,14.7,99.6,-0.017,5.991,2.6,1.608,8.5,1,0,0,0,0,0,0,80,72.3,14.27,14.46,92.2,100.7,1747.3,2140,3.7,9.6,81,18,315.5,0,100,70.8,0
1856.344,14.7,99.6,-0.025,5.838,2.9,1.621,8.7,1,0,0,0,0,0,0,80,72.3,14.47,14.57,93.8,104.7,1740.2,2177,3.9,9.2,81,17.2,321.5,0,100,57.3,0
1856.443,14.7,99.6,-0.034,5.735,3.2,1.636,8.9,1,0,0,0,0,0,0,80,73,14.5,14.6,95.2,109.1,1726.5,2221,3.1,8,81,17.2,326.5,0,100,27.6,0
1856.544,14.7,99.6,-0.025,5.599,3.5,1.65,9.1,1,0,0,0,0,0,0,81,72.9,14.46,14.57,96.9,114.1,1747.9,2263,2.2,8.3,81,17.2,332.6,0,100,22.9,0
1856.644,14.7,99.6,-0.025,5.497,3.7,1.666,9.3,1,0,0,0,0,0,0,81,73.2,14.51,14.33,98.5,120,1778.3,2309,1.7,6.6,81,17.2,338.5,0,100,23.6,0
1856.744,14.7,99.6,-0.017,5.394,4,1.684,9.4,1,0,0,0,0,0,0,81,73.2,14.33,14.2,99.9,127,1839.5,2357,0.1,5.3,81,17.2,343.5,0,100,21.8,0
1856.844,14.7,99.6,-0.017,5.239,4.4,1.703,9.7,1,0,0,0,0,0,0,81,72.9,14.35,14.38,101.9,134.7,1873.8,2414,-0.6,5.4,81,17.2,350.4,0,100,18.9,0
1856.938,14.7,99.6,-0.016,5.155,4.7,1.724,9.9,1,0,0,0,0,0,0,81,73.4,14.64,14.46,103.5,143.2,1898.3,2464,-0.9,5.3,81,17.2,356.2,0,100,17.9,0
1857.034,14.7,99.6,-0.016,5.061,5.1,1.744,10.2,1,0,0,0,0,0,0,81,72.3,14.63,14.56,105.8,151.1,2024.9,2517,-0.5,5.2,81,16.9,367.2,0,100,18.1,0
1857.129,14.7,99.6,0.034,5.275,5.4,1.781,11.5,1,0,0,0,0,0,0,81,72.9,14.57,14.47,107.7,159.7,2074.2,2572,-1.2,4.5,81,16.9,394.4,0,100,20.5,0
1857.229,14.7,99.6,0.025,5.343,5.8,1.818,12.4,1,0,0,0,0,0,0,81,73.2,15.16,14.73,109.6,166.7,2189.4,2621,1.4,5.6,81,17.2,418.2,0,100,21.1,0
1857.334,14.7,99.6,0.025,5.557,6.3,1.862,13.6,1,0,0,0,0,0,0,81,73.4,15.04,14.83,112.1,174.3,2230,2685,1.8,6.7,81,16.9,440.1,0,100,21.2,0
1857.435,14.7,99.6,0.034,5.686,6.7,1.907,14.9,1,0,0,0,0,0,0,81,72.7,15.24,15.07,114.7,182.1,2244.1,2744,3.7,8.5,81,16.9,460.7,0,100,21.8,0
1857.535,14.7,99.6,-0.037,5.567,7.3,1.949,15.6,1,0,0,0,0,0,0,81,81.9,14.79,14.93,117.4,188.8,2308.9,2799,3.4,9,81,16.9,494.7,0,100,30,0
1857.633,14.7,99.6,-0.029,5.388,7.7,1.981,16.3,1,0,0,0,0,0,0,81,83.7,14.64,14.51,120.2,196,2508.4,2855,3.8,7.7,81,16.9,514,0,100,30,0
1857.734,14.7,99.6,0.003,5.422,8.1,2.017,17.1,1,0,0,0,0,0,0,81,83.5,14.64,14.64,121.9,205.7,2599.5,2925,3.2,7.7,81.1,16.5,523.4,0,100,30.4,0
1857.833,14.7,99.6,0.012,5.43,8.6,2.054,17.9,1,0,0,0,0,0,0,81,82.2,15.33,14.93,124.2,218.3,2626.8,2988,7.4,9.3,81,15.8,536.9,0,100,31.8,0
1857.933,14.7,99.6,-0.102,5.012,9.1,2.087,18.1,1,0,0,0,0,0,0,81,84.5,14.15,14.23,127.7,232.7,2732.2,3056,2.9,6.8,81,15.8,564.8,0,100,31.2,0
1858.033,14.7,99.6,-0.119,4.45,9.7,2.108,18.2,1,0,0,0,0,0,0,81,81.7,13.81,13.88,130.6,244.6,2633.4,3127,0,3.7,81,15.4,585.1,0,100,32,0
1858.135,14.7,99.6,-0.065,3.953,10.4,2.123,18.3,1,0,0,0,0,0,0,81,82.9,13.81,13.71,133.5,254.9,2634.1,3197,-2.3,0.6,81,15.4,597.3,0,100,32.8,0
1858.235,14.7,99.6,-0.064,3.647,11.1,2.136,18.3,1,0,0,0,0,0,0,81,83.1,13.78,14.01,135.4,264,2614.4,3274,-4.3,0.5,81,15,604.8,0,100,33.6,0
1858.404,14.7,99.6,-0.077,3.023,12.5,2.156,18.5,1,0,0,0,0,0,0,81,79.9,13.67,13.84,139.4,278.6,2637.5,3407,-6.2,-2.5,81,15,623.6,0,100,34.4,0
1858.504,14.7,99.6,-0.085,2.664,13.4,2.166,18.6,1,0,0,0,0,0,0,81,82.6,13.71,13.58,141.4,286.7,2595.1,3490,-7.7,-3.5,81,14.2,635,0,100,34.7,0
1858.603,14.7,99.6,-0.091,2.229,14.4,2.176,18.7,1,0,0,0,0,0,0,81,78,13.62,13.42,141.8,293.7,2613.2,3580,-8.4,-4.8,81,14.2,640.1,0,100,34.8,0
1858.704,14.7,99.6,-0.076,1.82,15.3,2.184,18.8,1,0,0,0,0,0,0,81,79.6,13.75,13.58,146.8,300.7,2599.4,3672,-8.9,-5,81,10.9,664.1,0,100,35,0
1858.800,14.7,99.6,-0.084,1.357,16.3,2.194,18.9,1,0,0,0,0,0,0,81,83.5,13.29,13.22,147,308.5,2657.3,3771,-11.2,-7.7,81,13.9,672.5,0,54.7,35.6,0
1858.904,14.7,99.6,-0.059,0.887,17.2,2.204,19,1,0,0,0,0,0,0,81,75.7,13.44,13.18,151.5,316.6,2459.3,3853,-8.8,-7.8,81,13.1,697.6,0,49.1,35.9,0
1859.004,14.7,99.6,-0.042,0.597,17.9,2.214,19,1,0,0,0,0,0,0,81,81.7,12.99,12.86,151.6,323.9,2524.4,3950,-9.4,-6.8,81,13.5,704.1,0,44.9,36.3,0
1859.104,14.7,99.6,-0.009,0.511,18.1,2.226,19.2,1,0,0,0,0,0,0,81,80.1,12.89,12.65,151.6,332.8,2511.1,4054,-9.9,-7.9,81,12.8,706.7,0,49.5,36.8,0
1859.204,14.7,99.6,-0.024,0.382,18.6,2.236,19.3,1,0,0,0,0,0,0,81,75.5,12.73,12.69,155.7,342.3,2482.7,4157,-10.4,-7.7,81,12.4,731,0,48.1,37.2,0
1859.303,14.7,99.6,-0.016,0.264,18.9,2.245,19.4,1,0,0,0,0,0,0,81,83.5,12.33,12.07,156.7,351.3,2486.9,4264,-11.1,-11.4,81,12.4,741.4,0,49.4,37.8,0
1859.398,14.7,99.6,-0.029,0.102,19.3,2.253,19.5,1,0,0,0,0,0,0,81,77.6,12.55,12.33,158,359.8,2372.1,4370,-9.2,-12.5,81,12.4,748.9,0,47.6,38.2,0
1859.489,14.7,99.6,-0.016,-0.017,19.7,2.259,19.6,1,0,0,0,0,0,0,81,78.7,12.3,12.43,158.1,366.6,2471.4,4457,-8.8,-10.6,79.3,12.4,754.6,0,48.9,38.5,0
1859.594,14.7,99.6,-0.012,-0.128,20.1,2.267,19.8,1,0,0,0,0,0,0,81,78.9,12.52,12.36,158.2,374.3,2445.9,4563,-6,-9.8,75.8,12,757.8,0,49,39,0
1859.693,14.7,99.6,0.002,-0.188,20.2,2.273,19.8,1,0,0,0,0,0,0,81,73.2,11.99,12.28,158.2,381.8,2517.3,4681,-7.7,-9.3,71.6,12,760.4,0,49.2,39.3,0
1859.794,14.7,99.6,0,-0.205,20.4,2.28,19.9,1,0,0,0,0,0,0,81,71.8,12.28,12.3,158.2,389.4,2527.5,4778,-4.9,-8.6,70,12,762.4,0,49.5,39.6,0
1859.894,14.7,99.6,0.019,-0.136,20.3,2.287,20,1,0,0,0,0,0,0,81,74.3,12.18,12.09,158.3,397.4,2530.9,4885,-4.1,-10,72.2,12,765.3,0,51.2,40.2,0
1859.993,14.7,99.6,0,-0.119,20.4,2.294,20.2,1,0,0,0,0,0,0,81,73.2,12.23,12.49,158.3,405.8,2532.1,4997,-2.9,-7.3,74.6,12,768.1,0,51,40.6,0
1860.101,14.7,99.6,0.002,-0.061,20.3,2.302,20.3,1,0,0,0,0,0,0,81,76.7,12.39,12.4,158.3,414.5,2562.6,5094,-0.9,-8.5,77.8,12,773.4,0,51.3,40.8,0
1860.201,14.7,99.6,-0.011,-0.12,20.6,2.312,20.5,1,0,0,0,0,0,0,81,74.1,12.2,12.07,161.2,425.1,2625.4,5217,-1.5,-9.3,74.6,12,780.3,0,51.4,41.1,0
1860.301,14.7,99.6,0.003,-0.111,20.7,2.32,20.6,1,0,0,0,0,0,0,81,74.6,12.3,12.63,161.1,434.7,2629.7,5302,2.3,-6.1,77.5,12,781.5,0,52,41.5,0
1860.401,14.7,99.6,0.017,-0.077,20.8,2.329,20.7,1,0,0,0,0,0,0,81,76.9,11.99,12.1,161.1,443.9,2582.9,5388,3.7,-4,78.1,12,782.9,0,52.8,41.7,0
1860.497,14.7,99.6,0.006,0.058,20.6,2.338,20.8,1,0,0,0,0,0,0,81,73.2,12.2,12.23,161.1,453,2574.5,5503,2.5,-5.2,80.2,12,784.3,0,53.4,42,0
1860.588,14.7,99.6,0.012,0.135,20.6,2.347,20.9,1,0,0,0,0,0,0,81,73.4,12.1,12.28,161.2,461.8,2551.5,5617,2.5,-2.2,81.1,12.4,787,0,54.6,42.7,0
1860.692,14.7,99.6,0.001,0.152,20.6,2.356,21,1,0,0,0,0,0,0,81,70.4,12.15,12.36,161.2,471.2,2473,5708,3.9,-0.2,81,12.4,787.3,0,55.1,43,0
1860.787,14.7,99.6,0.008,0.194,20.7,2.364,21.1,1,0,0,0,0,0,0,81,78.2,12.15,12.15,161.3,479.6,2518.8,5791,4.3,0.1,81,12.4,787.6,0,55.6,43.2,0
1860.892,14.7,99.6,-0.001,0.085,20.8,2.37,21.2,1,0,0,0,0,0,0,81,70.7,12.05,12.28,161.3,487.1,2597.9,5882,5,1.7,81.1,12.4,787.9,0,55.7,43.6,0
1860.993,14.7,99.6,0.008,0.118,21,2.375,21.3,1,0,0,0,0,0,0,81,71.1,12.33,12.1,161.3,495.1,2603.7,5969,8,2.2,81,12.4,788.2,0,56.8,44.4,0
1861.088,14.7,99.6,-0.012,0.05,21.3,2.379,21.4,1,0,0,0,0,0,0,81,89.5,12.15,12.15,161.4,503.8,2630,6069,7.9,3.3,81,12.4,788.2,0,56.8,44.6,0
1861.193,14.7,99.6,-0.012,-0.077,21.6,2.384,21.5,1,0,0,0,0,0,0,81,76.9,11.95,12.23,164.1,513.8,2607,6194,7.8,5.6,80.9,12.4,796.3,0,55.9,44.5,0
1861.292,14.7,99.6,-0.017,-0.205,22.1,2.391,21.8,1,0,0,0,0,0,0,81,77.6,12.07,12.49,164.1,526.4,2626.8,6490,8.5,8.3,80.9,12.8,797.4,0,57,46,0
1861.432,14.7,99.6,-0.029,-0.445,22.7,2.397,21.8,1,0,0,0,0,0,0,81,78.9,12.72,12.18,166.8,538.3,2578.9,6373,12.7,9.5,80.7,12.8,806.5,0,53.1,44.6,0
1861.533,14.7,99.6,0.02,-0.291,22.5,2.399,21.9,1,0,0,0,0,0,0,81,64.4,11.69,11.89,166.5,543.3,2480.7,6491,7.9,8.5,80.7,13.5,804.9,0,56.3,44.4,0
1861.632,14.7,99.6,0.003,-0.146,22.4,2.402,22,1,0,-3.3,0,0,0,0,81,72.2,11.76,12.12,165.8,548.2,2507.9,6589,6.4,9.6,80.9,13.5,802.5,0,56.1,45.1,0
1861.731,14.7,99.6,0.023,-0.009,22.1,2.405,22.1,1,0,-3.3,0,0,0,0,81,73.6,11.73,11.73,165.8,554.3,2515.1,6661,4.5,6.2,80.8,13.5,801.6,0,59.1,45,0
1861.832,14.7,99.6,0.012,0.006,22.3,2.408,22.1,1,0,-3.3,0,-3.3,0,0,81,81.7,11.89,12.18,165.8,560.7,2529.8,6756,4.2,9.1,80.8,13.5,798.4,0,56.7,45,0
1861.932,14.7,99.6,0.006,0.101,22,2.412,22.2,1,0,-3,0,-3.3,0,0,81,73.2,11.99,12.05,165.8,565.3,2574.6,6840,3.9,8.8,81,13.5,799.5,0,57.3,45.1,0
1862.032,14.7,99.6,0,0.143,21.8,2.415,22.3,1,0,-3,0,-3.3,0,0,81,71.3,12.05,11.99,165.8,567.3,2588.5,6907,3.8,9.4,81.1,13.5,799.5,0,57.4,45,0
1862.132,14.7,99.6,0.01,0.177,21.8,2.417,22.4,1,0,-3,0,-3,-3.3,0,81,62.6,11.95,12.18,165.8,568.2,2573.3,7008,2.8,11.1,81,13.5,796.3,0,57.7,45,0
1862.232,14.7,99.6,0.008,0.28,21.9,2.421,22.5,1,0,-2.7,0,-3,-3.3,0,81,68.1,12.18,12.23,165.4,568.6,2551.5,7071,3.9,12,81,13.9,795.1,0,58.3,45.1,0
1862.331,14.7,99.6,-0.01,0.22,22,2.422,22.4,1,0,-2.7,0,-3,-3.3,0,81,69.7,12.15,11.89,165.4,568.7,2492.1,6982,4.2,10.7,81,-3.8,646.9,0,56.9,44.2,0
1862.432,14.7,99.6,-0.074,-0.436,22.7,2.414,21.7,1,0,-2.7,0,-2.7,-3.3,0,81,68.6,12.46,12.69,165.4,561.8,2582,6331,7.3,16.8,80.9,-7.9,556.3,0,47.5,44.5,0
1862.532,14.7,92.6,0.032,-0.41,21.9,2.395,21.1,1,0,-2.3,0,-2.7,-3,0,81,82.9,13.24,12.98,165.4,533.5,2578.9,5848,10.4,19.3,72.2,-2.6,635.5,0,58.5,44.6,0
1862.632,14.7,99.6,0.029,0.007,21,2.381,21,1,0,-2.3,0,-2.7,-3,0,81,75.5,11.66,11.76,162.8,508.6,2480.8,5707,10.4,17,77.7,8.2,767.1,0,59.3,44,0
1862.733,14.7,99.6,0.01,0.024,21,2.372,21,1,0,-2.3,0,-2.3,-2.7,0,81,71.8,11.95,11.8,162.5,494,2347,5717,3.6,11.1,80.1,12.4,785.1,0,54.2,43.3,0
1862.832,14.7,99.6,0.003,0.05,21,2.37,21.1,1,0,-2,0,-2.3,-2.7,0,81,70.9,12.07,12.12,162.3,489.5,2303.3,5788,5.2,12,80.9,12.4,785.6,0,54.8,43.6,0
1862.932,14.7,94.5,-0.006,0.05,21,2.372,21.2,1,0,-2,0,-2.3,-2.7,0,81,76.2,12.15,11.95,162.3,490.4,2434.1,5837,6.1,10.9,81.1,12.4,785.8,0,54.8,43.6,0
1863.032,14.7,19.6,0.006,0.093,21,2.365,21.2,1,0,-2,0,-2,-2.3,0,81,70.4,12.18,12.15,162.3,471.9,2330.8,5910,6.4,11.9,80.9,5.6,785.9,0,54.7,43.4,0
1863.133,14.7,0,-0.052,-0.205,21.7,2.277,21.2,1,0,-1.7,0,-2,-2.3,0,81,69,12.12,12.28,158.4,346.5,2079,5852,6.3,12.9,45.5,-5.2,611.4,0,37.6,33.5,0
1863.233,14.7,0,-2.713,-16.675,24.1,1.771,0,1,0,-1.7,0,-2,-2.3,0,81,75,11.19,11.04,114.1,237,2584.1,5833,-2,2.8,18.1,-9.8,423.2,0,10.4,8.3,0
1863.334,14.7,0,0.606,-12.045,12.9,1.267,0,1,0,-1.7,0,-1.7,-2,0,81,80.6,11.69,11.11,40,111.5,2291.7,5657,-18.2,-18.2,5.9,-0.4,76.2,0,30,24,0
1863.427,14.7,0,0.729,-4.296,3.5,1.067,0,1,0,0,0,0,0,0,80,82.4,10.28,10.28,11.3,47.4,1857.5,5809,-15.9,-34,4,12.4,26.2,0,53.4,42.7,0
1863.523,14.7,0,0.161,-1.805,1.7,1.019,0,1,0,0,0,0,0,0,80,81.2,10.28,10.28,11.3,30.5,1703.4,5777,-15.9,-34,5.1,7.1,20.3,0,53.2,42.5,0
1863.621,14.7,0,0.054,-1.106,1.1,1.005,0,1,0,0,0,0,0,0,80,75.5,10.28,10.28,11.5,25.1,1751.2,5757,0,0,5.7,10.5,0,0,53.2,42.6,0
1863.721,14.7,0,0.029,-0.781,0.8,1.001,0,1,0,0,0,0,0,0,80,78.7,13.26,12.98,11.6,23.7,1773,5749,0,0,6,10.5,0,0,53.2,42.6,0
1863.832,14.7,0,0.012,-0.56,0.6,1,0,1,0,0,0,0,0,0,80,76.9,27.02,22.11,11.4,23.2,1748,5728,0,0,6.2,10.5,0,0,53.3,42.6,0
1863.932,14.7,0,0.017,-0.423,0.4,1,0,1,0,0,0,0,0,0,80,77.8,39.31,38.58,11.5,23,1593.5,5708,0,0,6.3,10.5,0,0,53.3,42.6,0
1864.032,14.7,0,0.008,-0.336,0.3,1,0,1,0,0,0,0,0,0,80,78,86.4,66.28,11.5,22.9,1211.3,5690,0,0,6.3,10.5,0,0,53.3,42.6,0
1864.132,14.7,0,0.008,-0.251,0.2,1,0,1,0,0,0,0,0,0,80,77.8,130.84,99.16,11.6,22.8,891.3,5664,0,0,6.4,10.5,0,0,53.3,42.7,0
1864.232,14.7,0,0.003,-0.216,0.2,1,0,1,0,0,0,0,0,0,80,76.7,234.95,122.87,11.5,22.7,717,5633,0,0,6.5,10.5,0,0,53.4,42.7,0
1864.333,14.7,0,0,-0.199,0.2,1,0,1,0,0,0,0,0,0,80,76.9,234.95,202.21,11.6,22.5,738.4,5608,0,0,6.6,10.5,0,0,53.4,42.7,0
1864.432,14.7,0,0,-0.165,0.1,1,0,1,0,0,0,0,0,0,80,78.2,234.95,145.66,11.6,22.4,748.6,5585,0,0,6.5,10.5,0,0,53.4,42.8,0
1864.533,14.7,0,0,-0.148,0.1,1,0,1,0,0,0,0,0,0,80,77.3,234.95,116.14,11.6,22.3,757.4,5573,0,0,6.6,10.1,0,0,53.4,42.8,0
1864.632,14.7,0,0,-0.148,0.1,1,0,1,0,0,0,0,0,0,80,76.7,234.95,209.37,11.6,22.2,764.9,5556,0,0,6.6,10.1,0,0,53.5,42.8,0
1864.734,14.7,0,0,-0.148,0.1,1,0,1,0,0,0,0,0,0,80,76.7,234.95,234.95,11.6,22.1,771.2,5522,0,0,6.6,10.1,0,0,53.5,42.8,0
1864.833,14.7,0,0,-0.148,0.1,1,0,1,0,0,0,0,0,0,81,77.3,234.95,234.95,11.6,22,772.6,5510,0,0,6.7,10.1,0,0,53.5,42.8,0
1864.932,14.7,0,0,-0.131,0.1,1,0,1,0,0,0,0,0,0,81,78.2,234.95,234.95,11.5,21.8,773.2,5477,0,0,6.7,10.1,0,0,53.6,42.9,0
1865.032,14.7,0,0,-0.148,0.1,1,0,1,0,0,0,0,0,0,81,78.3,234.95,234.95,11.5,21.7,775.8,5453,0,0,6.7,10.1,0,0,53.6,42.9,0
1865.132,14.7,0,-0.004,-0.133,0.1,1,0,1,0,0,0,0,0,0,81,77.3,234.95,234.95,11.5,21.5,771.5,5404,0,0,6.7,10.1,0,0,53.6,42.9,0
1865.232,14.7,0,-0.009,-0.133,0.1,1,0,1,0,0,0,0,0,0,81,78.7,234.95,234.95,11.5,21.2,772.6,5314,0,0,6.7,9.8,0,0,53.8,43,0
1865.332,14.7,0,0,-0.15,0.1,1,0,1,0,0,0,0,0,0,81,77.6,234.95,234.95,11.5,20.7,771.8,5178,0,0,6.6,9.8,0,0,53.9,43.1,0
1865.432,14.7,0,0,-0.15,0.1,1,0,1,0,0,0,0,0,0,81,76.6,234.95,234.95,11.2,20,770.4,5031,0,0,6.4,9.4,0,0,54.1,43.3,0
1865.534,14.7,0,0,-0.15,0.1,1,0,1,0,0,0,0,0,0,80,78.3,234.95,234.95,11.1,19.2,766,4851,0,0,6.2,9.4,0,0,54.3,43.5,0
1865.631,14.7,0,0,-0.15,0.1,1,0,1,0,0,0,0,0,0,80,78.9,234.95,234.95,11.1,18.2,767.1,4595,0,0,6.1,8.6,0,0,54.4,43.5,0
1865.732,14.7,0,0,-0.15,0.1,1,0,1,0,0,0,0,0,0,80,78.5,234.95,234.95,11.6,17.6,731.3,4273,0,0,6.2,7.9,26.2,8,54.3,43.5,0
1865.881,14.7,0,0,-0.15,0.1,1,0,1,0,0,0,0,0,0,80,78,30.7,24.81,11.9,17,461.2,4112,0,0,6.1,4.9,27.7,0,53.5,42.8,0
1865.977,14.7,0,0,-0.15,0.1,1,0,1,0,0,0,0,0,0,80,74.1,18.48,15.07,11.9,16.9,385.8,4115,0,0,6.1,3.8,22.3,0,53.5,42.8,0
1866.077,14.7,0,0,-0.148,0.1,1,0,1,0,0,0,0,0,0,80,69,14.25,13.61,11.9,16.9,415.9,4120,0,0,6.2,3.8,22,0,53.5,42.8,0
