time,STAT_RF_WERT,STATUS_MOTORDREHZAHL_WERT,STAT_MOTORDREHZAHL_WERT,STATUS_LMM_MASSE_WERT,STAT_LMM_MASSE_WERT,STAT_TABG_WERT,STATUS_AN_LUFTTEMPERATUR_WERT,STAT_AN_LUFTTEMPERATUR_WERT,STAT_TZ1_WERT,STAT_TZ3_WERT,STAT_TZ4_WERT,STAT_TZ5_WERT,STAT_TZ6_WERT
16:53:24.957,26.1,2570,2570,87.75,87.75,23,11,11,32.4,32.5,34.9,33.4,32.2
16:53:25.254,26.1,2570,2570,87.75,87.75,23,11,11,35.2,32.5,34.9,33.4,32.2
16:53:25.547,26.1,2570,2570,87.75,87.75,23,11,11,35.2,32.5,34.9,33.4,35.4
16:53:25.740,26.1,2570,2570,68.25,68.25,23,11,11,35.2,32.5,34.9,33.4,35.4
16:53:26.035,26.1,2570,2570,68.25,68.25,23,11,11,35.2,36.1,34.9,33.4,35.4
16:53:26.329,26.1,2570,2570,68.25,68.25,23,11,11,35.2,36.1,34.9,36.2,35.4
16:53:26.813,24,2570,2570,68.25,68.25,23,11,11,35.2,36.1,34.9,36.2,35.4
16:53:27.008,24,2570,2570,68.25,68.25,24,11,11,35.2,36.1,34.9,36.2,35.4
16:53:27.306,24,2570,2570,68.25,68.25,24,11,11,35.2,36.1,36.1,36.2,35.4
16:53:27.516,24,2665,2665,68.25,68.25,24,11,11,35.2,36.1,36.1,36.2,35.4
16:53:27.711,24,2665,2665,68.25,68.25,24,11,11,35.2,36.1,36.1,36.2,35.4
16:53:28.008,24,2665,2665,68.25,68.25,24,11,11,34.8,36.1,36.1,36.2,35.4
16:53:28.301,24,2665,2665,68.25,68.25,24,11,11,34.8,36.1,36.1,36.2,34.4
16:53:28.492,24,2665,2665,93,93,24,11,11,34.8,36.1,36.1,36.2,34.4
16:53:28.790,24,2665,2665,93,93,24,11,11,34.8,29.6,36.1,36.2,34.4
16:53:29.102,24,2665,2665,93,93,24,11,11,34.8,29.6,36.1,21.3,34.4
16:53:29.606,92.5,2665,2665,93,93,24,11,11,34.8,29.6,36.1,21.3,34.4
16:53:29.801,92.5,2665,2665,93,93,26,11,11,34.8,29.6,36.1,21.3,34.4
16:53:30.098,92.5,2665,2665,93,93,26,11,11,34.8,29.6,24,21.3,34.4
16:53:30.289,92.5,3505,3505,93,93,26,11,11,34.8,29.6,24,21.3,34.4
16:53:30.486,92.5,3505,3505,93,93,26,9,9,34.8,29.6,24,21.3,34.4
16:53:30.782,92.5,3505,3505,93,93,26,9,9,26.4,29.6,24,21.3,34.4
16:53:31.074,92.5,3505,3505,93,93,26,9,9,26.4,29.6,24,21.3,26.5
16:53:31.267,92.5,3505,3505,461,461,26,9,9,26.4,29.6,24,21.3,26.5
16:53:31.563,92.5,3505,3505,461,461,26,9,9,26.4,25.8,24,21.3,26.5
16:53:31.857,92.5,3505,3505,461,461,26,9,9,26.4,25.8,24,25.4,26.5
16:53:32.360,107.6,3505,3505,461,461,26,9,9,26.4,25.8,24,25.4,26.5
16:53:32.555,107.6,3505,3505,461,461,33,9,9,26.4,25.8,24,25.4,26.5
16:53:32.852,107.6,3505,3505,461,461,33,9,9,26.4,25.8,25,25.4,26.5
16:53:33.043,107.6,5036,5036,461,461,33,9,9,26.4,25.8,25,25.4,26.5
16:53:33.238,107.6,5036,5036,461,461,33,9,9,26.4,25.8,25,25.4,26.5
16:53:33.536,107.6,5036,5036,461,461,33,9,9,26,25.8,25,25.4,26.5
16:53:33.829,107.6,5036,5036,461,461,33,9,9,26,25.8,25,25.4,26
16:53:34.039,107.6,5036,5036,642.5,642.5,33,9,9,26,25.8,25,25.4,26
16:53:34.337,107.6,5036,5036,642.5,642.5,33,9,9,26,26,25,25.4,26
16:53:34.630,107.6,5036,5036,642.5,642.5,33,9,9,26,26,25,26,26
16:53:35.133,107.5,5036,5036,642.5,642.5,33,9,9,26,26,25,26,26
16:53:35.329,107.5,5036,5036,642.5,642.5,39,9,9,26,26,25,26,26
16:53:35.626,107.5,5036,5036,642.5,642.5,39,9,9,26,26,26.9,26,26
16:53:35.836,107.5,6498,6498,642.5,642.5,39,9,9,26,26,26.9,26,26
16:53:36.032,107.5,6498,6498,642.5,642.5,39,8,8,26,26,26.9,26,26
16:53:36.330,107.5,6498,6498,642.5,642.5,39,8,8,26,26,26.9,26,26
16:53:36.641,107.5,6498,6498,642.5,642.5,39,8,8,26,26,26.9,26,27.3
16:53:36.833,107.5,6498,6498,808.75,808.75,39,8,8,26,26,26.9,26,27.3
16:53:37.130,107.5,6498,6498,808.75,808.75,39,8,8,26,28.2,26.9,26,27.3
16:53:37.443,107.5,6498,6498,808.75,808.75,39,8,8,26,28.2,26.9,28.2,27.3
16:53:37.965,102.4,6498,6498,808.75,808.75,39,8,8,26,28.2,26.9,28.2,27.3
16:53:38.161,102.4,6498,6498,808.75,808.75,45,8,8,26,28.2,26.9,28.2,27.3
16:53:38.458,102.4,6498,6498,808.75,808.75,45,8,8,26,28.2,28.4,28.2,27.3
16:53:38.649,102.4,7811,7811,808.75,808.75,45,8,8,26,28.2,28.4,28.2,27.3
16:53:38.844,102.4,7811,7811,808.75,808.75,45,8,8,26,28.2,28.4,28.2,27.3
16:53:39.141,102.4,7811,7811,808.75,808.75,45,8,8,26.6,28.2,28.4,28.2,27.3
16:53:39.435,102.4,7811,7811,808.75,808.75,45,8,8,26.6,28.2,28.4,28.2,59.1
16:53:39.645,102.4,7811,7811,97.5,97.5,45,8,8,26.6,28.2,28.4,28.2,59.1
16:53:39.943,102.4,7811,7811,97.5,97.5,45,8,8,26.6,20,28.4,28.2,59.1
16:53:40.235,102.4,7811,7811,97.5,97.5,45,8,8,26.6,20,28.4,20,59.1
16:53:40.719,11.6,7811,7811,97.5,97.5,45,8,8,26.6,20,28.4,20,59.1
16:53:40.915,11.6,7811,7811,97.5,97.5,42,8,8,26.6,20,28.4,20,59.1
16:53:41.211,11.6,7811,7811,97.5,97.5,42,8,8,26.6,20,10.7,20,59.1
16:53:41.403,11.6,2701,2701,97.5,97.5,42,8,8,26.6,20,10.7,20,59.1
16:53:41.598,11.6,2701,2701,97.5,97.5,42,9,9,26.6,20,10.7,20,59.1
16:53:41.895,11.6,2701,2701,97.5,97.5,42,9,9,9.5,20,10.7,20,59.1
16:53:42.189,11.6,2701,2701,97.5,97.5,42,9,9,9.5,20,10.7,20,23.3
16:53:42.399,11.6,2701,2701,22.75,22.75,42,9,9,9.5,20,10.7,20,23.3
16:53:42.696,11.6,2701,2701,22.75,22.75,42,9,9,9.5,26.1,10.7,20,23.3
16:53:42.990,11.6,2701,2701,22.75,22.75,42,9,9,9.5,26.1,10.7,23.2,23.3
16:53:43.493,14.4,2701,2701,22.75,22.75,42,9,9,9.5,26.1,10.7,23.2,23.3
16:53:43.688,14.4,2701,2701,22.75,22.75,36,9,9,9.5,26.1,10.7,23.2,23.3
16:53:43.985,14.4,2701,2701,22.75,22.75,36,9,9,9.5,26.1,21.5,23.2,23.3
16:53:44.176,14.4,950,950,22.75,22.75,36,9,9,9.5,26.1,21.5,23.2,23.3
16:53:44.372,14.4,950,950,22.75,22.75,36,10,10,9.5,26.1,21.5,23.2,23.3
16:53:44.668,14.4,950,950,22.75,22.75,36,10,10,21.5,26.1,21.5,23.2,23.3
16:53:44.962,14.4,950,950,22.75,22.75,36,10,10,21.5,26.1,21.5,23.2,21.5
16:53:45.153,14.4,950,950,15.75,15.75,36,10,10,21.5,26.1,21.5,23.2,21.5
16:53:45.451,14.4,950,950,15.75,15.75,36,10,10,21.5,21.5,21.5,23.2,21.5
16:53:45.763,14.4,950,950,15.75,15.75,36,10,10,21.5,21.5,21.5,21.5,21.5
16:53:46.246,15,950,950,15.75,15.75,36,10,10,21.5,21.5,21.5,21.5,21.5
16:53:46.442,15,950,950,15.75,15.75,33,10,10,21.5,21.5,21.5,21.5,21.5
16:53:46.739,15,950,950,15.75,15.75,33,10,10,21.5,21.5,21.5,21.5,21.5
16:53:46.930,15,841,841,15.75,15.75,33,10,10,21.5,21.5,21.5,21.5,21.5
16:53:47.125,15,841,841,15.75,15.75,33,11,11,21.5,21.5,21.5,21.5,21.5
16:53:47.423,15,841,841,15.75,15.75,33,11,11,21.5,21.5,21.5,21.5,21.5
16:53:47.716,15,841,841,15.75,15.75,33,11,11,21.5,21.5,21.5,21.5,21.5
16:53:47.907,15,841,841,15,15,33,11,11,21.5,21.5,21.5,21.5,21.5
16:53:48.204,15,841,841,15,15,33,11,11,21.5,21.5,21.5,21.5,21.5
16:53:48.497,15,841,841,15,15,33,11,11,21.5,21.5,21.5,21.5,21.5
16:53:48.981,15.8,841,841,15,15,33,11,11,21.5,21.5,21.5,21.5,21.5
16:53:49.176,15.8,841,841,15,15,31,11,11,21.5,21.5,21.5,21.5,21.5
16:53:49.473,15.8,841,841,15,15,31,11,11,21.5,21.5,21.5,21.5,21.5
16:53:49.665,15.8,884,884,15,15,31,11,11,21.5,21.5,21.5,21.5,21.5
16:53:49.861,15.8,884,884,15,15,31,12,12,21.5,21.5,21.5,21.5,21.5
16:53:50.157,15.8,884,884,15,15,31,12,12,21.5,21.5,21.5,21.5,21.5
16:53:50.450,15.8,884,884,15,15,31,12,12,21.5,21.5,21.5,21.5,21.5
16:53:50.641,15.8,884,884,16.25,16.25,31,12,12,21.5,21.5,21.5,21.5,21.5
16:53:50.939,15.8,884,884,16.25,16.25,31,12,12,21.5,21.5,21.5,21.5,21.5
16:53:51.231,15.8,884,884,16.25,16.25,31,12,12,21.5,21.5,21.5,21.5,21.5
16:53:51.716,15.1,884,884,16.25,16.25,31,12,12,21.5,21.5,21.5,21.5,21.5
16:53:51.911,15.1,884,884,16.25,16.25,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:52.208,15.1,884,884,16.25,16.25,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:52.399,15.1,888,888,16.25,16.25,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:52.594,15.1,888,888,16.25,16.25,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:52.891,15.1,888,888,16.25,16.25,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:53.185,15.1,888,888,16.25,16.25,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:53.376,15.1,888,888,15.5,15.5,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:53.673,15.1,888,888,15.5,15.5,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:53.966,15.1,888,888,15.5,15.5,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:54.450,15.1,888,888,15.5,15.5,29,12,12,21.5,21.5,21.5,21.5,21.5
16:53:54.645,15.1,888,888,15.5,15.5,28,12,12,21.5,21.5,21.5,21.5,21.5
16:53:54.943,15.1,888,888,15.5,15.5,28,12,12,21.5,21.5,20.7,21.5,21.5
16:53:55.133,15.1,770,770,15.5,15.5,28,12,12,21.5,21.5,20.7,21.5,21.5
16:53:55.329,15.1,770,770,15.5,15.5,28,13,13,21.5,21.5,20.7,21.5,21.5
16:53:55.626,15.1,770,770,15.5,15.5,28,13,13,20.9,21.5,20.7,21.5,21.5
16:53:55.939,15.1,770,770,15.5,15.5,28,13,13,20.9,21.5,20.7,21.5,30.4
16:53:56.130,15.1,770,770,147,147,28,13,13,20.9,21.5,20.7,21.5,30.4
16:53:56.427,15.1,770,770,147,147,28,13,13,20.9,18.1,20.7,21.5,30.4
16:53:56.740,15.1,770,770,147,147,28,13,13,20.9,18.1,20.7,17.8,30.4
16:53:57.224,77.09999999999999,770,770,147,147,28,13,13,20.9,18.1,20.7,17.8,30.4
16:53:57.420,77.09999999999999,770,770,147,147,28,13,13,20.9,18.1,20.7,17.8,30.4
16:53:57.716,77.09999999999999,770,770,147,147,28,13,13,20.9,18.1,18.9,17.8,30.4
16:53:57.927,77.09999999999999,2304,2304,147,147,28,13,13,20.9,18.1,18.9,17.8,30.4
16:53:58.122,77.09999999999999,2304,2304,147,147,28,10,10,20.9,18.1,18.9,17.8,30.4
16:53:58.419,77.09999999999999,2304,2304,147,147,28,10,10,20.4,18.1,18.9,17.8,30.4
16:53:58.712,77.09999999999999,2304,2304,147,147,28,10,10,20.4,18.1,18.9,17.8,23
16:53:58.904,77.09999999999999,2304,2304,195.75,195.75,28,10,10,20.4,18.1,18.9,17.8,23
16:53:59.197,77.09999999999999,2304,2304,195.75,195.75,28,10,10,20.4,23.5,18.9,17.8,23
16:53:59.494,77.09999999999999,2304,2304,195.75,195.75,28,10,10,20.4,23.5,18.9,23.8,23
16:53:59.978,65.7,2304,2304,195.75,195.75,28,10,10,20.4,23.5,18.9,23.8,23
16:54:00.174,65.7,2304,2304,195.75,195.75,31,10,10,20.4,23.5,18.9,23.8,23
16:54:00.470,65.7,2304,2304,195.75,195.75,31,10,10,20.4,23.5,25.4,23.8,23
16:54:00.661,65.7,2502,2502,195.75,195.75,31,10,10,20.4,23.5,25.4,23.8,23
16:54:00.856,65.7,2502,2502,195.75,195.75,31,8,8,20.4,23.5,25.4,23.8,23
16:54:01.153,65.7,2502,2502,195.75,195.75,31,8,8,24.1,23.5,25.4,23.8,23
16:54:01.446,65.7,2502,2502,195.75,195.75,31,8,8,24.1,23.5,25.4,23.8,25.8
16:54:01.638,65.7,2502,2502,182,182,31,8,8,24.1,23.5,25.4,23.8,25.8
16:54:01.935,65.7,2502,2502,182,182,31,8,8,24.1,25.9,25.4,23.8,25.8
16:54:02.228,65.7,2502,2502,182,182,31,8,8,24.1,25.9,25.4,26.4,25.8
16:54:02.731,59.4,2502,2502,182,182,31,8,8,24.1,25.9,25.4,26.4,25.8
16:54:02.927,59.4,2502,2502,182,182,32,8,8,24.1,25.9,25.4,26.4,25.8
16:54:03.224,59.4,2502,2502,182,182,32,8,8,24.1,25.9,25.6,26.4,25.8
16:54:03.415,59.4,2657,2657,182,182,32,8,8,24.1,25.9,25.6,26.4,25.8
16:54:03.610,59.4,2657,2657,182,182,32,8,8,24.1,25.9,25.6,26.4,25.8
16:54:03.907,59.4,2657,2657,182,182,32,8,8,28.6,25.9,25.6,26.4,25.8
16:54:04.200,59.4,2657,2657,182,182,32,8,8,28.6,25.9,25.6,26.4,28.9
16:54:04.392,59.4,2657,2657,122.25,122.25,32,8,8,28.6,25.9,25.6,26.4,28.9
16:54:04.689,59.4,2657,2657,122.25,122.25,32,8,8,28.6,29.1,25.6,26.4,28.9
16:54:04.981,59.4,2657,2657,122.25,122.25,32,8,8,28.6,29.1,25.6,29.2,28.9
16:54:05.466,53.3,2657,2657,122.25,122.25,32,8,8,28.6,29.1,25.6,29.2,28.9
16:54:05.661,53.3,2657,2657,122.25,122.25,32,8,8,28.6,29.1,25.6,29.2,28.9
16:54:05.958,53.3,2657,2657,122.25,122.25,32,8,8,28.6,29.1,27.4,29.2,28.9
16:54:06.149,53.3,2673,2673,122.25,122.25,32,8,8,28.6,29.1,27.4,29.2,28.9
16:54:06.345,53.3,2673,2673,122.25,122.25,32,8,8,28.6,29.1,27.4,29.2,28.9
16:54:06.642,53.3,2673,2673,122.25,122.25,32,8,8,23.7,29.1,27.4,29.2,28.9
16:54:06.955,53.3,2673,2673,122.25,122.25,32,8,8,23.7,29.1,27.4,29.2,27.3
16:54:07.145,53.3,2673,2673,166.25,166.25,32,8,8,23.7,29.1,27.4,29.2,27.3
16:54:07.444,53.3,2673,2673,166.25,166.25,32,8,8,23.7,27.5,27.4,29.2,27.3
16:54:07.755,53.3,2673,2673,166.25,166.25,32,8,8,23.7,27.5,27.4,27.6,27.3
16:54:08.239,56.3,2673,2673,166.25,166.25,32,8,8,23.7,27.5,27.4,27.6,27.3
16:54:08.435,56.3,2673,2673,166.25,166.25,32,8,8,23.7,27.5,27.4,27.6,27.3
16:54:08.732,56.3,2673,2673,166.25,166.25,32,8,8,23.7,27.5,27.8,27.6,27.3
16:54:08.923,56.3,2743,2743,166.25,166.25,32,8,8,23.7,27.5,27.8,27.6,27.3
16:54:09.119,56.3,2743,2743,166.25,166.25,32,8,8,23.7,27.5,27.8,27.6,27.3
16:54:09.415,56.3,2743,2743,166.25,166.25,32,8,8,27.9,27.5,27.8,27.6,27.3
16:54:09.708,56.3,2743,2743,166.25,166.25,32,8,8,27.9,27.5,27.8,27.6,28.9
16:54:09.899,56.3,2743,2743,152.25,152.25,32,8,8,27.9,27.5,27.8,27.6,28.9
16:54:10.197,56.3,2743,2743,152.25,152.25,32,8,8,27.9,28.9,27.8,27.6,28.9
16:54:10.490,56.3,2743,2743,152.25,152.25,32,8,8,27.9,28.9,27.8,29.1,28.9
16:54:10.974,48.8,2743,2743,152.25,152.25,32,8,8,27.9,28.9,27.8,29.1,28.9
16:54:11.169,48.8,2743,2743,152.25,152.25,32,8,8,27.9,28.9,27.8,29.1,28.9
16:54:11.466,48.8,2743,2743,152.25,152.25,32,8,8,27.9,28.9,29.2,29.1,28.9
16:54:11.657,48.8,2764,2764,152.25,152.25,32,8,8,27.9,28.9,29.2,29.1,28.9
16:54:11.853,48.8,2764,2764,152.25,152.25,32,8,8,27.9,28.9,29.2,29.1,28.9
16:54:12.149,48.8,2764,2764,152.25,152.25,32,8,8,29.3,28.9,29.2,29.1,28.9
16:54:12.443,48.8,2764,2764,152.25,152.25,32,8,8,29.3,28.9,29.2,29.1,29.6
16:54:12.634,48.8,2764,2764,60,60,32,8,8,29.3,28.9,29.2,29.1,29.6
16:54:12.931,48.8,2764,2764,60,60,32,8,8,29.3,27.6,29.2,29.1,29.6
16:54:13.224,48.8,2764,2764,60,60,32,8,8,29.3,27.6,29.2,6.9,29.6
16:54:13.708,10.1,2764,2764,60,60,32,8,8,29.3,27.6,29.2,6.9,29.6
16:54:13.903,10.1,2764,2764,60,60,31,8,8,29.3,27.6,29.2,6.9,29.6
16:54:14.201,10.1,2764,2764,60,60,31,8,8,29.3,27.6,6.5,6.9,29.6
16:54:14.392,10.1,2607,2607,60,60,31,8,8,29.3,27.6,6.5,6.9,29.6
16:54:14.587,10.1,2607,2607,60,60,31,9,9,29.3,27.6,6.5,6.9,29.6
16:54:14.884,10.1,2607,2607,60,60,31,9,9,29.2,27.6,6.5,6.9,29.6
16:54:15.178,10.1,2607,2607,60,60,31,9,9,29.2,27.6,6.5,6.9,29.5
16:54:15.368,10.1,2607,2607,114,114,31,9,9,29.2,27.6,6.5,6.9,29.5
16:54:15.665,10.1,2607,2607,114,114,31,9,9,29.2,29.1,6.5,6.9,29.5
16:54:15.958,10.1,2607,2607,114,114,31,9,9,29.2,29.1,6.5,29,29.5
16:54:16.443,42.4,2607,2607,114,114,31,9,9,29.2,29.1,6.5,29,29.5
16:54:16.638,42.4,2607,2607,114,114,29,9,9,29.2,29.1,6.5,29,29.5
16:54:16.936,42.4,2607,2607,114,114,29,9,9,29.2,29.1,28.2,29,29.5
16:54:17.127,42.4,2573,2573,114,114,29,9,9,29.2,29.1,28.2,29,29.5
16:54:17.323,42.4,2573,2573,114,114,29,9,9,29.2,29.1,28.2,29,29.5
16:54:17.618,42.4,2573,2573,114,114,29,9,9,27.9,29.1,28.2,29,29.5
16:54:17.912,42.4,2573,2573,114,114,29,9,9,27.9,29.1,28.2,29,27.8
16:54:18.103,42.4,2573,2573,136.75,136.75,29,9,9,27.9,29.1,28.2,29,27.8
16:54:18.400,42.4,2573,2573,136.75,136.75,29,9,9,27.9,27.8,28.2,29,27.8
16:54:18.694,42.4,2573,2573,136.75,136.75,29,9,9,27.9,27.8,28.2,27.8,27.8
16:54:19.197,51.3,2573,2573,136.75,136.75,29,9,9,27.9,27.8,28.2,27.8,27.8
16:54:19.392,51.3,2573,2573,136.75,136.75,30,9,9,27.9,27.8,28.2,27.8,27.8
16:54:19.689,51.3,2573,2573,136.75,136.75,30,9,9,27.9,27.8,27.8,27.8,27.8
16:54:19.880,51.3,2600,2600,136.75,136.75,30,9,9,27.9,27.8,27.8,27.8,27.8
16:54:20.076,51.3,2600,2600,136.75,136.75,30,8,8,27.9,27.8,27.8,27.8,27.8
16:54:20.372,51.3,2600,2600,136.75,136.75,30,8,8,27.5,27.8,27.8,27.8,27.8
16:54:20.665,51.3,2600,2600,136.75,136.75,30,8,8,27.5,27.8,27.8,27.8,28.2
16:54:20.858,51.3,2600,2600,123.5,123.5,30,8,8,27.5,27.8,27.8,27.8,28.2
16:54:21.154,51.3,2600,2600,123.5,123.5,30,8,8,27.5,29.1,27.8,27.8,28.2
16:54:21.447,51.3,2600,2600,123.5,123.5,30,8,8,27.5,29.1,27.8,29.2,28.2
16:54:21.931,39.6,2600,2600,123.5,123.5,30,8,8,27.5,29.1,27.8,29.2,28.2
16:54:22.126,39.6,2600,2600,123.5,123.5,31,8,8,27.5,29.1,27.8,29.2,28.2
16:54:22.424,39.6,2600,2600,123.5,123.5,31,8,8,27.5,29.1,29.7,29.2,28.2
16:54:22.634,39.6,2612,2612,123.5,123.5,31,8,8,27.5,29.1,29.7,29.2,28.2
16:54:22.829,39.6,2612,2612,123.5,123.5,31,8,8,27.5,29.1,29.7,29.2,28.2
16:54:23.126,39.6,2612,2612,123.5,123.5,31,8,8,31.5,29.1,29.7,29.2,28.2
16:54:23.419,39.6,2612,2612,123.5,123.5,31,8,8,31.5,29.1,29.7,29.2,31.6
16:54:23.611,39.6,2612,2612,50.75,50.75,31,8,8,31.5,29.1,29.7,29.2,31.6
16:54:23.908,39.6,2612,2612,50.75,50.75,31,8,8,31.5,25.4,29.7,29.2,31.6
16:54:24.201,39.6,2612,2612,50.75,50.75,31,8,8,31.5,25.4,29.7,6.5,31.6
16:54:24.685,10,2612,2612,50.75,50.75,31,8,8,31.5,25.4,29.7,6.5,31.6
16:54:24.880,10,2612,2612,50.75,50.75,29,8,8,31.5,25.4,29.7,6.5,31.6
16:54:25.178,10,2612,2612,50.75,50.75,29,8,8,31.5,25.4,6,6.5,31.6
16:54:25.369,10,2466,2466,50.75,50.75,29,8,8,31.5,25.4,6,6.5,31.6
16:54:25.564,10,2466,2466,50.75,50.75,29,9,9,31.5,25.4,6,6.5,31.6
16:54:25.862,10,2466,2466,50.75,50.75,29,9,9,5.7,25.4,6,6.5,31.6
16:54:26.154,10,2466,2466,50.75,50.75,29,9,9,5.7,25.4,6,6.5,5.7
16:54:26.345,10,2466,2466,29.25,29.25,29,9,9,5.7,25.4,6,6.5,5.7
16:54:26.642,10,2466,2466,29.25,29.25,29,9,9,5.7,5.6,6,6.5,5.7
16:54:26.935,10,2466,2466,29.25,29.25,29,9,9,5.7,5.6,6,5.5,5.7
16:54:27.420,10.9,2466,2466,29.25,29.25,29,9,9,5.7,5.6,6,5.5,5.7
16:54:27.615,10.9,2466,2466,29.25,29.25,27,9,9,5.7,5.6,6,5.5,5.7
16:54:27.912,10.9,2466,2466,29.25,29.25,27,9,9,5.7,5.6,5.2,5.5,5.7
16:54:28.103,10.9,2277,2277,29.25,29.25,27,9,9,5.7,5.6,5.2,5.5,5.7
16:54:28.298,10.9,2277,2277,29.25,29.25,27,10,10,5.7,5.6,5.2,5.5,5.7
16:54:28.595,10.9,2277,2277,29.25,29.25,27,10,10,5,5.6,5.2,5.5,5.7
16:54:28.888,10.9,2277,2277,29.25,29.25,27,10,10,5,5.6,5.2,5.5,4.9
16:54:29.099,10.9,2277,2277,27.5,27.5,27,10,10,5,5.6,5.2,5.5,4.9
16:54:29.397,10.9,2277,2277,27.5,27.5,27,10,10,5,4.8,5.2,5.5,4.9
16:54:29.709,10.9,2277,2277,27.5,27.5,27,10,10,5,4.8,5.2,4.7,4.9
16:54:30.193,10.4,2277,2277,27.5,27.5,27,10,10,5,4.8,5.2,4.7,4.9
16:54:30.388,10.4,2277,2277,27.5,27.5,26,10,10,5,4.8,5.2,4.7,4.9
16:54:30.685,10.4,2277,2277,27.5,27.5,26,10,10,5,4.8,4.5,4.7,4.9
16:54:30.876,10.4,2108,2108,27.5,27.5,26,10,10,5,4.8,4.5,4.7,4.9
16:54:31.072,10.4,2108,2108,27.5,27.5,26,11,11,5,4.8,4.5,4.7,4.9
16:54:31.369,10.4,2108,2108,27.5,27.5,26,11,11,4.3,4.8,4.5,4.7,4.9
16:54:31.662,10.4,2108,2108,27.5,27.5,26,11,11,4.3,4.8,4.5,4.7,4.3
16:54:31.853,10.4,2108,2108,25,25,26,11,11,4.3,4.8,4.5,4.7,4.3
16:54:32.150,10.4,2108,2108,25,25,26,11,11,4.3,4.1,4.5,4.7,4.3
16:54:32.443,10.4,2108,2108,25,25,26,11,11,4.3,4.1,4.5,4.1,4.3
16:54:32.947,11,2108,2108,25,25,26,11,11,4.3,4.1,4.5,4.1,4.3
