﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 2+ 91oct_95ron
237.363,13,13.5,-9.1,0,91,0,0,0,0,0,0,81.2,3,8,14.48,14.67,15.5,15.6,9.3,739.2,2965,-0.3,2.2,6.8,22.9,51.8,0,41.6,53.7,41.6,0
237.488,13,16.1,-9.1,0,91,0,0,0,0,0,0,81.4,3,8,14.63,14.67,15.5,16,9.3,746,2950,0,1.1,6.8,22.9,51.9,0,42.1,53.2,42.1,0
237.584,13,20.3,-8.8,0,91,0,0,0,0,0,0,80.6,3,8,14.74,14.77,16.4,18.8,9.3,748.6,2956,0.7,1.1,7.6,24.4,55.6,0,43.5,55.5,43.5,0
237.703,13,23.4,-7.7,0,90,0,0,0,0,0,0,81.4,3,8,14.77,14.8,21.3,24.6,9.3,761.7,2964,0.7,1.1,9.9,33.4,74.8,0,38.1,50.9,38.1,0
237.802,13,29.2,-5.3,0,90,0,0,0,0,0,0,79.6,3,8,14.84,14.9,31.5,36.8,10.9,831.8,2968,0.9,1.5,13,34.9,115.4,0,34.9,47.1,34.9,0
237.979,13,35.1,-2.1,0,90,0,0,0,0,0,0,81.9,3,8,14.1,14.17,44.9,58.7,11.7,897.4,2979,-1.9,-2,18.7,27.4,169.2,0,31.3,43.9,31.3,0
238.063,13,41.8,0.4,9.3,89,0,0,0,0,0,0,78.2,3,8,12.58,12.48,78.7,145.7,10.1,1012.1,3005,-11.1,-10.6,78.7,16.5,282.9,0,80,89.2,27.3,0
238.167,13,46,1.2,12,89,0,0,0,0,0,0,80.8,3,8,12.45,12.43,83.3,160.8,6.2,1318.1,3048,-13.8,-12.7,80.4,15.8,300.3,0,80,89.2,23.7,0
238.292,13,58.9,2.8,15.9,89,0,0,0,0,0,0,78.2,3,8,13.61,13.32,95.5,198.1,1.6,1604.2,3074,-8.7,-11.2,81.1,13.9,343.7,0,80,88.6,25.7,0
238.383,13,72.7,4.4,16.3,89,0,0,0,0,0,0,80.5,3,8,13.49,13.34,107.9,203.9,0.8,2131.2,3121,-7.9,-9.8,81.1,12.8,387.6,0,80,88.6,24.4,0
238.523,13,75.5,5.9,16.7,88,0,0,0,0,0,0,79.9,3,8,13.51,13.42,120.1,203.9,0,2340.3,3146,-9.1,-10.6,81,12.4,435.2,0,80,88.6,24.5,0
238.614,13,92.8,8.3,16.5,88,0,0,0,0,0,0,74.3,3,8,13.28,13.21,138,203.9,0,2624.1,3209,-10.3,-12,81.1,3,464.9,0,80,91,23.7,0
238.713,13,99.6,11.6,15.9,88,0,0,0,0,0,0,82,3,9,12.82,12.68,163,203.9,0,3163.8,3279,-12.8,-14.6,81,1.9,520.3,0,80,89.2,24.5,0
238.826,13,99.6,15.2,15.5,88,0,0,0,0,0,0,78.5,3,9,11.95,12.07,189.7,203.9,0,2804.2,3345,-14.4,-15.9,81,1.9,579.7,0,18.7,32.2,25.7,0
238.925,13,99.6,16.7,15.6,88,0,0,0,0,0,0,78.7,3,9,12.26,12.02,199.6,203.8,0,2807.1,3402,-12,-12,81,1.9,601.1,0,20.5,32.6,27,0
239.050,13,99.6,17.4,15.8,88,0,0,0,0,0,0,78.7,3,10,12.35,12.12,203.1,203.6,0,2699.6,3470,-12,-12,81,1.9,609.5,0,24.1,36.1,27.6,0
239.170,13,99.6,17.3,16.2,88,0,0,0,0,0,0,75.5,3,10,12.43,12.4,200.7,203.2,0,2626.8,3538,-12,-12,81,1.9,603.3,0,28.1,40.7,28.3,0
239.269,13,99.6,17.2,16.8,87,0,0,0,0,0,0,81.9,3,10,12.52,12.4,197.4,202.6,0,2668.1,3643,-12,-12,81,1.9,598.9,0,28.3,40.1,30.1,0
239.411,13,99.6,17.8,17.4,87,0,0,0,0,-3,0,78.7,3,10,12.55,12.32,199.1,202.1,0,2616,3710,-12,-12,81,1.9,603.9,0,29.9,42.9,31.4,0
239.572,13,99.6,18.3,18.2,87,0,0,0,0,-3,0,81,3,10,12.59,12.36,199.4,201.8,0,2623.2,3799,-11.5,-12,81,1.1,592.4,0,30.5,43.4,31.7,0
239.883,13,99.6,19.4,18.3,87,0,0,0,0,-2.3,0,82.9,3,10,12.62,12.42,203.1,201.2,0,2495.7,3952,-9.8,-11.5,81,1.9,607.8,0,29.2,41.6,31,0
239.993,13,99.6,19,18.3,86,0,0,0,0,-2,0,78.9,3,10,13.31,12.61,197.9,200.4,0,2468.7,4139,-9.4,-11.2,81,1.9,603.4,0,31.9,43.5,33.3,0
240.078,13,99.6,18.9,18.3,86,0,0,0,0,-1.7,0,75.5,3,10,12.4,12.4,198,200.3,0,2430.2,4178,-9.4,-11.2,81,1.9,605,0,31.9,44.4,33.5,0
240.191,13,99.6,18.9,18.3,86,0,0,0,0,-1.7,0,76.9,3,10,12.95,12.52,195.7,199.9,0,2373,4273,-7.4,-11.1,81,1.9,601.5,0,33.2,44.6,34.7,0
240.291,13,99.6,18.9,18.3,86,0,0,0,0,-3.7,0,74.6,3,9,12.05,12.29,194.9,199.6,0,2234.5,4353,-7.4,-13,81,1.9,605.5,0,34.4,45.7,35.9,0
240.435,13,99.6,18.7,18.3,86,0,0,0,0,-3.7,0,78.2,3,10,12.33,12.29,192.4,199.5,0,2253.5,4389,-10.6,-10.4,81,1.9,599,0,35,46,36.5,0
240.524,13,99.6,18.6,18.3,86,0,0,0,0,-3.3,0,77.5,3,10,12.16,12.16,192,199.1,0,2187.2,4475,-9.8,-10.2,81,1.9,603.2,0,35.9,46.8,37.4,0
240.711,13,99.6,18.4,18.3,86,0,0,0,0,-3,0,79.9,3,10,12.12,12.12,189.6,198.3,0,2141.9,4571,-9.4,-9.8,81,2.2,597.1,0,36.8,48.6,38.1,0
240.990,13,99.6,18.1,18.3,86,0,0,0,0,-3,0,78,3,10,12.25,12.23,186.3,197.4,0,2086.1,4688,-9.5,-8.6,81,2.2,593.2,0,38.7,50.4,39.1,0
241.080,13,99.6,17.7,18.3,85,0,0,0,0,-2.7,0,76,3,10,12.29,12.12,184.4,195.9,0,2055,4812,-7.1,-6.3,81,3,595,0,41.2,53.1,40.5,0
241.255,13,99.6,17.5,18.3,85,0,0,0,0,-2.3,0,75.2,3,10,12.2,12.1,183.9,195.1,0,2101.7,4875,-6.8,-6.3,81,3,595,0,41.7,53.6,40.8,0
241.343,13,99.6,17.3,18.3,85,0,0,0,0,-2,0,75.7,3,10,12.16,12.12,182.2,194.3,0,2118.4,4957,-6.6,-5.6,81,3,593.6,0,44.9,55.7,41.9,0
241.561,13,99.6,17.1,18.3,85,0,0,0,0,-2,0,75.9,3,10,12.16,12.1,182.1,193.1,0,2185.6,5073,-6.1,-4.7,81,3.4,596.4,0,46.5,56.8,42.9,0
241.672,13,99.6,16.7,18.3,85,0,0,0,0,-1.7,0,76.2,3,10,12.13,12.12,180.3,192.6,0,2206.4,5122,-5.7,-4.2,81,3.4,594.1,0,47.5,58.7,42.7,0
241.868,13,99.6,16.4,18.2,85,0,0,0,0,-1.3,0,74.5,3,10,12.18,12.12,177.5,191.8,0,2200.8,5210,-5.1,-4,81,3.4,591.3,0,48.8,60.3,43.6,0
241.966,13,99.6,16,18,85,0,0,0,0,-1.3,0,74.5,3,10,12.22,12.12,176.1,190.6,0,2241.2,5299,-4.1,-3.1,81,3.4,586.9,0,48.6,59.2,44.5,0
242.093,13,99.6,15.7,17.9,85,0,0,0,0,-1,0,75.3,3,10,12.16,12.07,175.1,189.5,0,2264,5374,-3.9,-2.7,81,3.4,583.1,0,49.9,60.5,45.2,0
242.210,13,99.6,15.6,17.7,85,0,0,0,0,-1,0,76.9,3,10,12.16,12.12,173.8,189.3,0,2229.3,5393,-3.4,-1.6,81,3.4,583.3,0,50.2,60.7,45.2,0
242.328,13,99.6,15.4,17.5,85,0,0,0,0,-0.7,0,75.9,3,10,12.2,12.1,173,188.3,0,2273.7,5470,-3,-1.5,81,3.4,582.5,0,51.4,61.9,46.1,0
242.443,13,99.6,15.2,17.5,85,0,0,0,0,-0.7,0,77.3,3,10,12.12,12.12,171.2,188.1,0,2238,5513,-2.8,-0.7,81,3.8,583.3,0,52,62.4,46,0
242.537,13,99.6,15,17.3,85,0,0,0,0,-3.7,0,73.6,3,10,12.12,12.06,170.6,187.3,0,2223.9,5569,-2.5,-0.8,81,3.8,574.3,0,56.4,66.3,46.6,0
243.046,13,99.6,14.7,17.2,85,0,0,0,0,-3.7,0,78.9,3,10,12.2,12.12,169.2,186.9,0,2239.1,5594,-1.8,0.3,81,3.8,573.3,0,53.2,63,46.8,0
243.133,13,99.6,14,16.8,85,0,0,0,0,-3,0,78.2,3,11,12.13,12.06,164.6,184,0,2231.2,5845,-2.4,-1.6,81,3.8,567,0,56.8,66.3,48.6,0
243.268,13,99.6,13.9,16.7,86,0,0,0,0,-3,0,76,3,11,12.13,11.99,164.6,183.7,0,2191.4,5851,-2.4,-2.9,81,3.8,566,0,57.8,67.3,49,0
243.360,13,99.6,13.9,16.6,85,0,0,0,0,-2.7,0,74.3,3,11,12.09,11.97,164.6,183.3,0,2199.7,5899,-2.7,-3.1,81,3.8,567.7,0,57.7,68.5,49,0
243.455,13,99.6,13.8,16.5,86,0,0,0,0,-2.7,0,75.5,3,11,12.03,12.02,164.4,182.8,0,2168.4,5942,-3.7,-3.4,81,3.8,567.5,0,58,67.5,49.3,0
243.556,13,99.6,13.7,16.4,86,0,0,0,0,-2.7,0,75.9,3,11,12.16,12.06,163.2,182.4,0,2185.6,5977,-3,-3.8,81,3.8,565,0,58.4,67.9,49.5,0
243.771,13,99.6,13.7,16.3,86,0,0,0,0,-2.3,0,73,3,11,12.12,12.03,163.3,182,0,2167.3,6014,-3.4,-3.9,81,4.5,571.7,0,58.6,68.1,49.5,0
243.917,13,99.6,13.5,16.2,86,0,0,0,0,-2.3,0,78,3,12,12.12,12.06,161.5,181.4,0,2158.2,6111,-4.2,-4.5,81,4.5,570.5,0,59.4,70.2,49.9,0
244.018,13,99.6,13.5,16.2,86,0,0,0,0,-2,0,73.9,3,12,12.09,12.15,162.1,180.9,0,2185.6,6138,-4.9,-5.4,81,4.5,569.6,0,60.6,70.4,50.5,0
244.134,13,99.6,13.5,16.1,86,0,0,0,0,-2,0,77.6,3,12,12.05,12.07,162.1,181,0,2142.2,6166,-5.1,-6.2,81,4.5,569.1,0,60,71.7,49.9,0
244.363,13,99.6,13.8,16,86,0,0,0,0,-2,0,72.7,3,12,11.83,11.86,164.9,180.4,0,2203,6220,-5.8,-7.2,81,4.5,576,0,60.9,70.7,50.9,0
244.472,13,64.4,13.7,15.9,86,0,0,0,0,-1.7,0,76.6,3,12,12.13,12.03,163,179.9,0,2181.3,6304,-7.4,-7.7,81,4.5,573.7,0,48.6,59.8,48.6,0
244.600,13,18.7,13.3,13.6,86,0,0,0,0,-1.3,0,82,3,12,12.25,12.23,161.1,162.8,0,2140.5,6324,-6.5,-8.4,81,4.5,566.7,0,43.6,55,46.5,0
244.693,13,0,8.9,1.7,86,0,0,0,0,-1.3,0,78.2,3,13,12.16,11.99,131.9,84.3,0,2169.6,6256,-6.1,-8.8,25.7,-8.2,378.1,0,11.3,24.3,20.9,0
244.846,13,0,-7.4,0,86,0,0,0,0,-1.3,0,80.6,0,13,13.25,13.32,28,12,0,2699.6,6021,0,0,3.3,-3,0,0,32,43.1,32,0
244.941,13,0,-10.3,0,86,0,0,0,0,0,0,79.4,0,14,110.95,123.59,9.8,11.8,0,2525.3,5731,0,0,3.7,7.1,0,0,42.7,53.4,42.7,0
245.030,13,0,-10.2,0,86,0,0,0,0,0,0,85.8,0,14,194.97,196.52,10.4,11.7,0,2371.9,5531,0,0,5.4,7.1,0,0,42.9,53.6,42.9,0
245.141,13,0,-10,0,86,0,0,0,0,0,0,80.5,0,13,160.67,189.68,11.3,11.6,0,1920.1,5342,0,0,6.8,6.4,0,0,43.1,53.4,43.1,0
245.248,13,0,-10,0,86,0,0,0,0,0,0,79.7,0,13,175.08,197.65,11.2,11.4,0,1490.1,5129,0,0,6.8,6,0,0,43.3,53.9,43.3,0
245.367,13,0,-9.9,0,86,0,0,0,0,0,0,80.1,0,12,209.99,234.95,10.8,11.2,1.6,1098.2,4724,0,0,6.8,5.6,0,0,43.7,54.3,43.7,0
245.481,13,0,-10,0,87,0,0,0,0,0,0,80.6,0,12,209.99,234.95,10.3,11.2,2.3,873.8,4674,0,0,7.8,4.9,0,0,43.7,54.3,43.7,0
245.592,13,0,-9.9,0,87,0,0,0,0,0,0,76.6,4,12,231.13,234.95,11,11.1,1.6,630.1,4650,0,0,7.6,4.9,0,0,44.4,54.6,44.4,0
245.719,13,0,-9.8,0,87,0,0,0,0,0,0,80.3,4,12,234.95,234.95,11,11.2,1.6,630.1,4669,0,0,7.7,5.6,0,0,43.7,54,43.7,0
245.867,13,0,-9.8,0,87,0,0,0,0,0,0,80.6,4,12,234.95,234.95,11,11.1,1.6,661.5,4663,0,0,7.6,4.9,0,0,43.7,54,43.7,0
245.953,13,0,-9.8,0,87,0,0,0,0,0,0,79.7,4,12,234.95,234.95,11.1,11.1,2.3,705.1,4646,0,0,7.6,4.9,0,0,43.8,54.3,43.8,0
246.047,13,0,-9.8,0,87,0,0,0,0,0,0,79.7,4,12,234.95,234.95,11.1,11.1,2.3,732.8,4639,0,0,7.6,4.9,0,0,43.8,54.6,43.8,0
246.169,13,0,-9.8,0,87,0,0,0,0,0,0,80.1,4,12,234.95,234.95,11.1,11.1,2.3,753,4628,0,0,7.6,4.9,0,0,43.7,55.5,43.7,0
246.525,13,0,-9.8,0,87,0,0,0,0,0,0,80.5,4,12,234.95,234.95,11.1,11.1,2.3,783.5,4617,0,0,7.5,5.2,0,0,43.6,55.5,43.7,0
246.637,13,0,-9.7,0,88,0,0,0,0,0,0,80.6,0,12,234.95,234.95,11.6,11.6,3.1,809.5,4233,0,0,7.3,4.1,0,0,42.9,54.4,42.9,0
246.749,13,0,-9.7,0,88,0,0,0,0,0,0,80.3,0,12,234.95,234.95,11.8,11.9,3.9,810.4,4089,0,0,7,3.8,0,0,42.5,54.1,42.5,0
246.974,13,0,-9.7,0,88,0,0,0,0,0,0,80.1,0,12,234.95,234.95,11.9,11.7,3.9,832.2,3894,0,0,6.8,3.4,0,0,41.4,52.7,41.4,0
247.193,12.9,0,-9.9,0,88,0,0,0,0,0,0,81,0,12,234.95,234.95,11.3,11,5.4,1060,3556,0,0,5.9,2.2,0,0,39.9,51.6,39.9,0
247.296,12.9,0,-9.8,0,88,0,0,0,0,0,0,80.8,0,12,234.95,234.95,11.3,11.5,4.7,1196.2,3795,0,0,6.6,3,0,0,42.6,54.1,42.6,0
247.397,12.9,0,-9.8,0,88,0,0,0,0,0,0,81.2,5,12,234.95,234.95,11.3,11.5,4.7,1217.9,3816,0,0,6.5,3,0,0,40.8,52.8,40.8,0
247.664,12.9,0,-9.8,0,88,0,0,0,0,0,0,81,5,12,234.95,234.95,11.3,11.5,4.7,1232,3800,0,0,6.4,3,0,0,40.7,51.4,40.7,0
247.758,12.9,0,-9.8,0,88,0,0,0,0,0,0,81,5,12,234.95,234.95,11.3,11.4,4.7,1248.6,3773,0,0,6.5,3,0,0,40.5,52.4,40.5,0
247.843,12.9,0,-9.8,0,88,0,0,0,0,0,0,80.8,5,12,234.95,234.95,11.3,11.4,4.7,1253.7,3772,0,0,6.5,3,0,0,40.4,51.4,40.4,0
247.959,12.9,0,-9.8,0,88,0,0,0,0,0,0,81.2,5,12,234.95,234.95,11.3,11.4,4.7,1257.1,3761,0,0,6.5,2.6,0,0,40.3,51,40.3,0
248.194,12.9,0,-9.8,0,88,0,0,0,0,0,0,81.2,5,12,234.95,234.95,11.3,11.4,4.7,1259,3750,0,0,6.5,2.6,0,0,40.2,50.7,40.2,0
248.314,12.9,0,-9.8,0,88,0,0,0,0,0,0,80.6,5,12,234.95,234.95,11.3,11.3,4.7,1259,3730,0,0,6.4,2.6,0,0,40.1,51.5,40.1,0
248.417,12.9,0,-9.8,0,88,0,0,0,0,0,0,80.3,5,11,234.95,234.95,11.2,11.3,4.7,1260.3,3728,0,0,6.4,2.6,0,0,40,52,40,0
248.521,12.9,0,-9.8,0,88,0,0,0,0,0,0,80.6,5,11,234.95,234.95,11.2,11.3,4.7,1263.3,3719,0,0,6.4,2.6,0,0,40,51.4,40,0
248.640,12.9,0,-9.8,0,88,0,0,0,0,0,0,80.5,5,11,234.95,234.95,11.2,11.3,4.7,1262.4,3709,0,0,6.3,2.6,0,0,39.9,50.4,39.9,0
248.774,12.9,0,-9.8,0,88,0,0,0,0,0,0,80.3,5,11,234.95,234.95,11.2,11.2,4.7,1260.7,3696,0,0,6.3,2.6,0,0,39.8,50.5,39.8,0
