﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v9.0 Stage 2+ 91oct_95ron
87.233,13,22.4,-0.5,0,96,0,0,0,0,0,0,72.5,3,33,14.89,15.16,49.4,48,13.2,655.5,2083,24.3,9.1,18.2,21.8,181.1,20.3,36.7,36.7,20.3,0
87.352,13,23.1,-0.5,0,96,0,0,0,-3.3,0,0,72.9,3,33,14.81,15.16,50.3,49,13.2,672.6,2123,25.6,11.4,18.8,21.8,184.2,20.1,36.5,36.5,20.1,0
87.433,13,26.3,-0.1,0.2,96,0,0,0,-3.3,0,0,72.9,3,33,14.91,14.37,57.5,60.1,13.2,672.3,2138,27,10.6,25.6,19.5,209,19.6,36.2,36.2,19.6,0
87.519,13,29.3,0.1,0.5,96,0,0,0,-3,0,0,71.3,3,33,14.94,14.05,61.1,63.2,13.2,696.3,2148,28.6,10.8,29.2,17.2,221.6,19,35.4,35.4,19,0
87.678,13,36.7,0.8,2.8,96,0,0,0,-3,0,0,71.4,3,33,14.18,13.74,73.5,101.3,11.7,796.5,2183,25.4,6.1,71,5.6,263.1,36.6,51,51,18.2,0
87.839,13,43.5,0.9,5.5,96,0,0,0,-3,0,0,67.5,3,33,13.32,13.65,77.9,120.9,11.7,1139.2,2216,17.8,1.1,78.3,15,270.7,80,96.4,95.9,20.6,0
87.964,13,59.6,1.2,8.1,97,0,0,0,-3,0,0,74.6,3,33,13.44,13.82,79.2,137.3,11.7,1518.3,2255,10.9,-4,81.1,15,273.8,80,95.8,95.3,23.6,0
88.074,13,72.7,1.3,9.1,97,0,0,0,-3,0,0,77.3,3,33,14.02,14.43,80.6,143.3,11.7,1439.4,2289,9.5,-3.5,81.1,15.4,278.9,80,95.9,95.4,22.4,0
88.164,13,86.2,1.5,9.5,97,0,0,0,-3,0,0,75.2,3,33,14.24,14.54,81.3,145.7,11.7,1408.4,2313,8,-4.2,81,15.4,281,80,97.7,97.2,20.1,0
88.278,13,97.3,1.6,10,97,0,0,0,-3,0,0,73.4,3,33,14.44,14.67,82.3,149,11.7,1384.7,2348,7.6,-4,81,15.4,283.4,80,96.9,96.4,22.6,0
88.400,13,99.6,1.7,10.5,97,0,0,0,-3,0,0,71.8,3,33,14.53,14.61,82.7,152.5,11.7,1380,2381,6.5,-4.3,81.1,15.4,284.9,80,96.9,96.4,23.7,0
88.700,13,99.6,1.9,11,97,0,0,0,-3,0,0,72.2,3,33,14.63,14.77,83.6,155.7,11.7,1383.4,2413,5.9,-3.8,81,15.4,287.7,80,96.9,96.4,24,0
88.837,13,99.6,2.2,12.2,97,0,0,0,-2.7,0,0,72.2,3,32,14.58,14.77,85.3,162.7,10.9,1495,2490,4.4,-3.4,81,15.4,293,80,96.9,96.4,23.2,0
88.924,13,99.6,2.3,12.9,97,0,0,0,-2.3,0,0,73,3,32,14.67,14.67,86.2,168,10.9,1533,2527,4.3,-3.9,81,15,296.3,80,96.2,95.8,25.2,0
89.021,13,99.6,2.5,13.7,97,0,0,0,-2,0,0,72.5,3,32,14.6,14.63,86.8,171.5,10.9,1525.7,2555,3.5,-4.2,81,15,299.1,80,96.9,96.6,26,0
89.114,13,99.6,2.6,14.3,97,0,0,0,-2,0,0,72.5,3,32,14.63,14.57,87.1,175.2,10.9,1555.4,2589,3,-4.8,81,15,299.9,80,96.9,96.6,24.8,0
89.208,13,99.6,2.7,15,97,0,0,0,-1.7,0,0,72.7,3,32,14.74,14.73,87.2,178.6,10.9,1565.8,2608,3.2,-4.3,81,15,309.7,80,96.9,96.6,30.5,0
89.302,13,99.6,2.8,14.8,97,0,0,0,-1.7,0,0,71.8,3,32,14.53,14.48,88.1,177.1,10.9,1593.9,2644,3,-4.7,81,15,316.2,80,96.9,96.6,29.3,0
89.450,13,99.6,2.9,16.1,97,0,0,0,-1.3,0,0,72.2,3,32,14.46,14.5,88,182.1,10.1,1635,2684,2.9,-4.2,81,15,316.1,80,96.2,96,29.9,0
89.584,13,99.6,3,16.7,97,0,0,0,-1,0,0,73.6,3,32,14.47,14.47,88.6,185.5,10.1,1642.3,2709,3,-4,81,15,317.3,80,96.9,96.8,27.8,0
89.697,13,99.6,3.1,17,97,0,0,0,-1,0,0,74.1,3,32,14.53,14.43,89,190.9,9.3,1630.1,2750,3.5,-3.8,81,15,320,80,96.2,96,22.6,0
89.834,13,99.6,3.3,17,97,0,0,0,-0.7,0,0,72.9,3,32,14.53,14.48,89.8,192.4,9.3,1636.9,2787,4.1,-3.1,81,15,320.7,80,96.2,96.1,22.3,0
89.942,13,99.6,3.4,17,97,0,0,0,-0.3,0,0,71.4,3,32,14.56,14.37,90.3,194.7,8.6,1669.9,2825,5.1,-3.1,81,14.2,325.2,80,96.2,96.2,22.3,0
90.093,13,99.6,3.5,16.9,97,0,0,0,0,0,0,72.2,3,32,14.56,14.46,90.8,196.6,7.8,1688.6,2860,5.9,-2.4,81,14.2,327,80,96.8,96.8,22.1,0
90.184,13,99.6,3.8,16.9,97,0,0,0,0,0,0,72.2,3,32,14.53,14.46,93,199.5,7,1761.9,2903,7.5,-0.9,81.1,13.9,333.7,80,97.7,97.7,22.1,0
90.306,13,99.6,3.8,16.9,98,0,0,0,0,0,0,73.4,3,32,14.4,14.24,93.2,201.7,6.2,1806.2,2941,8,-1,81,13.9,336.8,80,96.8,96.8,22.2,0
90.421,13,99.6,4.1,16.8,98,0,0,0,0,0,0,72.2,3,32,14.5,14.28,94.5,204.6,5.4,1823.4,2986,9.2,-0.1,81,13.9,340,80,96.8,96.8,22.1,0
90.587,13,99.6,4.3,16.8,98,0,0,0,0,0,0,72,3,32,14.4,14.18,96.7,206,4.7,1838.1,3027,11,0.7,81,13.9,347.8,80,96.8,96.8,22.3,0
90.674,13,99.6,4.5,17,98,0,0,0,0,0,0,73.6,3,32,14.21,14.07,98.1,205.9,3.9,1912.3,3066,11.4,0.6,81,13.9,352.6,80,96.1,96.1,23.4,0
90.812,13,99.6,4.6,17.2,98,0,0,0,0,0,0,73.4,3,32,14.27,14.05,98.9,205.8,3.1,1941.7,3094,12,0.6,81,13.9,356,80,96.1,96.1,23.8,0
90.926,13,99.6,4.8,17.5,98,0,0,0,0,0,0,72,3,32,14.14,14.04,100.7,205.6,2.3,1933.1,3134,12.1,0.6,81,13.5,363.4,80,96.2,96.2,24.4,0
91.087,13,99.6,5,17.7,98,0,0,0,0,0,0,71.4,3,32,14.07,13.94,102.2,205.5,2.3,1993.9,3177,12,0.1,81,13.5,368.6,80,96.2,96.2,25,0
91.174,13,99.6,5.2,18.1,98,0,0,0,0,0,0,71.3,3,32,13.9,13.9,104.2,205.3,1.6,2082.5,3232,11.8,-0.4,81,13.5,377.1,80,96.2,96.2,25.7,0
91.273,13,99.6,5.4,18.3,98,0,0,0,0,0,0,73.9,3,32,14.01,13.9,105.5,205.2,0.8,2116.6,3255,11.9,-0.6,80.9,12.8,382.5,80,96.6,96.6,25.7,0
91.360,13,99.6,5.5,18.3,98,0,0,0,0,0,0,72.3,3,32,13.94,13.92,106.7,205.1,0.8,2177,3289,11.4,-0.6,81,13.5,386.6,80,96.9,96.9,25.5,0
91.479,13,99.6,5.7,18.3,98,0,0,0,0,0,0,72,3,32,14.02,13.91,107.6,205,0.8,2275.7,3325,11.8,-0.7,81,12.8,390.8,80,96.2,96.2,25.8,0
91.564,13,99.6,5.8,18.3,98,0,0,0,0,0,0,74.6,3,32,13.94,13.84,108.8,205,0.8,2317,3369,11.5,-0.9,81,12.8,396.6,80,96,96,26.1,0
91.677,13,99.6,6,18.3,98,0,0,0,0,0,0,72.7,3,32,13.81,13.82,110.1,205,0,2345.4,3403,10.8,-1.1,81,12.4,399.9,80,96.1,96.1,26.6,0
91.774,13,99.6,6.2,18.3,98,0,0,0,0,0,0,68.4,3,31,13.87,13.81,111.7,205,0,2597.7,3429,11,-1.1,81,12,406,80,96.2,96.2,26.7,0
91.867,13,99.6,6.3,18.3,98,0,0,0,0,0,0,69.2,3,31,14.18,13.92,112.2,205,0,2788.5,3481,12.8,-0.4,81,12,407.6,80,96.9,96.9,27.1,0
91.981,13,99.6,6.6,18.3,98,0,0,0,0,0,0,75,3,31,13.78,13.84,113.9,205,0,2757.4,3506,12,-0.8,81,12,414.6,80,96.9,96.9,27.3,0
92.089,13,99.6,6.7,18.3,98,0,0,0,0,0,0,75.7,3,31,13.8,13.84,114.7,204.8,0,2787.5,3544,11.8,-0.2,81,12,417.6,80,96.9,96.9,27.6,0
92.255,13,99.6,6.9,18.3,98,0,0,0,0,0,0,73.6,3,31,13.75,13.75,116.1,204.6,0,2813.4,3585,11.7,-0.4,81,11.2,421.8,80,96.1,96.1,28,0
92.366,13,99.6,7.3,18.3,98,0,0,0,0,0,0,71.3,3,31,13.88,13.68,117.6,204.4,0,2799.6,3662,11.8,-1.4,81,11.2,428.2,79.6,96.4,96.4,28.6,0
92.487,13,99.6,7.5,18.3,98,0,0,0,0,0,0,73.6,3,31,13.51,13.64,118.5,204.2,0,2803.9,3704,11,-1.9,81,10.9,432.8,77.1,94,94,29.1,0
92.621,13,99.6,7.7,18.3,98,0,0,0,0,0,0,73.7,3,31,13.61,13.62,120.1,204,0,2839.6,3749,9.7,-2.3,81,10.9,439.6,75,92,92,29.5,0
92.704,13,99.6,8,18.3,98,0,0,0,0,0,0,73,3,31,13.58,13.55,121.4,203.8,0,2764.8,3795,8.8,-2.9,81.1,9.4,438.9,72.7,90.3,90.3,29.7,0
92.817,13,99.6,8,18.3,98,0,0,0,0,0,0,73.2,3,31,13.59,13.44,122,203.7,0,2794.4,3834,8.3,-3.3,81,9.4,440.5,71,88,88,30.3,0
92.909,13,99.6,8,18.3,98,0,0,0,0,0,0,73,3,31,13.54,13.7,121.7,203.5,0,2700.5,3882,7.7,-2.8,81,9.4,440.1,69.4,86.2,86.2,30.6,0
92.994,13,99.6,8,18.3,98,0,0,0,0,0,0,73.4,3,31,13.65,13.72,121.6,203.3,0,2752.4,3915,8.8,-2,81,9.4,441.3,62.3,78.5,78.5,31.3,0
93.089,13,99.6,8,18.3,98,0,0,0,0,0,0,73,3,31,13.62,13.84,121.5,203.2,0,2689.4,3940,8.7,-0.8,81,9.4,441.6,62.5,79.9,79.9,31.5,0
93.175,13,99.6,9,18.3,98,0,0,0,0,0,0,70.9,3,31,13.09,13.19,127.5,203.1,0,2755.1,3984,7.5,-3,81,6,452.7,63.1,78.9,78.9,32.1,0
93.275,13,99.6,9.2,18.3,98,0,0,0,0,0,0,76.9,3,31,13.11,13.21,128.6,202.9,0,2727.2,4017,4.8,-4.9,81,4.9,446.5,63.6,79.4,79.4,32.6,0
93.360,13,99.6,9.4,18.3,98,0,0,0,0,0,0,74.1,3,30,13.39,13.24,129.6,202.7,0,2655.9,4067,5.2,-5.7,81,3.8,442.7,64.2,80.8,80.8,33.2,0
93.518,13,99.6,9.7,18.3,98,0,0,0,0,0,0,70.5,3,30,13.28,13.42,131.7,202.6,0,2629.1,4086,4.4,-5.3,81,3.8,449,64.3,81,81,33.3,0
93.718,13,99.6,9.6,18.3,98,0,0,0,0,0,0,74.5,3,30,13.57,13.51,129.9,202.4,0,2593,4156,6.3,-5.3,81,4.5,451.3,64.9,80.7,80.7,34.3,0
93.835,13,99.6,9.6,18.3,99,0,0,0,0,0,0,71.8,3,30,13.62,13.54,129.3,202.1,0,2533.9,4238,7.8,-3.5,80.9,4.5,450.5,65.3,81.2,81.2,34.9,0
93.926,13,99.6,9.6,18.3,99,0,0,0,0,0,0,74.5,3,30,13.59,13.72,129.1,201.8,0,2475,4290,9.2,-1.1,80.9,4.5,450.9,66.8,82.5,82.5,35.8,0
94.130,13,99.6,10.4,18.3,99,0,0,0,0,0,0,72.5,3,30,13.11,12.99,133.6,201.6,0,2534.8,4357,8.2,-2.6,81,3.4,457,66.3,82.1,82.1,36.5,0
94.220,13,99.6,10.4,18.3,99,0,0,0,0,0,0,73.9,3,30,13.26,13.19,133.2,201.4,0,2368.6,4404,8.8,-2.1,81,3.8,459.4,66.7,82.4,82.4,37,0
94.304,13,99.6,10.6,18.3,99,0,0,0,0,0,0,71.8,3,30,13.39,13.24,134.3,201.3,0,2355.6,4436,9.6,-1.9,81,3.4,462,67,83.7,83.7,37.5,0
94.550,13,99.6,10.4,18.3,99,0,0,0,0,0,0,71.8,3,30,13.22,13.15,133.1,201.1,0,2386.7,4476,9,-2.3,81,3.8,458.3,67.3,83.9,83.9,38,0
94.644,13,99.6,10.6,18.3,99,0,0,0,0,0,0,73,3,29,13.25,13.24,134.1,200.2,0,2285.9,4567,10,-1.3,81,3.8,464.3,67.9,84.6,84.6,38.9,0
94.808,13,99.6,10.5,18.3,99,0,0,0,0,0,0,70.9,3,29,13.31,13.16,133.6,199.9,0,2262.3,4608,10.2,-1.3,80.9,3.8,465.9,68.1,83.8,83.8,39.1,0
94.945,13,99.6,10.6,18.3,99,0,0,0,0,0,0,73.7,3,29,13.25,13.12,133.7,199.1,0,2246.7,4672,11.4,-0.7,81,3.8,466.4,68.6,84.4,84.4,39.9,0
95.040,13,99.6,10.6,18.3,99,0,0,0,0,0,0,73.6,3,29,13.14,13.08,133.2,198.6,0,2244.6,4740,11.8,-0.1,80.9,3.8,468,68.9,85.6,85.6,40.3,0
95.139,13,99.6,10.6,18.3,99,0,0,0,0,0,0,73.6,3,29,13.15,13.15,133.2,198.2,0,2268.3,4776,12.7,0.7,80.9,3.8,470.5,69.2,84.9,84.9,40.8,0
95.243,13,99.6,10.7,18.3,100,0,0,0,0,0,0,71.6,3,29,13.11,13.02,133.8,197.9,0,2218.4,4800,13.2,1.1,81,3.8,474.8,72,87.7,87.7,41,0
95.334,13,99.6,10.6,18.3,100,0,0,0,0,0,0,71.4,3,29,12.98,13.02,133.5,197.4,0,2221.7,4849,13.5,1.3,81,3.8,474.9,69.7,85.5,85.5,41.6,0
95.454,13,99.6,10.7,18.3,100,0,0,0,0,0,0,73.7,3,29,12.94,13.01,134,196.9,0,2232.4,4895,14.1,2,81,3.8,477.2,70.1,85.8,85.8,42.1,0
95.545,13,99.6,10.6,18.3,100,0,0,0,0,0,0,72,3,29,12.94,12.89,133.4,196.6,0,2202.1,4932,14.1,2.4,81,3.8,476.8,70.2,87,87,42.4,0
95.636,13,99.6,10.6,18.3,100,0,0,0,0,0,0,73.6,3,29,12.86,12.96,133.5,196.2,0,2178.1,4963,14.1,3.3,81,3.8,478.5,70.4,86.1,86.1,42.6,0
95.724,13,99.6,10.6,18.3,100,0,0,0,0,0,0,73.6,3,29,12.82,12.88,133.2,196,0,2193.4,5003,14.3,3.3,81,3.8,478.3,70.5,86.2,86.2,42.8,0
95.814,13,99.6,10.5,18.3,100,0,0,0,0,0,0,72.7,3,29,12.85,12.82,133.2,195.6,0,2173.9,5043,15.1,3.2,81,4.5,486.4,69.7,86.6,86.6,43.4,0
95.927,13,99.6,10.5,18.3,100,0,0,0,0,0,0,72.3,3,29,12.85,12.82,132.9,195.1,0,2193.3,5067,15.2,4.1,81,4.5,486.6,69.1,86,86,43.4,0
96.014,13,99.6,10.4,18.3,100,0,0,0,0,0,0,70,3,29,12.82,12.81,133,194.6,0,2204.2,5112,15.3,4.6,81,4.5,487.2,68.5,85.3,85.3,44,0
96.212,13,99.6,10.4,18.3,100,0,0,0,0,0,0,73.9,3,29,12.82,12.75,132.3,194.1,0,2198.7,5169,16.2,5.3,81,4.5,486.9,67.6,83.4,83.4,44,0
96.336,13,99.6,10.3,18.3,100,0,0,0,0,0,0,71.3,3,29,12.83,12.72,132.1,193.4,0,2201.2,5224,17,5.8,81,4.5,488.3,66.8,82.6,82.6,44.6,0
96.427,13,99.6,10.3,18.3,100,0,0,0,0,0,0,75.9,3,29,12.72,12.68,132.5,192.9,0,2210.7,5254,17.7,6.1,81,4.5,490.9,66.5,82.2,82.2,45,0
96.525,13,99.6,10.2,18.3,100,0,0,0,0,0,0,73.4,3,29,12.68,12.68,132.2,192.4,0,2248.7,5299,18.3,6.4,80.9,4.5,490.3,65.3,82.1,82.1,45.3,0
96.619,13,99.6,10.2,18.3,100,0,0,0,0,0,0,72.3,3,28,12.69,12.66,131.9,192,0,2193.4,5325,18.4,6.8,81,4.5,493,64.9,81.7,81.7,45.7,0
96.704,13,99.6,10.1,18.3,100,0,0,0,0,0,0,73.4,3,28,12.65,12.49,131.8,191.5,0,2194.4,5364,19.7,6.7,81,4.5,493.1,64.2,81,81,45.8,0
96.794,13,99.6,10.1,18.3,101,0,0,0,0,0,0,69.9,3,28,12.61,12.55,131.6,191.1,0,2203,5396,19.1,7.7,81,4.5,493.4,63.7,81,81,46.1,0
96.894,13,99.6,10,18.3,101,0,0,0,0,0,0,74.3,3,28,12.59,12.49,131.6,190.8,0,2227.7,5419,20.4,7.6,81,4.5,493.6,64.5,81.2,81.2,46.3,0
96.985,13,96.1,10,18.3,101,0,0,0,0,0,0,72.7,3,28,12.46,12.58,131.8,190.4,0,2241.1,5453,20.3,8.5,81,4.5,496.8,62.7,79.4,79.4,46.6,0
97.081,13,89.4,10,18.3,101,0,0,0,0,0,0,72.3,3,28,12.42,12.42,131.6,190.1,0,2184.6,5486,20.6,8.2,81,4.5,495.4,62.3,79,79,46.6,0
97.244,13,83.7,9.9,18.3,101,0,0,0,0,0,0,72.3,3,28,12.4,12.38,131.6,189.6,0,2147.5,5513,20.5,8.4,81,4.9,504.9,62,78.6,78.6,47.1,0
97.381,13,78.2,9.8,18.3,101,0,0,0,0,0,0,70.2,3,28,12.03,12.1,131.1,189,0,2136.7,5580,21.2,9,81,4.9,520.3,64,80.6,80.6,47.5,0
97.475,13,71,9.8,18.3,102,0,0,0,0,0,0,72.7,3,28,12.29,12.28,131,188.4,0,2127.9,5608,21.3,9.1,81.1,4.9,506.2,61.8,78.4,78.4,47.7,0
97.572,13,54.4,9.7,18.3,102,0,0,0,0,0,0,71.8,3,28,12.25,12.29,130.3,188,0,2135.5,5651,20.5,9,81,4.9,506,61.9,78.5,78.5,48.1,0
97.675,13,0,9.7,0,102,0,0,0,0,0,0,75.2,0,28,12.12,12.23,130.4,19.4,0,2050.6,5674,19.7,9,73.3,4.9,508.5,39,55.4,55.4,39,0
97.815,13,0,-3.6,0,102,0,0,0,0,0,0,82.6,0,28,12.4,12.03,50.2,11.7,0,2263.9,5643,0,0,3.7,-7.5,118.7,42.9,58.4,58.4,42.9,0
97.936,13,0,-10.2,0,102,0,0,0,0,0,0,78.7,0,28,37.83,36.78,10.5,11.5,0,2430.6,5284,0,0,6.2,6.4,0,43.2,58.3,58.3,43.2,0
98.024,13,0,-10.1,0,102,0,0,0,0,0,0,79.4,0,29,90.56,76.64,10.7,11.4,0.8,2338.1,5035,0,0,7.1,6,0,43.4,58.5,58.5,43.4,0
98.115,13,0,-10,0,103,0,0,0,0,0,0,78.9,0,29,213.3,185.12,10.9,11.3,1.6,2258.7,4842,0,0,7,6,0,43.6,58.7,58.7,43.6,0
98.231,13,12.5,-10,0,103,0,0,0,0,0,0,79.6,0,28,234.95,234.95,10.6,17.1,3.1,1977.8,4572,0,0,7.5,18.8,19.4,42.9,58.9,58.9,42.9,0
98.324,13,17.9,-6.1,0,103,0,0,0,0,0,0,79.7,0,28,180.68,118.83,31.8,30.1,13.2,1388,4150,0,0,13.1,18.4,119.4,34,50.4,50.4,34,0
98.414,13,20,-6,0,103,0,0,0,0,0,0,75.7,0,28,25.14,18.94,33.1,33.5,10.9,925.1,4257,0,0,14.4,13.5,109.8,27.4,43.7,43.7,27.4,0
98.537,13,19.6,-5.8,0,103,0,0,0,0,0,0,72.5,4,28,18.76,15.44,33.2,33.4,13.2,682.4,4255,0,-7.5,14.1,15.4,111.8,22.6,38.8,38.8,22.6,0
98.619,13,13.5,-5.2,0,103,0,0,0,0,0,0,66.3,4,28,15.9,15.06,28.4,28.2,11.7,572.2,4227,6.4,-0.4,12.5,33.4,104,17.8,34,34,17.8,0
98.709,13,0.6,-6.3,0,103,0,0,0,0,0,0,60.3,4,28,15.36,14.23,31.6,22.5,11.7,444.6,4225,8.8,-1,9,23.6,117.2,15.6,31.8,31.8,15.6,0
98.917,13,0,-9.4,0,104,0,0,0,0,0,0,69.7,4,29,12.66,12.32,14.4,14.5,4.7,515.1,4186,-10.1,-12,7.7,24,48.2,43.2,59,59,43.2,0
99.014,13,0,-9.5,0,104,0,0,0,0,0,0,73.6,4,29,13.77,14.3,14.1,13,4.7,585.7,4199,6.1,-20.1,7.5,18.4,43.6,43.6,59.4,59.4,43.6,0
99.109,13,0,-9.8,0,104,0,0,0,0,0,0,75.9,4,29,15.04,16.61,12.4,11.9,4.7,651.1,4185,19.5,28.5,6.8,11.6,30.1,43.1,58.5,58.5,43.1,0
99.221,13,0,-9.8,0,104,0,0,0,0,0,0,74.6,4,29,16.02,17.42,12,11.9,4.7,691,4172,25.9,33.6,7,7.9,24.5,43.1,59.5,59.5,43.1,0
99.343,13,0,-9.9,0,104,0,0,0,0,0,0,73,4,29,15.76,16.15,11.9,12,4.7,722.4,4169,23.5,24.2,7,4.1,18.3,43.1,59.5,59.5,43.1,0
99.469,13,0,-9.9,0,104,0,0,0,0,0,0,73.2,4,29,15.07,15.03,11.9,12,4.7,740.7,4156,15.6,10.4,7.1,3.8,18.3,43,58.5,58.5,43,0
99.575,13,0,-9.9,0,104,0,0,0,0,0,0,71.8,4,29,14.56,14.5,11.8,11.8,4.7,821.7,4134,0,0,6.9,4.1,0,42.7,57.7,57.7,42.7,0
