﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v9.0 Stage 2+ 91oct_95ron
33.028,13.2,17.7,-3.7,0,95,0,0,0,0,0,0,72.7,2,24,14.66,14.17,33.6,33.3,17.1,17.9,665.8,2797,-1.2,-1.6,11,33.8,21.1,35.2,35.2,21.1,0
33.122,13.2,17.7,-3.8,0,95,0,0,0,0,0,0,72.2,2,24,14.27,14.4,33.3,33.2,17.1,17.9,699.4,2816,-2.2,-3.3,10.9,33.8,20.8,34.9,34.9,20.8,0
33.207,13.2,17.9,-3.7,0,95,0,0,0,0,0,0,72.9,2,24,14.11,14.53,33.6,34,17.1,17.9,701.9,2828,-2.7,-3.7,11.2,33.8,20.6,34.7,34.7,20.6,0
33.314,13.2,17.9,-3.6,0,95,0,0,0,0,0,0,71.8,2,24,14.08,14.67,33.7,33.9,17.9,17.9,682.6,2847,-3,-4,11.1,33.8,20.4,34.5,34.5,20.4,0
33.397,13.2,18.3,-3.6,0,95,0,0,0,0,0,0,72.2,2,24,14.11,14.77,34.3,34.9,17.9,18.7,722.4,2865,-3.3,-4.6,11.5,33.4,20.1,34.2,34.2,20.1,0
33.482,13.2,18.3,-3.4,0,95,0,0,0,0,0,0,72.2,2,24,14.24,14.73,34.3,35.1,17.9,18.7,695.7,2883,-3.6,-4.3,11.6,33.4,19.9,34,34,19.9,0
33.577,13.2,19,-3.3,0,95,0,0,0,0,0,0,72.2,2,24,14.51,14.38,36.1,37.3,17.9,18.7,733,2901,-4.7,-4.5,12.7,32.2,19.5,33.4,33.4,19.5,0
33.665,13.2,21.1,-2.4,0,95,0,0,0,0,0,0,72.9,2,24,14.71,14.24,39.8,43.1,18.7,19.4,720.8,2922,-5,-5,14.8,30,18.7,32.6,32.6,18.7,0
33.773,13.2,22.7,-1.6,0,95,0,0,0,0,0,0,72.3,2,24,15.17,14.14,44.8,44.3,18.7,19.4,695.7,2965,-3.3,-5.6,15.8,24.4,17.6,31.4,31.4,17.7,0
33.949,13.2,25.6,-1.7,0,95,0,0,0,0,0,0,72,2,24,15,13.92,45,45.5,18.7,19.4,724.3,2976,-0.7,-8.5,15.6,24.4,16.7,30.7,30.7,16.7,0
34.101,13.2,34.8,-0.1,3.3,95,0,0,0,0,0,0,71.8,2,24,14.24,15.26,65,113.1,19.4,19.4,650.3,3069,-1.3,-6,28.5,19.5,23.8,36.9,36.9,15.4,0
34.194,13.2,41.5,1.2,9.4,95,0,0,0,0,0,0,62.8,2,24,13.37,12.22,82.7,147,10.1,10.9,814.5,3138,-2.2,-15.8,78.8,15,80,93.7,93.7,19.9,0
34.329,13.2,47,1.7,12.7,95,0,0,0,0,0,0,68.1,2,24,13.21,12.88,86.8,168.9,7,7,1795.4,3208,-5.5,-12.8,80.8,15,80,93.9,93.9,24.2,0
34.424,13.2,60.9,2.4,16.1,95,0,0,0,0,0,0,78.2,2,24,14.01,13.75,92.2,199.5,3.1,3.1,1693.6,3286,-1.6,-8.9,81.1,15,80,93.9,93.9,27.8,0
34.552,13.2,73.2,3.2,16.5,95,0,0,0,0,0,0,74.8,2,24,14.1,13.58,97.5,205.1,0.8,1.6,1832,3372,1.3,-8.7,81.1,14.2,80,93,93,27.3,0
34.683,13.2,87.2,4,16.4,95,0,0,0,0,0,0,72.3,2,24,14.04,13.91,102.4,205.1,0.8,0.8,1980.8,3485,3.7,-6.5,81.1,13.9,80,93.1,93.1,26.8,0
34.792,13.2,95.3,4.7,16.3,95,0,0,0,0,0,0,72.7,2,24,14.04,13.92,107.3,204.8,0,0,2064.7,3553,4.6,-5.2,81,13.9,80,92.6,92.6,27.5,0
34.943,13.2,99.6,5.5,16.1,95,0,0,0,0,0,0,73.2,2,24,13.98,13.92,111.4,204.5,0,0,2224.7,3642,4.9,-5.2,81,12.8,80,93,93,28.1,0
35.051,13.2,99.6,6.5,15.9,95,0,0,0,0,0,0,72.9,2,24,13.85,13.75,117.2,204,0,0,2476.3,3759,4.9,-5.8,81,11.2,74.4,88.5,88.5,29.3,0
35.175,13.2,99.6,7.4,15.8,95,0,0,0,0,0,0,75.5,2,24,13.87,13.85,120.8,203.5,0,0,2520.2,3871,5.3,-4.8,81,9.8,69.2,83.8,83.8,30.6,0
35.262,13.2,99.6,8.6,15.6,95,0,0,0,0,0,0,75.3,2,24,13.49,13.44,127.7,203,0,0,2602.7,3984,4.2,-5.8,81,6,64.3,78.3,78.3,32,0
35.439,13.2,99.6,10,15.5,95,0,0,0,0,0,0,76,2,24,13.45,13.34,135.6,202.5,0,0,2485.4,4120,4.2,-6.1,81,3.4,64.3,77.9,77.9,33.6,0
35.525,13.2,99.6,10.8,15.4,95,0,0,0,0,0,0,76,2,23,13.42,13.41,140.2,202,0,0,2495.1,4241,3.7,-6.3,81,2.2,65.1,78,78.2,35.1,0
35.618,13.2,99.6,11.8,15.4,95,0,0,0,0,0,0,73.6,2,23,13.29,13.24,145.4,201.5,0,0,2412,4321,5.1,-6.2,81,2.2,56.3,70.2,70.2,36.3,0
36.157,13.2,99.6,11.9,15.4,95,0,0,0,0,0,0,75,2,23,12.99,12.83,145.7,201.1,0,0,2419.1,4423,5.2,-5.8,81,2.2,49.4,63.4,63.4,37.4,0
36.242,13.2,99.6,13.3,15.1,95,0,0,0,-3,0,0,73.4,2,23,12.59,12.49,153.1,195.5,0,0,2072.5,5015,11.9,0.9,80.9,3.8,46.8,60.8,60.6,43,0
36.342,13.2,99.6,13.3,15,96,0,0,0,-3,0,0,71.4,2,23,12.45,12.49,153.2,194.3,0,0,2095.5,5110,11.9,2.4,81.1,3.8,47.9,60.6,60.4,44,0
36.439,13.2,99.6,13.3,14.9,96,0,0,0,-3,0,0,70.9,2,22,12.42,12.4,153.9,193.1,0,0,2099.8,5209,12.5,2.9,81,3.8,48.9,61.6,61.4,44.7,0
36.532,13.2,99.6,13.1,15.6,95,0,0,0,-2.7,0,0,72,2,22,12.4,12.36,152.5,191.5,0,0,2152.9,5314,13.7,3.3,81,3.8,61.3,74.3,74.1,46.3,0
36.628,13.2,99.6,13.1,16.5,95,0,0,0,-2.7,0,0,69.2,2,22,12.38,12.38,152.9,190.1,0,0,2159.4,5402,15.1,5.1,81,3.8,68.9,81.8,81.6,46.5,0
36.728,13.2,99.6,12.9,17.4,96,0,0,0,-2.3,0,0,68.8,2,22,12.32,12.25,152.2,189.2,0,0,2276.9,5497,16,5.4,81.1,3.8,73.5,87,86.7,46.6,0
36.807,13.2,99.6,12.6,18.2,96,0,0,0,-2.3,0,0,69.7,2,22,12.2,12.23,150.7,188.1,0,0,2241.1,5580,16.7,6.4,81,4.5,72.4,86,85.7,47.4,0
36.926,13.2,99.6,12.4,18.2,96,0,0,0,-2.3,0,0,70.5,2,22,12.28,12.16,149.7,187.1,0,0,2239.1,5666,17.2,7,81,4.5,59.5,73.5,73.3,47.9,0
37.020,13.2,99.6,12.2,18.2,96,0,0,0,-2,0,0,72.9,2,22,12.12,12.15,149.1,186,0,0,2251.1,5766,17.5,8.1,81,4.5,59.2,72.8,72.6,48.5,0
37.109,13.2,87.8,11.9,18.2,96,0,0,0,-2,0,0,72.5,2,22,12.06,12.15,147.4,184.7,0,0,2280,5854,17.5,7.8,81,4.5,63.6,76.7,76.5,49.4,0
37.215,13.2,80.4,11.7,18.2,96,0,0,0,-2,0,0,68.3,2,22,12.06,12.15,146.5,183.4,0,0,2256.6,5965,17.4,8.5,81,4.5,61,74,73.8,50.3,0
37.325,13.2,75.9,11.4,18.2,96,0,0,0,-1.7,0,0,70.2,2,22,12.19,12.12,144.8,182.8,0,0,2234.9,6037,17.6,8.6,81,4.9,62.4,76.4,76.3,50.6,0
37.412,13.2,56.7,11.2,18.2,96,0,0,0,-1.7,0,0,68.3,0,22,12.12,12.06,143.9,182.1,0,0,2278.3,6103,17.8,8.7,81,4.9,63.8,76.3,76.2,50.7,0
37.530,13.2,10.6,11,0,96,0,0,0,-1.7,0,0,72.9,0,22,12.12,12.03,142.8,39,0,0,2127.7,6175,17.5,8.5,78.9,4.9,28.3,42.1,42.1,28.3,0
37.664,13.2,0,-6.3,0,96,0,0,0,-1.3,0,0,85.2,0,22,12.29,11.49,35.7,12.1,0,0,2494.8,6293,0,0,3,-4.1,43.2,56.6,56.6,43.2,0
37.753,13.2,0,-10.5,0,96,0,0,0,0,0,0,75.9,0,22,43.14,38.81,9.4,11.9,0,0,2465.7,5901,0,0,5.2,7.5,42.5,55,55,42.6,0
37.842,13.2,0,-10.3,0,96,0,0,0,0,0,0,79.2,0,22,77.51,70.61,10.7,11.8,0,0,2378.4,5667,0,0,6.2,7.1,42.8,54.9,54.9,42.8,0
37.957,13.2,22.7,-10.1,0,96,0,0,0,0,0,0,79.2,0,22,93.41,99.81,11.7,27.6,0,0,2238,5474,0,0,9.7,20.6,38.9,52.4,52.4,38.9,0
38.048,13.2,60.2,-0.2,14.5,96,0,0,0,0,0,0,78.2,0,22,34,27.02,70.4,176.9,0.8,0.8,1211.5,4757,0,0,61.1,19.5,80,94.5,94.6,28.9,0
38.146,13.2,78.3,2,10.2,96,0,0,0,0,0,0,71.6,3,22,17.75,13.49,84,150,10.1,10.1,906.1,4046,-2.6,-1.7,78.9,15.8,52.1,65.5,65.4,18.7,0
38.302,13.2,99.6,3.7,15.5,96,0,0,0,0,0,0,73.7,3,22,15.32,14.74,94.1,202.3,0.8,0.8,1398.2,4083,5.3,-2.8,81.2,13.9,63.1,76.5,76.5,31.3,0
38.406,13.2,92.9,4.3,15.5,96,0,0,0,0,0,0,76.9,3,22,14.4,14.1,98.5,201.9,0,0,2074.9,4180,9.8,1.2,81.1,14.2,64.2,77.2,77.2,33.4,0
38.542,13.2,61.2,6.9,15.4,96,0,0,0,0,0,0,69.3,3,22,14.05,13.77,114.5,201.7,0,0,2016.4,4259,14.3,4.6,81,10.5,65,77.1,77.1,34.8,0
38.627,13.2,51.5,8.3,15.4,96,0,0,0,0,0,0,82.2,3,22,13.91,13.91,123.1,195.5,0,0,2356.7,4313,13.2,4.5,81,10.5,64.5,78.1,78.1,33.9,0
38.720,13.2,16.8,8.6,15.4,96,0,0,0,0,0,0,76.6,3,22,13.54,13.21,124.9,100.4,0,0,2015.8,4357,14.8,4.8,81,6.8,60.8,74.3,74.3,27.1,0
38.812,13.2,0,10.1,0,96,0,0,0,0,0,0,74.8,0,22,13.06,12.86,132.8,11.7,0,0,1982.5,4331,11.8,0.2,42.4,-10.9,43.5,56,56,43.5,0
38.932,13.2,0,-6.5,0,96,0,0,0,0,0,0,76.6,0,22,16.41,17.29,31.6,11.7,14.8,14.8,2918.1,4193,0,0,3.1,-6.4,42.8,55.9,55.9,42.8,0
39.065,13.2,0,-10.3,0,96,0,0,0,0,0,0,78.7,0,23,39.82,126.38,10.2,11.9,3.9,3.9,2606.4,3960,0,0,4.8,3.4,42,55.4,55.4,42,0
39.152,13.2,0,-10.2,0,96,0,0,0,0,0,0,80.3,0,23,156.53,200.05,11.1,11.4,4.7,4.7,2164.6,3767,0,0,6.1,3,40.5,54.2,54.2,40.5,0
39.271,13.2,0,-10.2,0,96,0,0,0,0,0,0,80.1,0,23,176.32,234.95,11.3,11,5.4,5.4,1805.4,3588,0,0,5.9,2.2,39,52.5,52.5,39,0
39.396,13.2,0,-10.2,0,96,0,0,0,0,0,0,79.4,0,22,210.6,234.95,11.2,11.1,6.2,7,1460.7,3361,0,0,5.6,2.2,38.1,51.6,51.6,38.1,0
39.510,13.2,0,-10.2,0,96,0,0,0,0,0,0,78.2,0,22,204.6,234.95,11.1,11.1,7.8,7.8,1210.2,3286,0,0,5.2,1.1,37.8,50.4,50.4,37.8,0
39.602,13.2,0,-10.1,0,96,0,0,0,0,0,0,77.3,0,22,218.79,234.95,11.1,11.2,7.8,8.6,1248,3190,0,0,5.2,1.1,37.8,50.3,50.3,37.8,0
39.726,13.2,0,-10.1,0,96,0,0,0,0,0,0,77.3,4,22,232.77,234.95,11.1,11.1,7.8,7.8,1274.2,3211,0,0,5.2,1.5,37.5,50.8,50.8,37.5,0
39.856,13.2,0,-10.1,0,96,0,0,0,0,0,0,77.3,4,22,234.95,234.95,11.1,11.1,7.8,8.6,1285.6,3201,0,0,5.1,1.1,37.5,51,51,37.5,0
39.968,13.2,0,-10.1,0,96,0,0,0,0,0,0,80.3,4,22,234.95,234.95,11.1,11.2,7.8,8.6,1223.9,3194,0,0,5,1.5,37.5,51,51,37.5,0
40.112,13.2,0,-10.1,0,96,0,0,0,0,0,0,80.1,4,22,234.95,234.95,11,11.2,7.8,8.6,1180.4,3190,0,0,5,1.1,37.5,50.3,50.3,37.5,0
40.212,13.2,0,-10.1,0,96,0,0,0,0,0,0,80.3,4,22,234.95,234.95,11,11.2,7.8,8.6,877.8,3168,0,0,5,1.1,37.4,49.9,49.9,37.4,0
