﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S e40_FBO_v5.1
29.928,13,15.4,-6.6,0,94,0,0,0,0,0,0,72.5,3,21,14.51,14.47,24.5,24.2,3.1,670.2,3169,-0.7,0.2,9,34.9,87,0,40.2,55.2,40.2,0
29.936,13,15.4,-6.7,0,94,0,0,0,0,0,0,72.3,3,21,14.47,14.67,24.1,24.2,3.1,688.2,3182,-0.3,0.6,9,34.9,85.6,0,40.1,55.1,40.1,0
30.016,13,15.4,-6.8,0,94,0,0,0,0,0,0,72.7,3,21,14.77,14.53,24,24.2,3.1,697,3188,0.6,0.7,9,34.9,85.1,0,39.8,54.9,39.9,0
30.122,13,15.4,-6.7,0,94,0,0,0,0,0,0,72.9,3,21,14.93,14.54,24.1,24.1,3.1,696.9,3192,1.1,0.3,9.1,34.9,85.5,0,39.9,54.9,39.9,0
30.211,13,15.4,-6.7,0,94,0,0,0,0,0,0,73,3,21,14.87,14.53,24.1,24.1,3.1,683.2,3198,1.1,0,9.1,34.9,85.5,0,39.7,55.8,39.8,0
30.302,13,15.4,-6.7,0,94,0,0,0,0,0,0,71.8,3,21,14.53,14.48,24,24.1,3.1,697.1,3196,-0.7,-0.4,9,34.9,85.1,0,39.8,55.8,39.8,0
30.419,13,15.4,-6.7,0,94,0,0,0,0,0,0,73.4,3,21,14.27,14.47,24.2,24.1,3.1,704.1,3200,-1.7,-0.4,9.1,34.9,86.1,0,39.8,54.5,39.8,0
30.535,13,14.8,-6.8,0,94,0,0,0,0,0,0,73.2,3,21,14.54,14.61,23.7,22.4,3.1,689.1,3204,-0.3,0.7,8.7,34.9,84.5,0,43.6,59.4,43.7,0
30.636,13,15,-6.9,0,94,0,0,0,0,0,0,72,3,21,14.77,14.8,23.8,23.1,3.1,678.9,3209,0.8,0.3,9.1,34.9,84.6,0,41.7,56.4,41.8,0
30.731,13,15.4,-6.9,0,94,0,0,0,0,0,0,72.5,3,21,14.61,14.9,23.5,24.1,3.1,702.9,3220,-0.1,0.6,9.2,34.9,83.4,0,39.2,54.2,39.3,0
30.841,13,15.4,-6.8,0,94,0,0,0,0,0,0,72.9,3,21,14.43,14.87,23.7,24.2,3.1,688.2,3226,-0.3,0.3,9.1,34.9,84.5,0,38.3,54.3,38.4,0
30.987,13,16.7,-6.6,0,95,0,0,0,0,0,0,72.5,3,21,14.43,14.54,25,26.6,3.1,681.8,3225,-0.3,-1.2,9.8,35.2,89.4,0,37.6,54,37.7,0
31.072,13,18.7,-5.5,0,94,0,0,0,0,0,0,72.5,3,21,14.61,14.18,28.9,31.4,4.7,767.2,3227,0.2,-1.3,11.3,36,105,0,33.9,50.2,34,0
31.172,13,22.7,-4.7,0,95,0,0,0,0,0,0,73.4,3,21,14.54,13.94,30.5,31.9,5.4,752.1,3238,-1.7,-3.4,11.1,36,111.2,0,31.6,47.5,31.7,0
31.260,13,27.2,-4.2,0,95,0,0,0,0,0,0,73,3,21,14.44,13.88,33.1,36.9,5.4,708.6,3247,-3.2,-4.9,12.4,34.9,120.4,0,29.6,45.4,29.6,0
31.786,13,54.7,3.2,16.7,95,0,0,0,0,0,0,74.6,3,21,11.76,11.67,97,202.3,0.8,1615.3,3349,-21.6,-25.7,80.4,16.9,356.7,0,80,96.9,32.9,0
31.968,13,81.7,5.9,18.8,95,0,0,0,0,0,0,71.6,3,21,13.62,13.84,116.4,214.6,0,2277.7,3408,-19.7,-19.1,81.1,16.9,397.8,0,80,96.2,31.4,0
32.157,13,99.6,10.8,19.3,95,0,0,0,0,0,0,76.9,3,21,14.1,14.15,145.5,214.6,0,3046.6,3523,-15.2,-14.1,81.1,12.8,472.2,0,80,95.9,35.3,0
32.333,13,99.6,15.9,19.1,95,0,0,0,0,0,0,84,3,21,13.72,13.71,166.7,214.6,0,3016.7,3647,-12.6,-10.3,81,12.8,516.1,0,44.9,61,34.8,0
32.532,13,99.6,19.6,19.3,95,0,0,0,0,0,0,87.5,3,22,13.39,13.18,181.9,214.5,0,2793.8,3790,-9.1,-7.2,81,12.4,576.8,0,33.2,48.1,37.6,0
32.714,13,99.6,21.3,20.2,95,0,0,0,0,0,0,79.7,3,21,12.98,12.89,191.7,214,0,2366.8,3948,-6,-3.9,81,12,606.2,0,36.1,51.1,40.4,0
32.894,13,99.6,21.6,21.4,95,0,0,0,0,0,0,83.3,3,21,12.55,12.75,190.7,213.7,0,2143.8,4085,-6.1,-2.3,78.8,11.2,602.7,0,40.5,55.5,41.2,0
33.714,13,99.6,21.6,21.4,95,0,0,0,0,0,0,66.8,3,21,12.55,12.39,190.9,213.7,0,2054,4206,-4.5,-3.4,78.7,11.2,607.5,0,36.6,52.5,38.3,0
33.717,13,99.6,20.1,21.4,95,0,0,0,0,0,0,69.7,3,20,12.25,12.12,183.7,213.5,0,2068.8,4599,-5.9,-2.2,81,10.5,582.2,0,45.6,60.4,39.6,0
33.815,13,99.6,19.3,21.3,96,0,0,0,0,0,0,57.1,3,20,12.3,12.03,182.2,213.5,0,2194.4,4768,-5.6,-2.5,81,11.2,575.2,0,47.4,62.8,40.1,0
33.976,13,99.6,18.8,21.3,96,0,0,0,0,0,0,65.1,3,20,12.18,12.12,178.8,213.5,0,2258.7,4873,-6.4,-3,81,12,571.5,0,48.5,64.8,40.5,0
34.102,13,99.6,18.4,21.2,96,0,0,0,0,0,0,76.6,3,20,12.07,12.29,178.6,213.5,0,2350.3,4937,-6.9,-2.8,81,12,569.9,0,51.9,67.8,41.1,0
34.251,13,99.6,17.9,21.2,96,0,0,0,0,0,0,67,3,19,12.09,12.1,176.9,213.5,0,2452.5,5063,-8.6,-4.6,81,12.4,568,0,58.3,73.9,42,0
34.354,13,99.6,17.5,21.1,96,0,0,0,0,0,0,60.7,3,19,12.25,12.06,173.7,213.4,0,2513.4,5120,-8,-4.8,81,12.4,561.6,0,58,74.6,42.2,0
34.444,13,99.6,17.3,21.1,96,0,0,0,0,0,0,63.3,3,19,12.18,12.19,174.1,213.4,0,2546.1,5161,-8.5,-5.3,80.8,12.4,557.8,0,60.3,75.8,42.6,0
34.531,13,99.6,17.1,21.1,96,0,0,0,0,0,0,56.6,3,19,12.18,12.1,173,213.4,0,2622.5,5214,-9,-5.6,81,12,553.7,0,61.4,76.5,43.1,0
34.621,13,99.6,16.8,21,96,0,0,0,0,0,0,71.1,3,19,12.25,12.19,172.1,213.4,0,2644.1,5280,-8.2,-5.2,81,12,551.7,0,55.3,71.8,43.4,0
34.713,13,99.6,16.4,21,96,0,0,0,0,0,0,61.2,3,19,12.2,12.1,168.3,213.4,0,2666.9,5330,-9,-6.1,81,12,540.5,0,65.4,80.6,43.7,0
34.851,13,99.6,16.1,20.9,96,0,0,0,0,0,0,64.9,3,19,12.16,12.07,168.7,213.4,0,2640.5,5390,-9.4,-6.4,81,11.2,541.1,0,65.9,81.6,44.2,0
34.971,13,99.6,15.8,20.9,96,0,0,0,0,0,0,62.4,3,19,12.29,12.07,165.6,213.4,0,2486.2,5464,-9.2,-7,81,11.2,529.3,0,57.2,73.7,44.8,0
35.062,13,99.6,15.5,20.8,96,0,0,0,0,0,0,65.1,3,19,12.13,12.12,165.4,213.4,0,2634.1,5495,-10.8,-7.2,81,11.2,525,0,68.3,84.1,44.9,0
35.203,13,99.6,15.4,20.8,96,0,0,0,0,0,0,61.2,3,19,12.25,12.19,163.4,213.4,0,2500.2,5562,-10.4,-6.9,81,11.2,527.1,0,67.4,83.2,45.2,0
35.331,13,99.6,15,20.7,96,0,0,0,0,0,0,62.6,3,19,12.25,12.19,161.7,213.4,0,2471.9,5633,-10.9,-7.4,81,11.2,520.6,0,59.4,76,45.7,0
35.446,13,99.6,14.6,20.7,97,0,0,0,0,0,0,64.5,3,19,12.3,12.2,161.2,213.4,0,2429.6,5704,-11.6,-8.1,81,10.9,516.2,0,61.4,76.4,46.4,0
35.532,13,99.6,14.4,20.7,97,0,0,0,0,0,0,61.9,3,19,12.26,12.16,159.7,213.4,0,2403.2,5731,-11.8,-8.4,81,10.9,512.8,0,58.9,74.9,46.6,0
35.621,13,99.6,14.3,20.6,97,0,0,0,0,0,0,65.6,3,19,12.25,12.23,159.4,213.4,0,2336.7,5787,-11.7,-8.5,81,11.2,509.9,0,63.7,79.7,47.3,0
35.719,13,99.6,14.1,20.6,97,0,0,0,0,0,0,61.5,3,19,12.2,12.15,157.6,213.4,0,2405.5,5816,-12.5,-9,81,11.2,506.1,0,65,80,47.1,0
35.833,13,99.6,13.9,20.6,97,0,0,0,0,0,0,63.8,3,19,12.2,12.2,156.1,213.4,0,2295.7,5870,-12.9,-8.7,81,11.2,503.1,0,59.3,75.3,47.1,0
36.646,13,99.6,13.7,20.6,97,0,0,0,0,0,0,66.8,3,19,12.33,12.16,156.5,213.4,0,2309.7,5915,-12.9,-8.8,81,11.2,503.9,0,59.3,74.3,47.1,0
36.649,13,0,10.8,0,97,0,0,0,0,0,0,62.2,0,19,12.18,12.03,140.4,15.9,0,2062.1,6022,-12,-11.9,36.7,-8.6,321.3,0,47.3,62.1,47.4,0
36.754,13,0,-10,0,97,0,0,0,0,0,0,76.6,0,20,72.39,111.83,11.5,11.6,0,2374.1,5497,0,0,4.2,6.8,0,0,53.4,67.8,53.5,0
36.836,13,0,-10.1,0,97,0,0,0,0,0,0,77.5,0,20,106.92,129.18,10.9,11.5,0,1951.6,5243,0,0,6.1,6.4,0,0,53.5,68,53.6,0
36.977,13,0,-9.9,0,98,0,0,0,0,0,0,77.1,0,20,134.16,160.89,10.9,11.3,0,1544.7,4976,0,0,7,5.6,0,0,53.7,69.1,53.8,0
37.091,13,0,-9.9,0,98,0,0,0,0,0,0,78.7,0,19,128.05,161.92,10.7,11.4,0.8,1171.1,4404,0,0,7.3,4.5,0,0,53.5,69.5,53.6,0
37.197,13,0,-9.8,0,98,0,0,0,0,0,0,77.5,0,19,154.46,201.18,11.2,11.2,0.8,922.9,4535,0,0,7.5,4.9,0,0,53.7,69.1,53.8,0
37.326,13,0,-9.8,0,98,0,0,0,0,0,0,78,0,19,168.14,202.63,11.2,11.2,0.8,738.1,4528,0,0,7.4,4.9,0,0,53.6,68.6,53.8,0
37.426,13,0,-9.8,0,98,0,0,0,0,0,0,79.4,4,19,234.95,234.95,11.2,11.2,0.8,757.4,4513,0,0,7.3,4.5,0,0,53.6,68.1,53.7,0
37.529,13,0,-9.8,0,98,0,0,0,0,0,0,78.3,4,19,234.95,234.95,11.2,11.3,0.8,790.4,4496,0,0,7.1,4.5,0,0,53.6,68,53.7,0
37.630,13,0,-9.8,0,98,0,0,0,0,0,0,79.2,4,19,234.95,234.95,11.2,11.3,0.8,813.9,4481,0,0,7.1,4.5,0,0,53.6,68.5,53.7,0
37.760,13,0,-9.8,0,98,0,0,0,0,0,0,78,4,19,234.95,234.95,11.2,11.3,0.8,837.3,4469,0,0,7.1,4.5,0,0,53.6,69.5,53.7,0
37.926,13,0,-9.7,0,98,0,0,0,0,0,0,79.2,4,19,234.95,234.95,11.3,11.3,0.8,856.4,4453,0,0,7.1,4.9,0,0,53.6,70,53.7,0
38.023,13,0,-9.7,0,98,0,0,0,0,0,0,78.3,4,20,234.95,234.95,11.2,11.3,0.8,851,4452,0,0,7.1,4.9,0,0,53.6,68.5,53.7,0
