﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.3 IJE0S v9.0 Stage 2+ E50
366.833,13.1,0,-10.1,0,88,0,0,0,0,0,0,71.4,3,28,84.91,140.06,11.1,11.2,-1.6,-0.8,897.2,3192,0,0,5.2,1.1,37.5,52.1,52.1,37.5,0
367.089,13.1,0,-10.1,0,88,0,0,0,0,0,0,72.7,3,28,185.54,234.95,11,11.2,-1.6,-0.8,882.8,3173,0,0,5.1,1.1,37.4,53,53,37.4,0
367.219,13.1,0,-10,0,88,0,0,0,0,0,0,73.4,3,28,234.95,234.95,10.9,11.2,-1.6,-0.8,865.5,3150,0,0,5,1.1,37.3,51.9,51.9,37.3,0
367.331,13.1,0,-10,0,88,0,0,0,0,0,0,73,3,28,234.95,234.95,10.9,11.2,-1.6,-0.8,858.1,3140,0,0,5,1.1,37.3,52.9,52.9,37.3,0
367.442,13.1,2.4,-10,0,88,0,0,0,0,0,0,73.7,3,28,234.95,234.95,10.9,11.2,-1.6,-0.8,856.1,3129,0,0,5,0.8,37.2,52.9,52.9,37.2,0
367.548,13.1,17,-10,0,88,0,0,0,0,0,0,71.4,3,28,234.95,234.95,11.2,11.4,-1.6,-0.8,835.7,3118,0,0,5.1,6.8,37.5,53.4,53.4,37.5,0
367.759,13.1,21.8,-10,0,88,0,0,0,0,0,0,71.6,3,28,98.19,71.27,11.3,13.3,-1.6,-0.8,869,3130,0,0,5.3,16.9,39.9,54.9,54.9,39.9,0
367.850,13.1,28.4,-8.7,0,88,0,0,0,0,0,0,72.7,3,28,19.75,18.6,18,22.8,-1.6,-0.8,845.1,3120,0,0,10.4,27.4,36.7,52.7,52.7,36.7,0
367.980,13.1,32.5,-6.2,0,88,0,0,0,0,0,0,72.3,3,28,18.38,15.53,30.8,37.5,-1.6,-0.8,784.1,3173,0,0,13.6,16.1,34,49.9,49.9,34,0
368.256,13.1,37.3,-1.3,0.7,88,0,0,0,0,0,0,72.3,3,28,14.54,14.4,61.3,75.5,-1.6,-1.6,745.6,3176,-12.1,-10.7,32.6,13.5,29,44.5,44.5,29,0
368.400,13.1,57.6,-0.2,15.2,89,0,0,0,0,0,0,76.7,3,28,14.2,14.13,70.4,194.7,-1.6,-1.6,1350.2,3221,-11.2,-12.2,81.1,18.4,80,95.4,95.4,23.2,0
368.513,13.1,77.6,3.6,16,88,0,0,0,0,0,0,71.1,3,28,12.62,12.45,97.8,205.7,0,0,1581.5,3272,-14.3,-15,81.1,15.8,80,95.4,95.4,27.2,0
368.864,13.1,87.3,4.9,16.4,88,0,0,0,0,0,0,73.9,3,28,13.87,13.57,107.4,205.7,0,0,1876.4,3315,-10.6,-14.9,81.1,15,80,96.2,96.2,27.7,0
368.973,13.1,99.6,14.5,16.3,89,0,0,0,0,0,0,75.7,3,28,12.92,12.88,172.3,205.7,0,0,2772,3507,-17.5,-17.1,81,9.4,23.3,38.5,38.5,27.3,0
369.087,13.1,99.6,16.2,16.4,89,0,0,0,0,0,0,83.8,3,28,12.86,12.89,182.4,205.4,0,0,2650.4,3572,-18.8,-18.2,81,9.8,22.6,36.9,36.9,28.3,0
369.208,13.1,99.6,18.2,16.7,88,0,0,0,0,0,0,71.1,3,28,13.22,12.98,192.6,204.7,0,0,2394.7,3684,-16.8,-17.3,81,9.8,25.8,40.2,40.2,29.7,0
369.333,13.1,99.6,18.2,16.9,88,0,0,0,0,0,0,78.5,3,28,12.95,12.99,190.8,204.3,0,0,2280.6,3729,-15.8,-16.6,81,9.8,29.1,43.6,43.6,30.3,0
369.535,13.1,99.6,17.8,17.8,88,0,0,0,0,0,0,71.6,3,28,13.21,12.96,184,203.2,0,0,2244.7,3881,-12.9,-13.8,81.1,10.5,32.3,47.8,47.8,32.8,0
369.695,13.1,99.6,17.8,18.2,89,0,0,0,0,0,0,66.2,3,27,13.15,12.95,182.5,202.9,0,0,2226.1,3957,-11.2,-14.1,81,10.1,33,48.5,48.4,33.4,0
369.788,13.1,99.6,18.3,18.2,89,0,0,0,0,0,0,63,3,27,12.76,12.73,184.2,202.3,0,0,2142.9,4077,-11.9,-13.9,80.9,10.5,31.9,46.4,46.4,33.2,0
370.009,13.1,99.6,18.3,18.2,89,0,0,0,0,0,0,82,3,27,12.78,12.85,184.5,202,0,0,2115.1,4151,-12,-13.6,81,10.9,33,47.5,47.5,34.2,0
370.098,13.1,99.6,18.3,18.2,89,0,0,0,0,0,0,61.2,3,26,12.76,12.81,183.1,201.3,0,0,2074.1,4302,-12,-13.4,81,10.9,35.5,50.1,50.1,35.9,0
370.238,13.1,99.6,18.2,18.2,89,0,0,0,0,0,0,75,3,26,12.76,12.79,181.5,200.9,0,0,2116,4395,-11,-12.2,80.9,10.9,37.1,51.7,51.7,36.9,0
370.583,13.1,99.6,18.1,18.2,89,0,0,0,0,0,0,73.4,3,26,12.49,12.61,180.9,200.7,0,0,2112.4,4454,-11.8,-13,81,10.9,38.3,53.9,53.9,37.8,0
370.677,13.1,99.6,17.6,18.2,89,0,0,0,0,0,0,64.7,3,26,12.59,12.61,176.4,198.5,0,0,2211.8,4686,-12.5,-12.6,81,11.2,41.6,57.2,57.2,39.9,0
370.841,13.1,99.6,17.3,18.2,89,0,0,0,0,0,0,58,3,26,12.58,12.65,174.5,198.1,0,0,2256.5,4742,-12.5,-11.7,81,11.2,43.8,58.5,58.5,40.5,0
370.938,13.1,99.6,17,18.2,89,0,0,0,0,0,0,56.8,3,26,12.46,12.46,172.7,197,0,0,2299.8,4845,-13,-12,81,12,44.9,61.1,61.1,41.4,0
371.037,13.1,99.6,16.9,18.2,89,0,0,0,0,0,0,60.5,3,26,12.48,12.45,172.3,196.4,0,0,2334.7,4898,-13.2,-12.3,81,12,45.6,60.8,60.8,41.9,0
371.130,13.1,99.6,16.8,18.2,89,0,0,0,0,0,0,52,3,25,12.39,12.43,171.9,195.8,0,0,2338.2,4957,-14.8,-12.7,81,12,45.9,62.1,62.1,42.4,0
371.295,13.1,99.6,16.6,18.2,89,0,0,0,0,0,0,72.2,3,25,12.42,12.4,170.9,195.2,0,0,2372,5018,-14.5,-13.5,80.9,12.4,47.1,61.4,61.4,42.7,0
371.520,13.1,99.6,16.1,18.2,89,0,0,0,0,0,0,58.3,3,25,12.46,12.49,169.5,193.5,0,0,2400.2,5162,-14.8,-13.6,81,12.4,51.9,66.2,66.2,43.8,0
371.638,13.1,99.6,15.8,18.2,89,0,0,0,0,0,0,60,3,25,12.48,12.53,167.3,192.2,0,0,2378.5,5269,-14.4,-13.2,81.1,12.8,55.6,70.5,70.5,45,0
371.744,13.1,88.4,15.5,18.2,89,0,0,0,0,0,0,59.1,3,25,12.53,12.45,166.8,191.7,0,0,2393.7,5292,-13.3,-13.4,81,12.8,56.4,71.3,71.3,45.1,0
371.861,13.1,73.4,15.3,18.2,89,0,0,0,0,0,0,62.8,3,25,12.55,12.48,165.6,190.9,0,0,2334.8,5361,-13.2,-12.8,81,12.8,55.4,71.3,71.3,45.7,0
372.092,13.1,69.2,15,18.2,89,0,0,0,0,0,0,59.6,3,25,12.48,12.45,164.1,190.1,0,0,2332.7,5435,-12.8,-12.6,81.1,12.8,61.3,76.2,76.2,46.3,0
372.208,13.1,69.9,14.7,18.2,89,0,0,0,0,0,0,58.5,3,25,12.46,12.48,162.6,188.8,0,0,2309.7,5543,-12.2,-11.7,81,13.5,58.8,73.8,73.8,47.1,0
372.299,13.1,69.9,14.5,18.2,90,0,0,0,0,0,0,60,3,25,12.43,12.39,161.4,188.2,0,0,2303.2,5586,-12.3,-11.9,81,13.5,59.7,75.1,75.1,47.4,0
372.658,13.1,69.9,14.3,18.2,90,0,0,0,0,0,0,56.2,3,25,12.42,12.39,160.4,187.7,0,0,2248.1,5642,-12.1,-11.5,81,13.5,65.4,81.6,81.6,47.7,0
372.813,13.1,22.1,13.5,18.2,90,0,0,0,0,0,0,60.1,3,25,12.5,12.49,156.1,121.1,0,0,2147.7,5817,-11.1,-10.1,81,5.6,50.6,65.1,65.1,30.7,0
372.904,13.1,0,11.6,0,90,0,0,0,0,0,0,58.5,0,25,12.5,12.43,143.1,14.2,0,0,2015.9,5738,-11,-10.2,41.1,-7.1,41.5,56.2,56.2,41.5,0
373.025,13.1,0,-8.3,0,90,0,0,0,0,0,0,75.5,0,25,15.24,13.08,22.6,11.7,0,0,2460,5584,0,0,3.2,-0.8,42.9,57.2,57.2,42.9,0
373.113,13.1,0,-10.2,0,90,0,0,0,0,0,0,76,0,25,44.48,39.24,11.2,11.6,0,0,2428.4,5348,0,0,4.6,6.4,43.1,57.4,57.4,43.1,0
373.279,13.1,0,-10.2,0,90,0,0,0,0,0,0,75.7,0,26,105.79,108.16,10.3,11.4,0,0,2305.4,5027,0,0,6.9,6,43.4,57.7,57.7,43.4,0
373.392,13.1,0,-10,0,90,0,0,0,0,0,0,77.1,0,25,105.69,125.87,10.9,11.2,0,0,2217.2,4824,0,0,7.4,6,43.6,57.9,57.9,43.6,0
373.488,13.1,0,-10,0,90,0,0,0,0,0,0,76.9,0,25,234.95,234.95,10.6,11.6,0,0.8,2014.2,4276,0,0,7.6,4.1,43,58.3,58.3,43,0
374.159,13.1,0,-9.9,0,91,0,0,0,0,0,0,76,0,25,234.95,234.95,11.3,11.5,0,0.8,1618.6,4365,0,0,7.6,4.9,43.1,57.8,57.8,43.1,0
374.183,13.1,0,-9.8,0,91,0,0,0,0,0,0,76.4,4,25,234.95,234.95,11.6,11.6,0,0.8,611.9,4246,0,0,7,4.1,42.9,58.2,58.2,42.9,0
374.290,13.1,0,-9.8,0,91,0,0,0,0,0,0,76.2,4,25,234.95,234.95,11.5,11.7,0,0.8,666.7,4229,0,0,7,4.1,42.9,57.1,57.1,42.9,0
374.408,13.1,0,-9.8,0,91,0,0,0,0,0,0,77.6,4,25,234.95,234.95,11.6,11.7,0,0.8,702.3,4221,0,0,7,4.1,42.8,58.1,58.1,42.8,0
374.515,13.1,0,-9.8,0,91,0,0,0,0,0,0,76.9,4,25,234.95,234.95,11.6,11.7,0,0.8,737.7,4214,0,0,7,4.1,42.8,58.1,58.1,42.8,0
374.667,13.1,0,-9.8,0,91,0,0,0,0,0,0,77.1,4,25,234.95,234.95,11.6,11.7,0,0.8,771.5,4205,0,0,7,4.1,42.8,57.5,57.5,42.8,0
374.774,13.1,0,-9.8,0,92,0,0,0,0,0,0,76.4,4,25,234.95,234.95,11.6,11.7,0,0.8,811.2,4188,0,0,7,4.1,42.8,58.4,58.4,42.8,0
374.896,13.1,0,-9.8,0,92,0,0,0,0,0,0,77.3,4,25,234.95,234.95,11.7,11.8,0,0.8,831.3,4166,0,0,6.9,4.1,42.7,58,58,42.7,0
374.983,13.1,0,-9.8,0,92,0,0,0,0,0,0,77.6,4,26,234.95,234.95,11.7,11.8,0,0.8,840.9,4167,0,0,6.9,4.1,42.7,58,58,42.7,0
