time;STAT_ABGASTEMPERATUR_VOR_KATALYSATOR_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_Air_tSensTEGRClrDs_WERT;STAT_CByVlv_st_WERT;STAT_CoETS_stCurrLimActive_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_Exh_pPFltDiff_WERT;STAT_Exh_pSensPTrbnUs_WERT;STAT_KRAFTSTOFFTEMPERATUR_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA0_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_PCR_pDesBasLP_mp_WERT;STAT_PCR_pDesBas_mp_WERT;STAT_PCR_pDesValLP_WERT;STAT_PCR_rCtlVal_WERT;STAT_PFlt_pDiffCharMonMin_mp_WERT;STAT_PFlt_pPreCorr_mp_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT;STAT_SmkLim_qLimSmk_WERT;STAT_TrbChLP_rPs_WERT;STAT_TrbCh_rAct_WERT;STAT_TrbCh_rRaw_WERT;STAT_TrbCh_rSens_WERT;STAT_TrbCh_r_WERT
3515;244.448;19.06;45.3469;0;24580;100.013;122.956;4242;27.36;61.1693;3399.95;3218.89;30.36;1.097;1596.17;2402;824.912;3400;3400;3400;34.265;16;4210;1641.75;1650.87;108.2;95.0124;57.5153;0;57.5153;57.8311
3734;256.554;18.76;45.3469;0;24580;100.013;126.984;4436;27.46;55.1466;3399.95;3251.84;30.56;1.084;1649.67;2521;823.081;3400;3400;3400;33.4106;19;4411;1707.76;1700.77;113.59;95.0124;52.0949;0;52.0949;52.1086
3905;268.441;18.46;45.3469;0;0;100.013;133.988;4510;27.56;53.0776;3399.95;3275.96;30.76;1.092;1652.59;2621;825.37;3400;3400;3400;32.7148;21;4497;1748.77;1734.64;114.22;95.0124;50.4789;0;50.4789;50.5063
4140;279.952;17.86;45.0585;0;0;100.013;141.953;4544;27.56;53.3495;3399.95;3264.97;31.16;1.092;1629.2;2754;820.564;3400;3400;3400;31.8969;23;4553;1796.15;1786.37;113.05;95.0124;50.4789;0;50.4789;50.4834
4359;291.964;17.56;45.0585;0;0;100.013;148.957;4620;27.66;56.6074;3399.95;3227.89;31.36;1.085;1618.27;2851;820.22;3400;3400;3400;31.2499;24;4582;1839.37;1843.14;111.69;95.0124;53.2257;0;53.2257;53.4729
4530;303.851;17.56;45.0585;0;24580;100.013;153.992;4713;27.76;54.7365;3399.95;3237.96;31.36;1.089;1628.97;2949.5;812.781;3400;3400;3400;30.6396;25;4699;1874.16;1871.06;112.23;95.0124;51.9255;0;51.9255;51.9347
4734;315.268;17.36;45.0585;0;24580;100.013;160.996;4742;27.86;53.9071;3399.95;3237.96;31.66;1.089;1584.57;3075.5;797.217;3400;3400;3400;29.956;26;4733;1911.46;1901.88;110.14;95.0124;51.0053;0;51.0053;51.0099
4921;325.966;17.06;44.7541;0;24580;100.013;166.993;4778;27.96;58.0174;3399.95;3203.93;31.86;1.089;1572.59;3158.5;793.898;3400;3400;3400;29.4921;27;4765;1931.83;1922.86;106.88;95.0124;55.2491;0;55.2491;55.2583
5124;337.165;16.86;44.7541;0;24580;100.013;174.958;4853;28.06;58.1372;3399.95;3212.94;32.06;1.089;1566.48;3251.5;786.803;3400;3400;3400;28.9916;27;4844;1950.65;1958.72;105.28;95.0124;54.7456;0;54.7456;54.7547
5312;348.551;16.66;44.7541;1;0;100.013;181.962;4718;28.16;5.01158;3399.95;3230.94;32.46;1.089;1585.7;3339;781.424;3400;3400;3400;28.7719;27;4738;1966.85;1969.63;104.19;92.1313;5.00559;0;5.00559;5.01016
5515;359.844;16.36;44.5618;1;0;98.908;191.987;4585;28.16;5.0208;3399.95;3257.95;32.76;1.089;1608.97;3446;774.901;3400;3400;3400;28.5033;27;4609;1987.87;1985.43;104.3;77.4512;5.00559;0;5.00559;5.01016
5718;370.855;16.16;44.5618;1;0;98.2579;201.967;4525;28.26;5.0208;3399.95;3280.99;33.16;1.089;1605.39;3549.5;759.68;3400;3400;3400;28.2104;27;4526;2009.34;1998.47;103.17;68.1304;5.00559;0;5.00559;5.01016
5905;382.241;15.96;44.5618;1;0;97.9985;211.992;4535;28.36;5.01158;3399.95;3308.91;33.56;1.089;1595.9;3650;748.236;3400;3400;3400;27.8686;27;4526;2029.84;2025.25;102.02;64.3887;5.00559;0;5.00559;5.01016
6108;395.254;15.76;44.5618;1;0;97.5682;221.971;4547;28.36;5.03923;3399.95;3324.94;34.06;1.089;1597.1;3728;743.315;3400;3400;3400;27.5878;27;4537;2043.67;2065.15;100.51;61.6174;5.00559;0;5.00559;5.01016
6296;408.861;15.56;44.5618;1;0;96.8601;231.996;4549;28.46;5.0208;3399.95;3314.86;34.46;1.158;1578.07;3821.5;731.985;3400;3400;3400;27.3315;27;4553;2061.48;2066.15;98.49;59.7191;5.00559;0;5.00559;5.01016
6499;422.656;15.36;44.2574;1;0;95.5081;238.954;4562;28.56;5.03923;3399.95;3281.91;34.96;1.16;1547.57;3915;718.366;3400;3400;3400;27.1239;27;4561;2081.57;2113.83;96.42;60.4516;5.00559;0;5.00559;5.01016
6702;435.763;15.16;44.5618;1;0;94.4887;245.958;4586;28.56;5.01158;3399.95;3245.89;35.46;1.148;1527.69;3999.5;702.458;3400;3400;3400;26.9164;27;4582;2099.97;2054.24;94.25;61.5503;5.00559;0;5.00559;5.01016
6921;447.962;14.96;44.2574;1;8200;93.1183;251.955;4624;28.66;5.0208;3381.91;3224.99;36.06;1.15;1509.67;4086.5;676.251;3400;3400;3400;26.6357;27;4617;2099.97;2106.05;92.76;64.9685;5.00559;0;5.00559;5.01016
7140;459.067;14.66;44.2574;1;8200;91.7602;258.959;4690;28.86;5.03923;3361.95;3216.9;37.16;1.15;1497.57;4188;650.501;3400;3400;3400;26.3183;27;4677;2099.97;2070.19;91.43;67.7214;5.00559;0;5.00559;5.01016
7343;469.139;14.66;44.2574;1;8200;90.6188;264.956;4739;28.86;5.01158;3343.92;3226.97;37.16;1.154;1483.09;4265;627.498;3400;3400;3400;26.0375;27;4720;2099.97;2086.13;90.22;68.692;5.00559;0;5.00559;5.01016
7530;478.649;14.46;44.2574;1;8200;89.3491;269.991;4782;28.96;5.03002;3327.99;3235.98;37.76;1.169;1466.59;4349.5;611.476;3400;3400;3400;25.7934;27;4772;2099.97;2100.94;88.97;70.2485;5.00559;0;5.00559;5.01016
7733;487.752;14.36;44.5618;1;8200;87.1883;275.988;4825;28.96;5.0208;3313.98;3233.99;38.46;1.175;1448.19;4422.5;603.236;3400;3392;3400;25.5737;27;4815;2099.97;2101.93;87.05;72.1102;5.00559;0;5.00559;5.01016
7921;496.542;14.16;44.5618;1;8200;86.2269;280.978;4858;28.96;5.0208;3313.98;3229.87;39.06;1.182;1428.5;4497;584.468;3400;3351;3400;25.5737;27;4853;2099.97;2086.13;85.66;73.6484;5.00559;0;5.00559;5.01016
8108;504.55;14.06;44.5618;1;8200;85.0672;285.967;4882;29.06;5.0208;3313.98;3218.89;39.76;1.186;1421.69;4553.5;580.92;3400;3323;3400;25.5737;27;4881;2099.97;2022.28;84.92;76.0839;5.00559;0;5.00559;5.01016
8296;512.151;13.96;44.5618;1;8200;84.2584;290.957;4915;29.06;5.01158;3313.98;3224.99;40.46;1.187;1405;4612;572.108;3400;3291;3400;25.5737;27;4911;2099.97;2001.45;84.04;70.8101;5.00559;0;5.00559;5.01016
8499;518.751;13.86;44.5618;1;8200;83.0681;295.993;4920;29.16;5.03923;3313.98;3219.95;41.06;1.197;1382.9;4694.5;563.41;3400;3263;3400;25.5737;27;4914;2099.97;2037.23;82.88;69.6381;5.00559;0;5.00559;5.01016
8718;524.945;13.76;44.7541;1;8200;82.1067;300.982;4918;29.16;5.00237;3313.98;3197.98;41.76;1.187;1366.59;4747;555.514;3400;3228;3400;25.5737;27;4919;2099.97;2121.84;81.93;73.2639;5.00559;0;5.00559;5.01016
8921;530.638;13.66;44.7541;1;8200;81.2369;305.972;4957;29.16;5.0208;3313.98;3181.96;42.46;1.183;1348.38;4838.5;536.745;3400;3200;3400;25.5737;27;4955;2099.97;2129.85;80.95;74.1795;5.00559;0;5.00559;5.01016
9124;535.455;13.56;45.0585;1;8200;80.1779;309.955;4984;29.26;5.03923;3313.98;3180.89;43.16;1.184;1328.69;4898;528.963;3400;3200;3400;25.5737;27;4973;2099.97;2101.93;79.9;73.4104;5.00559;0;5.00559;5.01016
9296;539.866;13.46;45.0585;1;8200;79.3172;313.983;4993;29.26;5.03923;3313.98;3181.96;43.96;1.186;1321.77;4934;524.843;3400;3200;3400;25.5737;27;4981;2099.97;2101.93;79.19;71.0115;5.00559;0;5.00559;5.01016
9561;544.151;13.36;45.3469;1;8200;77.9987;318.973;4990;29.36;5.06227;3237.99;3177.99;45.26;1.182;1300.87;5007;508.707;3261;3200;3261;25.5737;27;4996;2099.97;2089.03;77.72;62.8932;5.00559;0;5.00559;5.01016
9749;548.343;13.26;45.3469;1;8200;76.4575;322.955;4952;29.36;5.06227;3122.91;3144.88;45.96;1.196;1285.89;5075.5;494.058;3033;3200;3033;25.5737;27;4988;2099.97;2098.04;76.48;50.9904;5.00559;0;5.00559;5.01016
9952;552.66;13.16;45.3469;1;8200;74.8979;328.952;4785;29.36;5.00237;3043.99;3046.92;46.66;1.183;1252.27;5129;479.066;2895;3200;2895;25.5859;27;4845;2099.97;2105.05;74.49;44.8986;5.00559;0;5.00559;5.01016
10139;556.945;13.16;45.3469;1;8200;72.8592;330.966;4677;29.46;5.03002;3017.99;2941.94;46.66;1.179;1223.28;5145;465.447;2862;3200;2862;25.7812;27;4709;2099.97;2125.96;72.83;46.3819;5.00559;0;5.00559;5.01016
10343;561.262;13.16;45.6513;1;0;74.6965;326.984;3954;29.46;5.03002;3313.98;2790.87;47.26;2.336;1290.37;4418.5;256.589;3400;3379;3400;25.5737;27;3963;2099.97;1842.14;76.95;95.0124;5.00559;0;5.00559;5.01016
10546;564.14;13.06;45.9558;1;8200;81.3071;315.997;4278;29.46;5.06227;3382.92;2730.9;48.16;1.094;1359.4;4070.5;594.653;3400;3400;3400;26.6479;27;4157;2099.97;2098.04;82.24;95.0124;5.00559;0;5.00559;5.01016
10764;563.358;12.96;45.9558;1;8200;87.3073;309.955;4610;29.66;5.06227;3374.96;3031.96;48.76;1.116;1453.68;4118;626.812;3400;3400;3400;26.5258;27;4507;2099.97;2090.02;88.25;70.0287;5.00559;0;5.00559;5.01016
10967;562.763;12.96;46.2602;1;8200;90.5394;312.976;4554;29.66;5.03923;3366.99;3224.99;49.16;1.148;1485.78;4156;641.575;3400;3400;3400;26.4037;27;4664;2099.97;2081.18;90.42;44.4103;5.00559;0;5.00559;5.01016
11155;563.139;12.96;46.2602;1;8200;89.6299;316.958;4438;29.66;5.06227;3359.94;3165.94;49.56;1.126;1439.59;4191.5;626.697;3400;3400;3400;26.2817;27;4476;2099.97;2098.04;89.05;50.38;5.00559;0;5.00559;5.01016
11358;564.766;12.96;46.4524;1;8200;86.8495;318.973;4498;29.66;5.03923;3350.97;3070.87;49.96;1.117;1405.7;4229.5;606.212;3400;3400;3400;26.1474;27;4440;2099.97;2109.94;86.37;68.6737;5.00559;0;5.00559;5.01016
11546;568.863;12.86;46.4524;1;8200;86.6176;319.98;4690;29.66;5.06227;3342.91;3136.95;50.36;1.146;1439.08;4270.5;604.724;3400;3400;3400;26.0253;27;4644;2099.97;2106.05;86.88;58.718;5.00559;0;5.00559;5.01016
11749;572.961;12.86;46.7569;1;8200;87.3287;324.97;4519;29.66;5.06227;3333.94;3184.86;50.66;1.146;1428.77;4301.5;607.929;3400;3400;3400;25.8911;27;4580;2099.97;2082.09;87.18;45.6311;5.00559;0;5.00559;5.01016
11952;577.247;12.76;46.7569;1;8200;85.177;328.952;4477;29.76;5.03923;3325.97;3070.87;51.06;1.126;1379.98;4356;590.304;3400;3400;3400;25.7568;27;4472;2099.97;2116.96;84.6;64.6694;5.00559;0;5.00559;5.01016
12155;581.438;12.76;46.7569;1;8200;83.7273;329.959;4698;29.76;5.06227;3316.91;3078.96;51.36;1.142;1400.87;4396;585.383;3400;3400;3400;25.6103;27;4619;2099.97;2112.84;83.98;70.9016;5.00559;0;5.00559;5.01016
12374;585.755;12.76;47.0613;1;8200;85.5585;333.988;4643;29.76;5.05306;3313.98;3179.98;51.76;1.168;1417.88;4427.5;589.16;3400;3394;3400;25.5737;27;4749;2099.97;2078.12;85.39;43.3421;5.00559;0;5.00559;5.01016
12546;590.166;12.76;47.0613;1;8200;84.3988;338.977;4528;29.76;5.06227;3313.98;3103.99;52.06;1.145;1373.29;4463;582.064;3400;3371;3400;25.5737;27;4545;2099.97;2109.94;83.84;54.9397;5.00559;0;5.00559;5.01016
12733;594.764;12.76;47.0613;1;8200;81.8687;340.991;4611;29.86;5.03923;3313.98;3019.91;52.06;1.135;1351.07;4496;564.326;3400;3354;3400;25.5737;27;4548;2099.97;2117.95;81.5;72.33;5.00559;0;5.00559;5.01016
12920;598.643;12.66;47.3497;1;8200;81.9786;342.96;4789;29.86;5.0807;3313.98;3096.97;52.36;1.168;1389.98;4519.5;568.217;3400;3341;3400;25.5737;27;4761;2099.97;2105.05;82.53;53.9386;5.00559;0;5.00559;5.01016
13124;603.147;12.66;47.3497;1;8200;82.5676;347.995;4617;29.86;5.05306;3313.98;3136.95;52.66;1.19;1368.69;4578.5;565.012;3400;3315;3400;25.5737;27;4651;2099.97;2025.25;82.43;45.9302;5.00559;0;5.00559;5.01016
13327;606.244;12.66;47.6541;1;8200;81.1667;351.978;4562;29.86;5.06227;3313.98;3025.86;52.96;1.152;1334.88;4602.5;555.742;3400;3306;3400;25.5737;27;4553;2099.97;2092.92;80.79;66.1832;5.00559;0;5.00559;5.01016
13530;610.06;12.66;47.6541;1;8200;79.8879;352.985;4772;29.96;5.06227;3313.98;3042.95;53.16;1.166;1346.48;4631.5;545.9;3400;3283;3400;25.5737;27;4734;2099.97;2106.05;80.09;72.4093;5.00559;0;5.00559;5.01016
13733;612.657;12.56;47.9585;1;8200;80.947;355.961;4704;29.96;5.03923;3313.98;3129.93;53.46;1.173;1358.69;4662.5;553.683;3400;3268;3400;25.5737;27;4771;2099.97;2089.03;80.93;44.6911;5.00559;0;5.00559;5.01016
13920;614.346;12.56;47.9585;1;8200;79.7994;360.996;4612;29.96;5.06227;3313.98;3034.86;53.76;1.184;1304.69;4712;525.987;3400;3231;3400;25.5737;27;4619;2099.97;2117.95;79.28;59.3773;5.00559;0;5.00559;5.01016
14108;617.443;12.56;47.9585;1;8200;78.4474;361.957;4740;29.96;5.03002;3313.98;2986.95;54.06;1.169;1308.58;4715.5;531.595;3400;3239;3400;25.5737;27;4703;2099.97;2113.83;78.26;74.4603;5.00559;0;5.00559;5.01016
14295;619.539;12.46;48.1508;1;8200;78.9784;362.964;4850;30.06;5.06227;3313.98;3078.96;54.26;1.187;1334.49;4749;533.312;3400;3225;3400;25.5737;27;4846;2099.97;2077.13;79.37;49.5193;5.00559;0;5.00559;5.01016
14498;621.947;12.46;48.1508;1;8200;79.4088;368.961;4658;30.06;5.05306;3313.98;3071.94;54.56;1.182;1314.69;4785.5;533.083;3400;3208;3400;25.5737;27;4669;2099.97;2093.99;79.2;51.0209;5.00559;0;5.00559;5.01016
14702;624.356;12.46;48.4552;1;8200;77.6966;371.983;4679;30.06;5.05306;3313.98;2969.86;54.86;1.158;1285.07;4812;524.957;3400;3200;3400;25.5737;27;4661;2099.97;2106.05;77.4;71.9637;5.00559;0;5.00559;5.01016
14905;625.951;12.46;48.4552;1;8200;77.4982;370.975;4869;30.06;5.05306;3313.98;3043.86;55.06;1.18;1305.7;4845.5;520.38;3400;3200;3400;25.5737;27;4849;2099.97;2113.83;77.7;52.1074;5.00559;0;5.00559;5.01016
15123;627.046;12.46;48.7596;1;8200;77.9469;376.972;4700;30.16;5.03923;3265.91;3078.96;55.16;1.193;1296.79;4876.5;518.32;3329;3200;3329;25.5737;27;4738;2099.97;2089.03;77.74;37.9583;5.00559;0;5.00559;5.01016
15311;629.736;12.36;48.7596;1;8200;76.4483;379.993;4603;30.16;5.06227;3245.96;2960.86;55.36;1.16;1255.5;4901.5;508.134;3297;3200;3297;25.5737;27;4601;2099.97;2113.83;76.06;55.4097;5.00559;0;5.00559;5.01016
15514;631.457;12.36;49.048;1;8200;74.7178;379.993;4656;30.16;5.03923;3207.96;2894.94;55.66;1.158;1240.48;4923;495.202;3235;3200;3235;25.5737;27;4633;2099.97;2109.94;74.5;62.3621;5.00559;0;5.00559;5.01016
15702;633.646;12.36;49.048;1;0;77.3578;376.972;4457;30.26;5.06227;3313.98;2923.93;55.86;1.972;1360.17;4418.5;348.944;3400;3379;3400;25.5737;27;4465;2099.97;1977.64;81.11;95.0124;5.00559;0;5.00559;5.01016
15905;633.146;12.36;49.048;1;8200;88.5495;365.986;4417;30.26;5.03923;3399.95;2956.89;55.96;1.09;1440.1;3899;666.867;3400;3400;3400;27.1972;27;4407;2080.66;2077.13;88.17;95.0124;5.00559;0;5.00559;5.01016
16108;630.049;12.26;49.3524;1;0;91.4581;359.989;4586;30.26;5.0208;3399.95;3196.91;56.16;1.116;1503.99;3899;685.292;3400;3400;3400;27.1484;27;4577;2078.05;2082.09;92.62;54.14;5.00559;0;5.00559;5.01016
16295;627.953;12.26;49.3524;1;0;91.1376;361.957;4434;30.26;5.05306;3399.95;3268.94;56.36;1.146;1478.89;3940;679.455;3400;3400;3400;27.0995;27;4450;2088.35;2085.07;92.51;47.859;5.00559;0;5.00559;5.01016
16498;626.639;12.26;49.3524;1;8200;90.6279;363.971;4385;30.36;5.0208;3399.95;3177.99;56.36;1.109;1449.08;3940;682.317;3400;3400;3400;27.0629;27;4393;2088.07;2090.02;90.42;56.6915;5.00559;0;5.00559;5.01016
16686;627.547;12.26;49.5607;1;8200;89.5994;363.971;4493;30.36;5.03923;3399.95;3154.95;56.46;1.112;1456.98;3950.5;671.444;3400;3400;3400;27.0263;27;4493;2089.67;2106.05;89.45;64.3398;5.00559;0;5.00559;5.01016
16873;627.859;12.26;49.5607;1;8200;90.6279;363.971;4605;30.36;5.03923;3397.94;3225.91;56.56;1.133;1474.57;4002;664.692;3400;3400;3400;26.892;27;4562;2099.97;2097.04;90.18;47.2975;5.00559;0;5.00559;5.01016
17061;630.237;12.26;49.5607;1;0;90.4479;368.961;4435;30.36;5.06227;3399.95;3229.87;56.56;1.135;1461.69;4002;674.878;3400;3400;3400;26.9286;27;4470;2099.97;2105.05;90.48;48.7685;5.00559;0;5.00559;5.01016
17264;631.863;12.26;49.8491;1;0;0.01404;368.961;4130;30.36;5.0208;3394.91;3128.86;56.66;1.479;1439.9;3913.5;293.096;1779;1230;3396;46.35;27;4392;1859.96;1925.76;89.28;95.0124;5.00559;0;5.00559;5.01016
17545;634.741;12.26;49.8491;1;0;0.01404;351.978;3023;30.36;5.03002;1229.94;2476.99;56.66;8.264;1075.27;3925;-20.1346;1782;1230;1782;46.2157;27;3271;739.985;916.227;65.42;95.0124;5.00559;0;5.00559;5.01016
17748;630.956;12.26;50.1535;1;0;0.023196;331.973;2561;30.36;5.03923;1229.94;2067.9;56.66;10.989;935.07;3914.5;-43.1377;1782;1230;1782;46.2523;27;2682;535.454;526.97;56.51;95.0124;5.00559;0;5.00559;5.01016
17951;622.854;12.26;50.1535;1;0;0.01404;301.989;2258;30.36;5.0208;1229.94;1794.92;56.46;15.873;818.687;3914.5;-55.612;1778;1230;1778;46.411;27;2333;535.454;504.997;48.78;95.0124;5.00559;0;5.00559;5.01016
18154;611.249;12.26;49.8491;1;0;0.004884;276.995;2073;30.36;5.03923;1229.94;1622.95;56.16;23.809;758.687;3899;-71.7484;1776;1230;1776;46.472;27;2133;533.989;520.942;45.2;95.0124;5.00559;0;5.00559;5.01016
18342;596.266;12.26;49.8491;1;0;0.004884;256.991;1965;30.36;5.03002;1229.94;1509.88;55.96;32.767;715.301;3863.5;-73.4651;1770;1230;1770;46.704;27;1993;531.791;524.986;42.69;95.0124;5.00559;0;5.00559;5.01016
18545;580.156;12.26;49.8491;1;0;0.004884;233.965;1872;30.26;5.0208;1229.94;1429.92;55.66;32.767;684.289;3837;-66.7129;1759;1230;1759;47.119;27;1895;528.587;524.07;41.02;95.0124;5.00559;0;5.00559;5.01016
18733;564.453;12.26;49.8491;1;0;0.004884;213.96;1816;30.26;5.03923;1229.94;1373.92;55.66;32.767;662.966;3810.5;-72.0918;1751;1230;1751;47.3876;27;1831;526.069;524.07;39.57;95.0124;5.00559;0;5.00559;5.01016
18936;548.562;12.26;49.8491;1;0;0.004884;199.952;1768;30.16;4.99315;1229.94;1328.91;54.96;32.767;639.969;3767.5;-71.4051;1740;1230;1740;47.7904;27;1779;522.361;521.934;38.16;95.0124;5.00559;0;5.00559;5.01016
19154;533.547;12.26;49.5607;1;0;0.004884;184.983;1722;30.06;4.99315;1229.94;1294.88;54.46;32.767;628.802;3696;-69.9173;1717;1230;1717;48.413;27;1735;516.456;518.959;37.59;94.7194;5.00559;0;5.00559;5.01016
