﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B DewanWahed Twisted Tune_Stk_Turbo_E30 v0.13.mhd
668.006,14.9,20,13.94,0.9,0,198,0,2,5,88,99.22,-2.18,14.58,61.37,234,965.4,3688,73,0,9.1,9,14.4,14.4,14.4,14.4,14.4,14.4,-28,129,60.7,0,0,2.27,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.6,207.7,13.6,16.04,15.84,49.82,0.31,13.66,0
668.158,14.9,32.5,13.85,0.9,0,198,0,2,5,88,28.13,-2.18,19.19,61.89,234,1002.5,3673,73,0,12.6,12.2,31.8,31.8,31.8,31.8,31.8,31.8,10,129,56.9,0,0,4.18,2,1,0.49,-0.348,0,0,0,0,0,0,0,25.2,207.6,27.4,32.69,22.92,38.89,0.42,13.48,0
668.295,14.9,38.4,13.85,0.6,0,198,0,2,5,88,16.93,-2.18,38.78,63.24,234,983.9,3715,73,0,22.9,22.5,35,35,35,35,35,35,77,129,48.9,0,0,1.6,1.99,1,0.49,-0.348,0,0,0,0,0,0,0,40.5,207.7,46.7,55.13,39.65,36.64,0.68,13.06,0
668.487,14.9,49.8,13.85,0.5,0.3,198,0,2,5,88,13.8,-2.18,68.53,71.04,234,1633.7,3678,73,0,63.6,59.8,20,20,20,20,20,20,200,129,45.7,0,1,4.88,1.98,1.14,0.57,2.175,0,0,0,0,0,0,0,78.8,207.6,83.8,100.09,77.82,69.66,2.28,21.72,0
668.629,14.9,60.8,13.94,1.7,6,198,0,2,5,88,14.02,-2.18,106.92,79.5,234,2432,3694,73,0,96.9,92.5,16,16,16,16,16,16,281,129,48.9,0,1,4.88,1.93,1.53,0.76,9.262,0,0,0,0,0,0,0,103.3,207.5,154.8,186.03,132.61,42.03,5.79,44.47,0
668.799,14.9,77.6,13.94,4.6,11.5,198,0,2,5,86,13.3,-2.18,134.81,79.52,234,3248.9,3715,74,0,100,100.6,11.5,11.5,11.5,11.5,11.5,11.5,386,129,44.5,0,1,4.88,1.9,1.94,0.97,14.203,0,0,0,0,0,0,0,130.6,207.5,194.8,234.66,192.75,42.5,14.83,47.26,0
668.926,14.9,99.2,13.94,9.7,17.5,198,0,2,5,86,13.16,-2.18,175.72,77.02,234,3044.6,3782,75,0,100,100,8,8,8,8,8,8,510,129,53.8,0,1,4.88,1.86,2.29,1.14,17.195,0,0,0,0,0,0,0,159.3,207.4,207.4,252.43,237.71,45.59,26.94,40.5,0
669.074,14.9,100,13.94,14.5,18,198,0,2,5,86,14.15,-2.18,213.42,74.64,234,2988.9,3792,75,0.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,640,129,39.4,0,1,4.88,1.86,2.37,1.18,17.185,0,0,0,0,0,0,0,185.4,207.3,207.3,256.88,261.24,29.42,32.23,40.5,0
669.216,14.9,100,13.94,17.6,17.9,198,0,2,5,86,12.88,-2.18,236.75,75.39,234,2673.3,3842,76,0.2,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,692,129,52,0,1,4.88,1.86,2.38,1.19,17.225,0,0,0,0,0,0,0,190.9,207.3,207.3,258.78,274.44,46.35,34.92,40.5,0
669.346,14.8,100,13.94,17.6,18.1,198,0,2,5,86,13.49,-2.18,236.31,76.29,234,2821.9,3895,76,0.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,674,126,60.1,0,1,4.88,1.85,2.39,1.2,17.335,0,0,0,0,0,0,0,187.6,207.2,207.2,260.93,282.38,48.89,36.52,40.5,0
669.486,14.8,100,13.94,17.5,18.1,198,0,2,5,86,13.38,-2.18,240.47,78.32,234,2896.1,3946,78,0.7,100,99.9,6.8,6.8,6.8,6.8,6.8,6.8,691,126,56.1,0,1,4.88,1.85,2.4,1.2,17.293,0,0,0,0,0,0,0,193.4,207.1,207.1,263.75,288.25,41.31,37.67,40.5,0
669.626,14.8,100,13.94,18.8,18.1,198,0,2,5,86,13.25,-2.18,253.42,79.67,234,2877.6,4004,78,1,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,692,126,54.7,0,1,4.88,1.85,2.41,1.21,17.707,0,0,0,0,0,0,0,200.1,206.9,206.9,267.4,293.11,47.34,39.59,40.5,0
669.765,14.8,100,13.94,19.6,18.8,198,0,2,5,86,13.11,-2.18,261.11,75.59,234,2803.3,4044,80,1.2,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,692,126,59.7,0,1,4.88,1.85,2.44,1.22,18.35,0,0,0,0,0,0,0,202.1,206.8,206.8,270.32,297.48,50.4,42.74,40.5,0
669.905,14.8,100,13.94,19.8,19.1,198,0,2,5,86,13.1,-2.18,265.89,73.04,234,2747.6,4083,81,1.3,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,692,126,62,0,1,4.88,1.84,2.49,1.24,18.35,0,0,0,0,0,0,0,202.4,206.7,206.7,273.28,301.49,54.75,46.58,40.5,0
670.046,14.8,100,13.94,19.9,19.1,198,0,2,5,86,12.99,-2.18,270.11,78.47,234,2729,4132,81,1.4,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,691,126,64.8,0,1,4.88,1.84,2.52,1.26,18.35,0,0,0,0,0,0,0,203.8,206.5,206.5,276.13,303.66,52.24,48.62,40.5,0
670.185,14.9,100,13.94,20.3,19.1,198,0,2,5,86,12.87,-2.18,277.19,81.26,234,2654.8,4168,83,1.3,77.8,83.3,5.7,5.7,5.7,5.7,5.7,5.7,690,126,64.6,0,0,4.69,1.84,2.54,1.27,18.277,0,0,0,0,0,0,0,206.4,206.4,206.4,279.31,304.89,51.86,49.72,40.5,0
670.315,14.9,100,13.94,20.8,19.1,198,0,2,5,86,12.8,-2.18,280.11,77.73,234,2617.6,4240,83,1.2,63.7,63.2,8,8,8,8,8,8,710,129,66.7,0,0,8.48,1.83,2.55,1.28,18.277,0,0,0,0,0,0,0,205.5,206.2,206.2,283.07,306.31,59.19,50.54,40.5,0
670.465,14.9,100,13.94,20.7,19.1,198,0,2,5,86,12.89,-2.18,283.14,79.18,234,2599.1,4284,85,1.4,63.6,63.1,8.5,8.5,8.5,8.5,8.5,8.5,710,129,69.1,0,0,9.65,1.83,2.56,1.28,18.277,0,0,0,0,0,0,0,205.7,206.1,206.1,285.97,308.56,59.55,51.53,40.5,0
670.610,14.9,100,13.94,20.8,19.1,198,0,2,5,86,12.77,-2.18,286.67,79.93,234,2599.1,4325,85,1.3,63.9,63.5,8.5,8.5,8.5,8.5,8.5,8.5,710,129,71.3,0,0,9.34,1.83,2.57,1.28,18.277,0,0,0,0,0,0,0,205.6,206,206,288.55,310.8,60.73,52.46,40.5,0
670.745,14.9,100,13.94,20.8,19.1,198,0,2,5,86,12.72,-2.18,290.06,79.48,234,2580.5,4375,86,1.2,62.9,62.8,9,9,9,9,9,9,712,129,71.4,0,0,7.46,1.82,2.57,1.29,18.277,0,0,0,0,0,0,0,205.4,205.8,205.8,291.86,313.29,60.93,53.44,40.5,0
670.897,14.9,100,13.94,21,19.1,198,0,2,5,86,12.7,-2.18,293.31,79.13,234,2562,4430,88,1,62.1,62.4,9,9,9,9,9,9,712,129,71.7,0,0,5.86,1.82,2.58,1.29,18.277,0,0,0,0,0,0,0,205.1,205.8,205.8,294.63,315.95,63.22,54.37,40.5,0
671.056,14.8,100,13.94,21.1,19.1,198,0,2,5,86,12.66,-2.18,295.75,78.09,232,2562,4477,88,0.5,62.3,62.3,9,9,9,9,9,9,714,129,73,0,0,7.07,1.82,2.58,1.29,18.35,0,0,0,0,0,0,0,204.9,205.4,205.4,298.7,319.26,63.94,55.57,40.5,0
671.198,14.9,100,13.94,20.9,19.1,198,0,2,5,86,12.54,-2.18,299.72,79.48,232,2562,4528,89,0,63.3,63.2,9.5,9.5,9.5,9.5,9.5,9.5,717,129,74.9,0,0,8.05,1.81,2.59,1.29,18.277,0,0,0,0,0,0,0,204.8,205.3,205.3,301.33,322.3,65.34,56.62,40.5,0
671.340,14.9,100,13.94,20.7,19.1,198,0,2,5,86,12.54,-2.18,302.33,78.96,232,2543.4,4572,91,-0.4,65.3,65.1,9.5,9.5,9.5,9.5,9.5,9.5,714,129,76.6,0,0,9.96,1.81,2.59,1.3,18.277,0,0,0,0,0,0,0,204.6,205.2,205.2,303.94,325.38,66.94,57.64,40.5,0
671.509,14.9,100,13.94,20.5,19.1,198,0,2,5,86,12.56,-2.18,305.58,78.96,232,2506.3,4639,91,-1.1,69.4,69.6,9.5,9.5,9.5,9.5,9.5,9.5,714,129,78.5,0,0,3.28,1.8,2.6,1.3,18.277,0,0,0,0,0,0,0,204.5,205,205,308.09,329.52,69.86,59.01,40.5,0
671.645,14.9,100,13.94,20.4,19.1,198,0,2,5,86,12.59,-2.18,308.06,78.84,232,2506.3,4677,93,-1.5,81,81.3,9.5,9.5,9.5,9.5,9.5,9.5,710,129,79,0,0.39,4.88,1.8,2.6,1.3,18.277,0,0,0,0,0,0,0,203.6,204.8,204.8,310.1,332.7,70.74,59.98,40.5,0
671.786,14.9,100,13.94,20.1,19.1,198,0,2,5,86,12.6,-2.18,309.17,78.34,232,2487.7,4726,93,-1.8,83.4,83.5,9.5,9.5,9.5,9.5,9.5,9.5,711,129,81.4,0,1,4.88,1.8,2.6,1.3,18.277,0,0,0,0,0,0,0,202.2,204.8,204.8,313.32,335.92,70.96,60.92,40.5,0
671.946,14.9,100,13.94,19.9,19.1,198,0,2,5,86,12.6,-2.18,310.03,78.92,232,2487.7,4766,94,-2,86.2,86.9,10,10,10,10,10,10,714,129,81,0,1,4.88,1.8,2.61,1.3,18.277,0,0,0,0,0,0,0,200.9,204.7,204.7,316.19,339.56,71.2,62.11,40.5,0
672.087,14.9,100,13.94,19.8,19.1,198,0,2,5,88,12.63,-2.18,310.42,78.26,232,2487.7,4799,95,-2.2,89,88.7,10,10,10,10,10,10,710,129,81.9,0,1,4.88,1.8,2.61,1.3,18.277,0,0,0,0,0,0,0,199.7,204.5,204.5,319.15,342.72,72.4,63.55,40.5,0
672.224,14.9,100,13.94,19.7,19.1,198,0,2,5,88,12.59,-2.18,312.81,78.48,232,2487.7,4864,96,-2.4,91.2,91,9.5,9.5,9.5,9.5,9.5,9.5,705,129,83.6,0,1,4.88,1.8,2.61,1.31,18.277,0,0,0,0,0,0,0,198.7,204.3,204.3,321.61,345.92,75.05,65,40.5,0
672.398,14.9,100,13.94,19.6,19.1,198,0,2,5,88,12.6,-2.18,313.31,78.41,232,2487.7,4916,97,-2.4,93,93,9,9,9,9,9,9,702,129,84.3,0,1,4.88,1.8,2.61,1.31,18.277,0,0,0,0,0,0,0,198,204.2,204.2,324.15,349.42,75.57,66.92,40.5,0
672.545,14.9,100,13.94,19.5,19.1,198,0,2,5,90,12.55,-2.18,315.44,78.61,232,2506.3,4948,98,-2.8,94.4,94.5,8.5,8.5,8.5,8.5,8.5,8.5,698,129,84.6,0,1,4.88,1.8,2.62,1.31,18.277,0,0,0,0,0,0,0,197.6,204.2,204.2,326.39,352.84,75.47,68.93,40.5,0
672.707,14.9,100,13.94,19.5,19.1,198,0,2,5,90,12.52,-2.18,317.28,78.89,232,2487.7,5000,99,-3,95.7,95.3,8.5,8.5,8.5,8.5,8.5,8.5,692,129,84.2,0,1,4.88,1.8,2.62,1.31,18.277,0,0,0,0,0,0,0,196.6,204,204,329.41,356.2,75.34,70.79,40.5,0
672.848,14.9,100,13.94,19.3,19.1,198,0,2,5,90,12.54,-2.18,318.14,79.18,232,2487.7,5040,99,-3.2,96.5,96.8,9.5,9.5,9.5,9.5,9.5,9.5,702,129,84.8,0,1,4.88,1.8,2.62,1.31,18.277,0,0,0,0,0,0,0,195.6,202.7,202.7,330.58,358.91,75.3,71.59,40.5,0
672.996,14.9,100,13.85,19.2,19.1,198,0,2,5,90,12.47,-2.18,319.42,78.93,232,2487.7,5088,100,-3.4,97.2,97,9.5,9.5,9.5,9.5,9.5,9.5,701,129,84.7,0,1,4.88,1.8,2.62,1.31,18.277,0,0,0,0,0,0,0,194.4,201.8,201.8,331.51,361.42,75.29,72.06,40.5,0
673.135,14.9,100,13.94,19.2,19.1,198,0,2,5,90,12.52,-2.18,319.69,78.94,232,2487.7,5126,101,-3.6,97.9,97.8,9.5,9.5,9.5,9.5,9.5,9.5,702,129,84.1,0,1,4.88,1.8,2.61,1.31,18.277,0,0,0,0,0,0,0,194,201,201,332.24,363.68,75.16,72.5,40.5,0
673.264,14.9,100,14.04,19.2,19.1,198,0,2,5,90,12.6,-2.18,320.69,78.57,232,2487.7,5160,102,-3.6,98.3,98.2,9.5,9.5,9.5,9.5,9.5,9.5,700,129,84,0,1,4.88,1.8,2.61,1.3,18.277,0,0,0,0,0,0,0,192.7,199.6,199.6,332.46,365.78,75.2,73.22,40.5,0
673.417,14.9,100,13.85,19.1,19.1,198,0,2,5,91,12.64,-2.18,321.5,78.12,232,2450.6,5173,103,-3.2,98.5,98.4,9.5,9.5,9.5,9.5,9.5,9.5,702,129,84.7,0,1,4.88,1.8,2.6,1.3,18.277,0,0,0,0,0,0,0,191.6,198.8,198.8,333.52,367.74,75.25,73.86,40.5,0
673.565,14.9,100,13.94,18.9,19.1,198,0,2,5,91,12.6,-2.18,322.17,78.6,232,2469.1,5216,103,-3.4,98.9,98.9,10,10,10,10,10,10,703,129,84.2,0,1,4.88,1.8,2.6,1.3,18.277,0,0,0,0,0,0,0,190.7,197.8,197.8,334.53,369.78,78.76,74.49,40.5,0
673.717,14.9,100,14.04,18.7,19.1,198,0,2,5,91,12.61,-2.18,322.22,78.65,232,2450.6,5260,104,-3.3,99.2,99.1,10.5,10.5,10.5,10.5,10.5,10.5,706,129,88.3,0,1,4.88,1.8,2.59,1.29,18.277,0,0,0,0,0,0,0,189.3,196.5,196.5,334.15,371.42,79.24,74.97,40.5,0
673.845,14.9,100,13.94,18.4,19.1,198,0,2,5,93,12.67,-2.18,322.11,78.52,232,2450.6,5299,105,-3.2,99.5,99.4,10.5,10.5,10.5,10.5,10.5,10.5,704,129,88.7,0,1,4.88,1.8,2.58,1.29,18.277,0,0,0,-3,0,0,0,187.9,196.4,196.4,336.32,372.98,79.75,75.4,40.5,0
673.988,14.9,100,13.94,18.3,19.1,198,0,2,5,93,12.67,-2.18,321.94,78.22,232,2450.6,5344,106,-2.7,99.6,99.6,10.5,10.5,7.5,10.5,10.5,10.5,697,129,88.8,0,1,4.88,1.8,2.57,1.29,18.277,0,0,0,-3,0,0,0,186.6,194.7,194.7,336.21,374.45,79.94,75.76,40.5,0
674.157,14.9,100,13.94,18.1,19.1,198,0,2,5,93,12.69,-2.18,322.61,78.6,232,2469.1,5380,106,-2.8,99.7,99.7,10.5,10.5,7.5,10.5,10.5,10.5,690,129,89.2,0,1,4.88,1.8,2.56,1.28,18.18,0,0,0,-3,0,0,0,185.6,194.4,194.4,337.51,375.96,80.4,76.07,40.5,0
674.308,14.9,100,13.94,18.1,18.9,198,0,2,5,93,12.56,-2.18,322.31,79.26,232,2469.1,5394,107,-2.8,99.9,99.8,10.5,10.5,7.8,10.5,10.5,10.5,687,129,89.6,0,1,4.88,1.8,2.55,1.28,18.128,0,0,0,-2.7,0,0,0,184.4,193.3,193.3,337.76,377.35,80.29,76.32,40.5,0
674.455,14.9,100,13.94,17.8,18.8,198,0,2,5,93,12.58,-2.18,322.67,79.34,232,2487.7,5456,107,-2.6,99.9,99.9,10.5,10.5,7.8,10.5,10.5,10.5,680,129,90.1,0,1,4.88,1.8,2.54,1.27,18.033,0,0,0,-2.7,0,0,0,182.9,191.6,191.6,337.82,378.52,81.28,76.52,40.5,0
674.586,14.9,100,13.94,17.7,18.8,199,0,2,5,95,12.61,-2.18,321.81,79.79,232,2469.1,5456,109,-2.5,99.9,99.9,10.5,10.5,7.8,10.5,10.5,10.5,676,129,90.4,0,1,4.88,1.8,2.54,1.27,17.946,0,0,0,-2.7,0,0,0,181.9,191.7,191.7,339.06,379.58,81.67,76.72,40.5,0
674.725,14.9,100,13.94,17.7,18.7,199,0,2,5,95,12.61,-2.18,322.14,79.71,232,2450.6,5492,109,-2.4,100,99.9,7.5,10.5,8.2,10.5,10.5,10.5,674,129,90.5,0,1,4.88,1.8,2.53,1.27,17.847,0,-3,0,-2.3,0,0,0,181.4,190.9,190.9,339.17,380.57,82.21,76.91,40.5,0
674.866,14.9,100,13.94,17.6,18.6,199,0,2,5,95,12.65,-2.18,322.22,79.42,232,2469.1,5515,110,-2.3,100,99.9,8.5,11.5,9.2,11.5,11.5,11.5,673,129,91.1,0,1,4.88,1.8,2.53,1.26,17.858,0,-3,0,-2.3,0,0,0,180.1,189.9,189.9,339.76,381.56,82.79,77.1,40.5,0
675.016,14.9,100,13.94,17.6,18.6,199,0,2,5,95,12.56,-2.18,323.31,79.71,232,2469.1,5589,110,-2.3,100,99.9,8.5,11.5,9.2,11.5,11.5,11.5,668,129,91.2,0,1,4.88,1.8,2.52,1.26,17.776,0,-2.7,0,-1.9,0,0,0,179.3,189.1,189.1,340.77,382.51,83.14,77.09,40.5,0
675.167,14.9,100,13.94,17.5,18.5,199,0,2,5,97,12.61,-2.18,323.17,79.52,232,2469.1,5608,111,-2.2,100,99.9,8.8,11.5,9.6,11.5,11.5,11.5,664,129,92.1,0,1,4.88,1.8,2.52,1.26,17.815,0,-2.7,0,-1.9,0,0,0,179,188.7,188.7,341.17,383.58,83.57,77.34,40.5,0
675.356,14.9,100,13.94,17.3,18.6,199,0,2,5,97,12.63,-2.18,323.28,79.6,232,2450.6,5612,112,-1.6,100,99.9,8.8,11.5,9.6,11.5,11.5,11.5,659,129,92.7,0,1,4.88,1.8,2.52,1.26,17.764,0,-2.7,0,-1.5,0,0,0,177.2,187.5,187.5,340.97,384.63,84.14,77.45,40.5,0
675.496,14.9,100,14.04,17.2,18.6,201,0,2,5,99,12.64,-2.18,322.39,79.44,232,2487.7,5683,112,-1.2,100,99.9,8.7,11,9.5,11,11,11,647,129,92.7,0,1,4.88,1.8,2.52,1.26,17.712,0,-2.3,0,-1.5,0,0,0,175.8,186.8,186.8,342.99,385.57,84.72,77.64,40.5,0
675.658,14.9,100,14.04,17.2,18.5,201,0,2,5,99,12.53,-2.18,323.67,79.31,232,2487.7,5684,113,-1.4,100,99.9,8.7,11,9.5,8,11,11,644,129,93.1,0,1,4.88,1.8,2.52,1.26,17.664,0,-2.3,0,-1.5,-3,0,0,175.6,186.3,186.3,342.96,386.51,85.17,77.78,40.5,0
675.815,14.9,100,13.94,17.2,18.5,201,0,2,5,99,12.69,-2.18,324.11,79.74,232,2450.6,5750,114,-0.9,100,99.9,9.1,11,9.8,8,11,11,642,129,94.5,0,1,4.88,1.8,2.51,1.26,17.716,0,-1.9,0,-1.2,-3,0,0,175.2,186.2,186.2,344.09,387.4,85.77,77.95,40.5,0
675.968,14.9,100,13.94,17.2,18.5,201,0,2,5,100,12.61,-2.18,324.06,79.55,232,2487.7,5744,114,-1.2,100,99.9,9.1,11,9.8,8,11,8,632,129,94.1,0,1,4.88,1.8,2.51,1.26,17.718,0,-1.9,0,-1.2,-2.7,0,-3,175.2,185.4,185.4,344.9,388.33,85.82,78.23,40.5,0
676.116,14.9,100,13.94,17.3,18.5,201,0,2,5,100,12.58,-2.18,326.08,79.48,234,2450.6,5776,115,-1.3,100,99.9,9.1,11,9.8,8.3,11,8,632,129,94.9,0,1,4.88,1.8,2.51,1.26,17.599,0,-1.9,0,-0.8,-2.7,0,-3,175.2,184.2,184.2,344,389,85.89,78.2,40.5,0
676.270,14.9,100,13.94,17.3,18.4,201,0,2,5,100,12.55,-2.18,328.56,79.58,234,2469.1,5818,116,-2.1,100,99.9,9.5,11,10.2,8.3,11,8,634,129,95.1,0,1,4.88,1.8,2.51,1.25,17.509,0,-1.5,0,-0.8,-2.7,0,-2.7,175.6,183.5,183.5,344.27,389.76,85.93,77.98,40.5,0
676.429,14.9,100,13.94,17.5,18.3,201,0,2,5,100,12.55,-2.18,330.33,79.83,234,2469.1,5840,116,-2.9,100,99.9,9,10.5,9.7,8.2,10.5,7.8,628,129,95.2,0,1,4.88,1.8,2.5,1.25,17.59,0,-1.5,-3,-0.8,-2.3,0,-2.7,176.2,183.9,183.9,346.05,390.48,86.18,77.92,40.5,0
676.567,14.9,100,13.94,17.7,18.3,201,0,2,5,100,12.53,-2.18,333.69,80.13,234,2469.1,5866,116,-3.6,100,99.9,9.3,7.5,10.1,8.2,10.5,7.8,627,129,94.7,0,1,4.88,1.8,2.5,1.25,17.456,0,-1.2,-3,-0.4,-2.3,0,-2.7,176.9,182.7,182.7,345.98,391.09,85.82,77.72,40.5,0
676.697,14.9,100,13.94,17.9,18.2,201,0,2,5,100,12.53,-2.18,336.28,80.02,234,2469.1,5868,117,-4.4,100,99.9,9.3,7.5,7.1,5.2,10.5,8.2,623,129,94,0,1,4.88,1.8,2.5,1.25,17.571,0,-1.2,-3,-3.4,-5.3,-3,-2.3,178,182.8,182.8,347.04,391.65,86.25,77.68,40.5,0
