Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Engine Load (Calculated) (g/rev)
3005,1.56,3.12,14.13,698,1.19,66,4.64,2.80,1.16,-9.87,0.00,0.24
3059,1.56,3.12,14.13,703,1.20,66,4.64,2.80,1.14,-9.87,0.00,0.24
3114,1.56,3.12,14.13,701,1.19,66,4.64,2.80,1.12,-9.87,0.00,0.24
3168,1.56,3.12,14.13,696,1.19,66,4.64,2.80,1.14,-9.87,0.00,0.24
3222,2.34,3.12,14.13,706,1.21,66,4.50,2.80,1.16,-9.87,0.00,0.24
3278,2.34,3.12,14.13,697,1.19,66,4.50,2.80,1.12,-9.87,0.00,0.24
3332,2.34,3.12,14.13,704,1.20,66,4.50,2.84,1.12,-9.87,0.00,0.24
3387,2.34,3.12,14.13,718,1.22,66,4.50,2.86,1.18,-9.87,0.00,0.24
3442,2.34,3.12,14.24,713,1.22,66,4.50,2.97,1.16,-9.87,0.00,0.26
3497,2.34,3.12,14.24,716,1.23,66,4.64,3.09,1.16,-9.87,0.00,0.26
3552,2.34,3.12,14.24,718,1.22,66,4.64,3.11,1.18,-9.87,0.00,0.26
3606,2.34,3.12,14.24,712,1.22,66,4.64,3.14,1.18,-9.87,0.00,0.26
3661,2.34,3.12,14.24,721,1.23,66,4.64,3.14,1.14,-9.87,0.00,0.26
3717,2.34,3.12,14.24,731,1.25,66,4.64,3.14,1.18,-9.87,0.00,0.26
3770,2.34,3.12,14.36,726,1.24,66,4.64,3.14,1.18,-9.87,0.00,0.26
3826,2.34,3.12,14.36,738,1.26,66,4.64,3.14,1.16,-9.87,0.00,0.26
3879,2.34,3.12,14.36,749,1.28,66,4.64,3.11,1.18,-9.87,0.00,0.25
3934,3.12,3.12,14.36,748,1.28,66,4.64,3.11,1.18,-9.87,0.00,0.24
3989,3.12,3.12,14.36,762,1.30,66,4.64,3.07,1.16,-9.87,0.00,0.24
4044,3.12,3.12,14.36,767,1.31,66,4.50,3.07,1.18,-9.87,0.00,0.24
4098,3.12,3.12,14.47,761,1.29,66,4.50,3.07,1.14,-9.87,0.00,0.24
4154,3.12,3.12,14.47,752,1.28,66,4.50,3.07,1.16,-9.87,0.00,0.25
4208,3.12,3.12,14.47,757,1.29,66,4.50,3.07,1.18,-10.01,0.00,0.24
4263,3.91,3.12,14.47,759,1.28,66,4.50,3.04,1.14,-10.01,0.00,0.24
4317,3.91,3.12,14.47,755,1.29,66,4.50,3.02,1.18,-9.87,0.00,0.24
4372,3.91,3.12,14.47,756,1.29,66,4.50,3.04,1.16,-10.01,0.00,0.25
4426,3.91,3.12,14.47,745,1.27,66,4.50,3.02,1.14,-10.01,0.00,0.24
4482,3.91,3.12,14.47,739,1.26,66,4.50,3.02,1.18,-10.01,0.00,0.24
4537,3.91,3.12,14.47,747,1.28,66,4.50,3.00,1.14,-10.01,0.00,0.24
4593,3.91,3.12,14.47,756,1.29,66,4.50,3.02,1.16,-10.01,0.00,0.24
4646,3.91,3.12,14.47,752,1.28,66,4.50,3.02,1.18,-10.01,0.00,0.24
4701,3.91,3.12,14.47,736,1.28,66,4.50,3.00,1.14,-10.01,0.00,0.25
4757,4.69,3.12,14.47,737,1.26,66,4.50,3.02,1.18,-10.01,0.00,0.25
4811,4.69,3.12,14.36,728,1.24,66,4.50,3.02,1.18,-10.01,0.00,0.24
4865,4.69,3.12,14.36,741,1.26,66,4.50,3.02,1.14,-10.01,0.00,0.24
4920,4.69,3.12,14.47,754,1.29,66,4.50,3.04,1.18,-10.01,0.00,0.24
4975,4.69,3.12,14.36,751,1.28,66,4.50,3.02,1.16,-10.01,0.00,0.24
5029,4.69,3.12,14.36,747,1.29,66,4.50,3.02,1.14,-10.01,0.00,0.24
5084,4.69,3.12,14.36,748,1.28,66,4.50,3.02,1.18,-10.01,0.00,0.24
5139,4.69,3.12,14.36,754,1.27,66,4.50,3.02,1.14,-10.01,0.00,0.24
5194,4.69,3.12,14.36,752,1.29,66,4.50,3.02,1.16,-9.87,0.00,0.24
5247,4.69,3.12,14.36,762,1.30,66,4.50,3.02,1.18,-9.87,0.00,0.24
5303,4.69,3.12,14.36,756,1.29,66,4.50,3.02,1.14,-9.87,0.00,0.24
5357,5.47,3.12,14.36,747,1.28,66,4.50,3.04,1.18,-9.87,0.00,0.24
5411,5.47,3.12,14.36,752,1.28,66,4.50,3.04,1.18,-9.87,0.00,0.24
5466,5.47,3.12,14.36,754,1.28,66,4.50,3.02,1.14,-9.87,0.00,0.24
5520,5.47,3.12,14.36,744,1.27,66,4.50,3.04,1.18,-9.87,0.00,0.25
5576,5.47,3.12,14.24,754,1.29,66,4.50,3.02,1.16,-9.87,0.00,0.24
5629,5.47,3.12,14.24,758,1.28,66,4.50,3.02,1.14,-9.87,0.00,0.24
5684,5.47,3.12,14.24,754,1.29,66,4.50,3.02,1.18,-9.87,0.00,0.24
5738,5.47,3.12,14.24,755,1.30,66,4.50,3.04,1.14,-9.87,0.00,0.24
5793,5.47,3.12,14.24,760,1.30,66,4.50,3.04,1.16,-9.87,0.00,0.24
5847,5.47,3.12,14.24,747,1.27,66,4.50,3.04,1.18,-10.01,0.00,0.24
5903,5.47,3.12,14.24,748,1.29,66,4.50,3.02,1.14,-10.01,0.00,0.24
5957,5.47,3.12,14.36,758,1.29,66,4.50,2.97,1.18,-10.01,0.00,0.24
6012,5.47,3.12,14.36,747,1.27,66,4.50,2.95,1.16,-10.01,0.00,0.24
6067,6.25,3.12,14.36,744,1.28,66,4.50,2.93,1.14,-10.01,0.00,0.24
6122,6.25,3.12,14.36,748,1.28,66,4.35,2.93,1.18,-10.01,0.00,0.24
6177,6.25,3.12,14.36,748,1.26,66,4.35,2.93,1.14,-10.01,0.00,0.23
6231,6.25,3.12,14.36,745,1.28,66,4.35,2.93,1.14,-10.01,0.00,0.24
6286,6.25,3.12,14.36,749,1.28,66,4.35,2.95,1.16,-10.01,0.00,0.24
6340,6.25,3.12,14.47,745,1.26,66,4.35,2.95,1.14,-10.01,0.00,0.24
6394,6.25,3.12,14.47,746,1.27,66,4.50,2.95,1.16,-10.01,0.00,0.24
6449,6.25,3.12,14.47,754,1.29,66,4.50,2.97,1.18,-10.01,0.00,0.24
6504,7.03,3.12,14.47,747,1.27,68,4.35,2.97,1.14,-10.01,0.00,0.24
6558,7.03,3.12,14.47,743,1.27,68,4.50,3.00,1.18,-10.01,0.00,0.24
6612,7.03,3.12,14.47,754,1.29,68,4.35,3.02,1.18,-10.01,0.00,0.24
6667,7.03,3.12,14.36,760,1.28,68,4.35,3.04,1.14,-10.01,0.00,0.24
6722,7.03,3.12,14.36,754,1.29,68,4.50,3.09,1.18,-10.01,0.00,0.25
6777,7.03,3.12,14.36,754,1.29,68,4.35,3.07,1.16,-10.01,0.00,0.25
6832,7.03,3.12,14.36,752,1.27,68,4.35,3.09,1.16,-10.01,0.00,0.25
6887,7.03,3.12,14.36,750,1.28,68,4.50,3.07,1.18,-10.01,0.00,0.24
6942,7.03,3.12,14.24,755,1.30,68,4.35,3.04,1.14,-10.01,0.00,0.24
6997,7.03,3.12,14.24,760,1.30,68,4.35,3.04,1.18,-10.01,0.00,0.24
7052,7.03,3.12,14.24,748,1.28,68,4.50,3.04,1.16,-10.01,0.00,0.24
7106,7.03,3.12,14.24,742,1.28,68,4.35,3.07,1.14,-10.01,0.00,0.25
7162,7.03,3.12,14.24,751,1.28,68,4.35,3.07,1.18,-10.01,0.00,0.25
7217,7.03,3.12,14.24,762,1.28,68,4.50,3.02,1.16,-10.01,0.00,0.24
7271,7.03,3.12,14.13,753,1.30,68,4.35,3.04,1.16,-10.01,0.00,0.24
7326,7.03,3.12,14.13,754,1.29,68,4.35,3.04,1.18,-10.01,0.00,0.24
7380,7.03,3.12,14.13,750,1.27,68,4.35,3.04,1.14,-10.01,0.00,0.24
7434,7.03,3.12,14.13,744,1.27,68,4.35,3.04,1.16,-10.01,0.00,0.24
7489,7.03,3.12,14.13,752,1.28,68,4.35,3.04,1.18,-10.01,0.00,0.24
7544,7.03,3.12,14.13,756,1.27,68,4.50,3.04,1.14,-10.01,0.00,0.24
7598,7.03,3.12,14.13,749,1.28,68,4.35,3.04,1.18,-10.01,0.00,0.24
7652,7.03,3.12,14.13,759,1.29,68,4.35,3.04,1.16,-10.01,0.00,0.24
7707,7.03,3.12,14.13,767,1.29,68,4.35,3.02,1.16,-10.01,0.00,0.24
7762,7.03,3.12,14.01,758,1.29,68,4.35,3.02,1.18,-10.01,0.00,0.24
7817,7.03,3.12,14.01,759,1.30,68,4.35,3.02,1.14,-10.01,0.00,0.24
7872,7.03,3.12,14.01,764,1.30,68,4.35,3.02,1.18,-10.01,0.00,0.24
7927,7.03,3.12,14.01,756,1.29,68,4.35,3.02,1.16,-10.01,0.00,0.24
7983,7.03,3.12,14.01,761,1.30,68,4.50,3.02,1.14,-10.01,0.00,0.24
8037,7.03,3.12,14.01,773,1.32,68,4.35,3.02,1.18,-10.01,0.00,0.24
8092,7.03,3.12,14.01,776,1.31,68,4.35,3.02,1.14,-10.01,0.00,0.24
8146,7.03,3.12,13.90,770,1.31,68,4.35,3.04,1.18,-10.01,0.00,0.24
8201,7.03,3.12,13.90,780,1.33,68,4.35,3.04,1.16,-10.01,0.00,0.24
8257,6.25,3.12,13.90,766,1.31,68,4.35,3.04,1.18,-10.01,0.00,0.24
8311,6.25,3.12,13.90,760,1.30,68,4.50,3.76,1.38,-10.01,0.00,0.29
8366,6.25,3.12,13.90,706,1.64,68,5.37,5.21,1.46,-9.00,0.00,0.51
8421,6.25,3.91,13.90,791,1.86,68,5.80,7.51,1.54,-8.56,0.00,0.56
8477,6.25,3.91,13.90,780,2.22,68,6.38,8.11,1.52,-8.13,0.00,0.57
8530,5.47,3.91,13.90,884,2.08,68,6.38,6.23,1.32,-8.71,0.00,0.29
8585,5.47,3.12,13.90,978,1.88,68,5.95,3.76,1.20,-8.56,0.00,0.22
8639,5.47,3.12,14.01,1036,1.74,68,5.37,3.22,1.16,-9.00,0.00,0.18
8694,5.47,3.12,14.01,1082,2.05,68,4.93,3.04,1.16,-9.43,0.00,0.17
8748,6.25,3.12,14.13,1110,1.89,68,4.64,2.99,1.14,-9.87,0.00,0.16
8803,6.25,3.12,14.13,1127,1.69,68,4.35,2.90,1.14,-10.16,0.00,0.15
8857,6.25,3.12,14.13,1114,1.69,68,4.06,2.90,1.14,-10.30,0.00,0.16
8912,6.25,3.12,14.01,1092,1.66,68,3.92,2.97,1.14,-10.45,0.00,0.16
8967,5.47,3.12,13.90,1061,1.62,68,3.77,2.97,1.14,-10.59,0.00,0.17
9022,4.69,3.12,13.67,1034,1.57,68,3.77,3.14,1.22,-10.74,0.00,0.18
9077,3.91,3.12,13.67,1028,1.55,68,5.66,4.63,1.78,-8.85,0.00,0.60
9132,3.91,3.91,13.67,1062,3.73,68,14.07,26.90,2.68,-0.44,0.00,3.09
9186,3.12,3.91,13.67,976,7.08,68,14.22,42.53,1.98,-0.15,0.00,1.36
9242,3.12,3.91,13.78,1165,6.23,68,14.07,18.58,1.98,-0.29,0.00,0.82
9297,3.12,3.91,14.24,1548,8.26,68,12.04,21.42,1.88,-2.32,0.00,0.59
9351,5.47,4.69,14.59,1888,6.84,68,9.29,9.73,1.52,-5.80,0.00,0.21
9406,3.12,3.12,13.90,2162,5.02,68,6.67,5.19,1.32,-7.84,0.00,0.13
9460,0.00,3.12,13.32,2268,0.00,68,4.93,3.61,1.20,-9.72,0.00,0.08
9514,0.00,3.12,12.75,2283,0.00,68,4.35,2.91,1.14,-10.30,0.00,0.07
9569,0.00,3.12,12.52,2217,0.00,68,3.77,2.56,1.10,-10.74,0.00,0.07
9624,0.00,3.12,12.86,2148,0.00,68,3.48,2.51,1.10,-10.88,0.00,0.07
9678,0.00,3.12,13.21,2014,0.00,68,3.48,2.51,1.10,-11.03,0.00,0.08
9732,0.00,3.12,13.78,1973,0.00,68,3.48,2.49,1.10,-11.03,0.00,0.08
9787,0.00,3.12,14.24,1899,0.00,68,3.48,2.60,1.12,-11.03,0.00,0.09
9842,0.00,3.12,14.93,1828,0.00,68,3.48,2.97,1.16,-11.03,0.00,0.10
9897,0.00,3.12,15.85,1782,0.00,68,3.34,3.06,1.16,-11.03,0.00,0.10
9953,0.00,3.12,16.77,1710,0.00,68,3.34,3.09,1.18,-11.03,0.00,0.11
10007,0.00,3.12,17.80,1659,0.00,68,3.34,3.13,1.18,-11.17,0.00,0.12
10062,0.00,3.12,18.95,1583,0.00,68,3.34,3.18,1.18,-11.17,0.00,0.12
10118,0.00,3.12,20.10,1528,0.00,68,3.19,3.15,1.18,-11.17,0.00,0.13
10172,0.00,3.12,20.33,1522,1.58,68,3.19,3.15,1.18,-11.17,0.00,0.13
10227,0.00,3.12,20.33,1494,1.57,68,3.19,3.18,1.18,-11.32,0.00,0.13
10281,0.00,3.12,20.33,1460,1.57,68,3.05,3.20,1.18,-11.46,0.00,0.13
10337,0.00,3.12,20.33,1461,1.52,68,3.05,3.22,1.18,-11.46,0.00,0.14
10391,0.00,3.12,20.33,1349,1.44,68,3.05,3.22,1.18,-11.32,0.00,0.15
10445,0.00,3.12,20.33,1283,1.66,68,3.19,3.25,1.20,-11.32,0.00,0.15
10500,0.00,3.12,20.33,1232,1.60,68,3.34,3.27,1.18,-11.17,0.00,0.16
10554,0.00,3.12,20.33,1187,1.53,68,3.34,3.34,1.20,-11.03,0.00,0.17
10608,0.00,3.12,20.33,1148,1.49,68,3.34,3.44,1.22,-11.03,0.00,0.18
10664,0.00,3.12,20.33,1115,1.44,68,3.48,2.98,1.46,-10.88,0.00,0.31
10717,0.00,3.91,20.33,1064,1.84,68,4.64,6.05,1.60,-9.72,0.00,0.50
10771,0.00,3.91,20.33,1011,2.20,68,5.51,9.94,1.64,-8.85,0.00,0.59
10826,0.00,3.91,20.33,966,2.34,68,5.80,9.65,1.46,-8.56,0.00,0.46
10880,0.00,3.12,20.33,1040,2.25,68,5.51,5.85,1.30,-8.85,0.00,0.25
10936,0.00,3.12,20.33,1106,1.69,68,5.08,4.05,1.22,-9.43,0.00,0.19
10989,0.00,3.12,20.33,1214,1.77,68,4.64,3.22,1.18,-9.72,0.00,0.16
11044,0.00,3.12,20.33,1212,1.81,68,4.35,3.04,1.16,-10.16,0.00,0.15
11098,0.00,3.12,19.87,1175,1.50,68,4.06,3.04,1.16,-10.59,0.00,0.16
11153,0.00,3.12,19.18,1140,1.46,68,3.77,3.50,1.32,-10.59,0.00,0.26
11207,0.00,3.12,18.26,1092,1.86,68,4.06,6.44,1.52,-9.72,0.00,0.44
11263,0.00,3.91,17.80,1026,1.97,68,5.08,8.41,1.58,-9.43,0.00,0.51
11317,0.00,3.91,17.46,978,2.32,68,5.80,8.87,1.58,-8.71,0.00,0.54
11373,1.56,3.91,17.34,1010,2.51,68,6.09,8.73,1.56,-8.42,0.00,0.52
11427,4.69,3.91,17.34,1054,2.63,68,6.38,8.63,1.58,-7.98,0.00,0.50
11483,6.25,4.69,17.00,1029,2.73,68,6.67,8.82,1.58,-7.84,0.00,0.48
11538,8.59,4.69,17.23,1126,2.82,68,6.82,9.02,1.60,-7.69,0.00,0.48
11591,10.94,4.69,17.46,1095,3.14,68,6.96,9.16,1.60,-7.55,0.00,0.48
11645,14.06,4.69,17.23,1191,3.24,68,6.96,9.60,1.62,-7.40,0.00,0.48
11700,15.62,5.47,17.00,1223,3.32,68,7.11,9.75,1.62,-7.40,0.00,0.48
11754,16.41,5.47,16.19,1247,3.72,68,7.11,9.75,1.62,-7.25,0.00,0.47
11808,17.19,5.47,15.62,1258,3.77,68,7.11,9.94,1.64,-7.25,0.00,0.48
11863,17.97,5.47,15.04,1269,3.80,68,7.25,10.39,1.66,-7.25,0.00,0.49
11918,18.75,5.47,14.70,1278,4.09,68,7.25,10.57,1.66,-7.11,0.00,0.49
11973,19.53,6.25,14.36,1298,4.11,68,7.40,10.74,1.70,-7.11,0.00,0.51
12027,19.53,6.25,14.01,1301,4.13,68,7.55,12.46,1.74,-6.82,0.00,0.58
12081,20.31,6.25,13.78,1310,4.75,68,7.84,12.60,1.74,-6.53,0.00,0.59
12137,20.31,6.25,13.44,1319,4.51,68,7.98,12.81,1.74,-6.38,0.00,0.57
12191,19.53,6.25,13.21,1334,4.85,68,7.98,12.81,1.76,-6.38,0.00,0.57
12244,18.75,6.25,12.98,1373,4.91,68,8.13,13.02,1.76,-6.24,0.00,0.57
12299,17.97,7.03,12.75,1390,4.97,68,8.13,13.17,1.76,-6.24,0.00,0.56
12355,17.97,7.03,12.63,1472,5.11,68,8.13,13.17,1.76,-6.38,0.00,0.56
12409,16.41,7.03,12.40,1422,5.16,70,8.13,13.31,1.76,-6.38,0.00,0.55
12464,15.62,7.03,12.40,1444,4.89,70,7.98,13.52,1.76,-6.53,0.00,0.56
12518,14.84,7.03,12.52,1439,5.25,70,8.27,15.66,1.88,-6.24,0.00,0.68
12573,14.06,7.03,12.52,1446,5.88,70,8.42,16.89,1.88,-5.80,0.00,0.68
12627,14.84,7.03,12.86,1482,5.62,70,8.56,16.28,1.86,-5.80,0.00,0.66
12682,15.62,7.81,13.09,1506,5.79,70,8.56,16.28,1.86,-5.95,0.00,0.64
12737,16.41,7.81,13.32,1484,5.86,70,8.56,16.05,1.86,-5.95,0.00,0.63
12792,17.19,7.81,13.32,1568,6.02,70,8.42,16.12,1.86,-6.09,0.00,0.61
12847,17.19,7.81,13.44,1599,5.79,70,7.40,12.87,1.66,-7.40,0.00,0.39
12902,17.19,7.81,13.44,1662,4.53,70,6.38,8.30,1.50,-8.42,0.00,0.27
12958,17.19,7.81,13.32,1711,4.38,70,5.80,5.85,1.38,-9.29,0.00,0.18
13012,17.19,7.81,13.09,1778,4.17,70,4.93,4.74,1.30,-9.43,0.00,0.15
13066,17.19,7.81,12.98,1818,3.07,70,4.50,4.45,1.30,-9.87,0.00,0.15
13122,16.41,7.81,12.75,1817,3.12,70,4.21,4.89,1.34,-10.30,0.00,0.16
13177,15.62,7.81,12.52,1824,3.14,70,3.92,5.22,1.36,-10.59,0.00,0.17
13230,14.84,7.03,12.17,1832,2.72,70,3.77,5.48,1.38,-10.59,0.00,0.18
13286,14.06,7.03,12.06,1810,2.72,70,3.77,5.64,1.38,-10.74,0.00,0.19
13339,13.28,7.81,11.94,1800,2.71,70,3.63,5.64,1.38,-10.74,0.00,0.19
13396,12.50,7.81,12.06,1804,2.68,70,3.63,5.69,1.38,-10.74,0.00,0.19
13448,11.72,7.81,12.06,1778,2.68,70,3.63,5.64,1.38,-10.88,0.00,0.19
13502,10.94,7.81,12.17,1774,2.64,70,3.63,5.60,1.38,-10.88,0.00,0.19
13557,10.94,7.81,12.29,1754,2.62,70,3.63,5.52,1.38,-10.88,0.00,0.19
13613,10.16,7.81,12.40,1736,2.61,70,3.63,5.48,1.38,-10.88,0.00,0.19
13667,9.38,7.81,12.40,1724,2.57,70,3.63,5.39,1.36,-10.88,0.00,0.19
13722,9.38,7.03,12.52,1686,2.55,70,3.63,5.48,1.36,-10.88,0.00,0.19
13777,8.59,7.03,12.52,1687,2.50,70,3.48,5.12,1.34,-10.88,0.00,0.18
13833,7.81,7.03,12.52,1650,2.50,70,3.48,4.99,1.34,-11.03,0.00,0.18
13888,7.03,7.03,12.63,1630,2.43,70,3.48,4.93,1.34,-11.03,0.00,0.18
13943,6.25,7.03,12.63,1603,2.43,70,3.48,4.93,1.34,-11.03,0.00,0.19
13997,6.25,7.03,12.63,1576,2.35,70,3.48,4.93,1.34,-10.88,0.00,0.19
14052,5.47,7.03,12.75,1597,2.31,70,3.48,4.96,1.34,-10.88,0.00,0.20
14107,5.47,6.25,12.86,1513,2.26,70,3.48,4.99,1.34,-10.88,0.00,0.20
14162,4.69,6.25,12.86,1500,2.24,70,3.48,4.77,1.32,-11.03,0.00,0.19
14216,4.69,6.25,12.98,1457,2.21,70,3.34,4.62,1.30,-11.03,0.00,0.19
14271,4.69,6.25,13.09,1430,2.15,70,3.34,4.54,1.30,-11.03,0.00,0.19
14325,3.91,6.25,13.21,1412,2.10,70,3.34,4.36,1.28,-11.03,0.00,0.19
14379,3.91,6.25,13.32,1366,2.08,70,3.34,4.22,1.28,-11.03,0.00,0.18
14436,3.91,6.25,13.67,1336,2.03,70,3.34,4.19,1.26,-11.03,0.00,0.19
14490,4.69,6.25,13.78,1320,1.97,70,3.34,4.19,1.28,-11.03,0.00,0.19
14544,3.91,6.25,13.90,1288,1.94,70,3.34,4.05,1.26,-11.03,0.00,0.19
14599,3.91,6.25,13.78,1262,1.89,70,3.34,3.76,1.24,-11.03,0.00,0.18
14653,3.91,5.47,13.78,1229,1.84,70,3.34,3.69,1.22,-11.03,0.00,0.18
14707,3.91,5.47,13.78,1197,1.53,70,3.34,3.61,1.22,-11.17,0.00,0.18
14763,3.91,5.47,13.90,1163,1.51,70,3.34,3.61,1.22,-11.17,0.00,0.19
14817,3.91,5.47,13.90,1199,1.73,70,3.34,3.61,1.22,-11.03,0.00,0.19
14873,3.91,5.47,13.90,1120,1.69,70,3.34,3.58,1.22,-11.03,0.00,0.19
14928,3.91,5.47,13.78,1105,1.68,70,3.34,3.56,1.22,-11.03,0.00,0.19
14982,3.91,5.47,13.78,1141,1.64,70,3.48,3.58,1.22,-11.03,0.00,0.20
15037,3.91,5.47,13.78,1042,1.60,70,3.48,3.66,1.24,-11.03,0.00,0.21
15091,3.12,5.47,13.78,1084,1.55,70,3.48,3.71,1.24,-10.88,0.00,0.22
15147,3.12,5.47,13.78,1022,1.53,70,3.63,4.98,1.50,-9.87,0.00,0.43
15201,2.34,5.47,13.67,996,2.55,70,5.37,9.99,1.78,-9.14,0.00,0.62
15256,2.34,5.47,13.67,965,2.90,70,7.11,13.00,1.88,-7.25,0.00,0.96
15310,1.56,5.47,13.67,1028,3.95,70,8.56,16.78,1.84,-5.95,0.00,0.95
15364,1.56,6.25,13.78,1154,3.92,70,8.56,13.56,1.62,-5.80,0.00,0.55
