Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Engine Speed (rpm),Feedback Knock Correction (4-byte)* (degrees),Final Fueling Base (2-byte)* (estimated AFR),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Requested Torque* (raw ecu value),Throttle Plate Opening Angle (4-byte)* (%),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
3066,-3.91,-3.12,14.59,8,3120,0.00,14.43,7.94,73,10.30,48.13,2.62,100.79,31.90,14.56
3139,-3.91,-3.12,14.70,8,3135,0.00,14.43,8.65,73,10.45,49.06,2.66,101.73,32.20,14.80
3211,-2.34,-3.12,14.81,8,3136,0.00,14.42,8.65,73,10.59,49.59,2.66,104.56,32.80,14.68
3285,-1.56,-3.12,14.70,8,3136,0.00,14.42,8.76,73,10.59,49.97,2.66,106.45,33.39,14.89
3358,0.00,-3.12,14.70,8,3141,0.00,13.94,8.78,73,10.74,50.34,2.66,106.45,33.70,14.93
3431,0.78,-3.12,14.36,8,3166,0.00,13.98,9.51,73,10.74,51.11,2.68,116.72,36.39,14.72
3504,0.78,-3.12,14.36,8,3198,0.00,14.00,9.49,73,11.17,53.40,2.72,108.33,33.40,14.61
3577,0.00,-3.12,14.59,8,3201,0.00,14.07,9.49,73,11.17,52.36,2.70,118.87,39.09,14.50
3650,0.00,-3.12,14.47,8,3216,0.00,12.71,9.54,73,11.90,62.47,2.78,137.20,42.08,14.41
3723,-1.56,-3.12,14.01,8,3247,0.00,13.99,10.32,73,12.91,65.54,2.88,135.05,41.48,14.39
3804,-2.34,-3.12,14.93,8,3242,0.00,14.04,10.29,73,13.06,64.57,2.88,135.05,41.78,13.60
3869,-0.78,-3.12,14.93,8,3252,0.00,14.09,10.41,73,13.20,66.55,2.88,136.12,41.48,13.96
3942,0.78,-3.12,15.04,8,3245,0.00,14.14,11.11,73,13.35,67.49,2.90,132.89,41.18,14.93
4015,2.34,-3.12,14.47,8,3277,0.00,14.19,11.22,73,13.35,66.28,2.90,133.97,41.18,15.07
4089,3.12,-3.12,14.36,8,3268,0.00,14.29,11.16,73,13.49,67.46,2.92,131.81,40.58,14.48
4163,2.34,-3.12,14.36,8,3308,0.00,14.34,11.29,73,13.49,68.67,2.92,133.97,41.48,14.51
4234,1.56,-3.12,14.47,8,3349,0.00,14.36,11.33,73,13.64,70.09,2.92,136.12,41.78,14.23
4308,1.56,-3.12,14.70,8,3352,0.00,14.36,11.37,73,13.93,72.44,2.96,136.12,42.08,14.16
4380,1.56,-3.12,14.93,8,3372,0.00,14.34,12.11,73,14.07,75.27,2.98,141.51,43.88,14.61
4453,3.12,-3.12,15.04,8,3378,0.00,14.31,12.18,73,14.65,80.44,3.02,146.90,45.07,14.77
4528,6.25,-3.12,14.93,8,3424,0.00,14.26,13.03,73,14.95,84.28,3.04,155.53,47.77,14.88
4600,9.38,-3.12,14.59,8,3401,0.00,14.28,14.62,73,15.24,87.78,3.10,154.45,46.57,15.08
4673,11.72,-3.12,13.90,8,3404,0.00,14.30,15.39,73,15.38,89.87,3.10,153.37,46.57,14.43
4746,11.72,-3.12,13.09,8,3431,0.00,14.31,15.49,73,15.53,93.02,3.12,153.37,46.57,14.47
4819,10.16,-3.12,12.98,8,3484,0.00,14.32,15.52,73,15.67,95.37,3.14,152.29,46.27,13.35
4892,10.16,-3.12,12.98,8,3490,0.00,14.32,16.26,73,15.82,96.47,3.14,152.29,46.57,13.10
4965,9.38,-3.12,12.86,8,3502,0.00,14.33,16.51,73,15.96,99.24,3.16,153.37,46.57,13.25
5038,7.81,-3.12,12.75,8,3511,0.00,14.33,16.50,73,16.11,101.17,3.18,155.52,47.17,13.11
5111,7.03,-3.12,12.75,8,3582,0.00,14.33,16.73,73,16.25,104.48,3.22,155.52,46.87,13.38
5184,6.25,-3.12,12.86,8,3570,0.00,14.32,16.63,73,16.54,105.31,3.20,155.52,47.47,13.09
5257,6.25,-3.12,12.75,8,3602,0.00,14.33,16.99,73,16.69,107.31,3.24,158.76,48.07,13.07
5330,3.91,-3.12,12.98,8,3624,0.00,14.32,16.90,73,16.98,108.85,3.28,159.84,48.37,13.01
5403,3.91,-3.12,13.32,8,3642,0.00,14.32,17.16,73,17.12,110.57,3.28,160.91,48.97,13.11
5476,4.69,-3.12,13.21,8,3682,0.00,14.32,17.93,73,17.41,111.77,3.32,164.15,49.87,13.30
5550,3.91,-3.12,12.75,8,3700,0.00,14.31,18.23,73,17.70,114.18,3.34,170.82,51.66,13.54
5622,3.12,-3.12,13.21,8,3718,0.00,14.30,18.14,73,18.14,115.91,3.38,175.13,52.26,13.01
5695,3.91,-3.12,13.32,8,3749,0.00,14.28,19.24,73,18.43,121.86,3.40,180.88,53.76,13.16
5768,3.91,-3.12,12.86,8,3795,0.00,14.27,19.30,73,18.86,127.12,3.42,182.32,55.26,13.47
5841,2.34,-3.12,12.98,8,3783,0.00,14.25,19.47,73,19.59,133.19,3.46,218.35,62.44,13.52
5914,1.56,-3.12,12.86,8,3865,0.00,14.43,20.69,73,20.89,143.98,3.56,221.58,63.34,13.16
5987,0.00,-3.12,12.86,10,3870,0.00,14.07,22.97,73,21.76,149.23,3.62,229.13,65.74,13.26
6060,0.00,-3.12,12.52,10,3885,0.00,13.68,23.32,73,22.78,156.81,3.66,246.16,69.63,13.17
6133,0.00,-3.12,11.83,10,3933,0.00,13.35,26.13,73,24.23,164.16,3.76,257.17,71.13,13.14
6206,0.00,-3.12,11.25,10,3956,0.00,12.72,27.14,73,25.10,166.93,3.78,260.31,72.33,13.15
6279,0.00,-3.12,11.02,10,4022,0.00,12.47,28.14,73,25.83,170.56,3.82,287.04,78.02,12.14
6352,0.00,-3.12,11.02,10,4056,0.00,12.21,29.22,73,26.41,178.43,3.90,318.49,84.31,12.35
6424,0.00,-3.12,11.02,10,4088,0.00,11.96,30.36,73,27.13,186.28,3.94,340.25,88.50,11.10
6498,0.00,-3.12,11.02,10,4159,0.00,11.71,33.48,73,29.02,201.69,4.06,347.13,88.80,11.30
6571,0.00,-3.12,11.02,10,4172,0.00,10.54,35.39,73,30.18,211.13,4.14,345.75,88.80,11.41
6644,0.00,-3.12,11.02,10,4252,0.00,10.89,37.81,73,31.63,222.20,4.18,352.63,89.99,11.27
6717,0.00,-3.12,11.02,10,4251,0.00,11.30,41.05,73,32.50,226.35,4.24,354.01,90.29,11.10
6790,0.00,-3.12,11.02,10,4326,0.00,11.34,40.70,73,32.79,226.79,4.26,359.51,92.39,11.18
6863,0.00,-3.12,11.02,10,4380,0.00,11.40,40.87,72,32.50,223.16,4.16,382.99,97.19,11.58
6935,0.00,-3.12,11.02,10,4415,0.00,11.46,39.42,72,31.78,217.23,4.18,408.14,102.87,12.07
7009,0.00,-3.12,11.02,10,4457,0.00,11.50,40.17,72,31.49,228.44,4.20,419.54,107.37,11.65
7082,0.00,-3.12,11.02,10,4527,0.00,11.50,41.09,72,32.50,251.44,4.26,425.00,115.75,11.84
7154,0.00,-3.12,11.02,10,4544,0.00,10.89,45.79,72,34.39,272.61,4.40,425.00,119.05,11.42
7228,0.00,-3.12,11.02,10,4600,0.00,10.77,47.07,72,36.27,287.98,4.48,425.00,119.05,11.36
7301,0.00,-3.12,11.02,10,4702,0.00,10.96,48.90,72,37.00,290.09,4.52,425.00,119.05,11.26
7373,0.00,-3.12,11.02,10,4725,0.00,11.40,49.50,70,36.85,277.39,4.52,425.00,119.05,11.24
7447,0.00,-3.12,11.02,10,4783,0.00,11.49,49.06,70,35.69,264.54,4.46,425.00,119.05,11.26
7520,0.00,-3.12,11.02,10,4806,0.00,11.55,46.11,70,34.39,259.53,4.40,425.00,119.05,11.59
7593,0.00,-3.12,11.02,10,4876,0.00,11.56,45.42,70,33.08,256.45,4.36,425.00,119.05,11.67
7665,0.00,-3.12,11.02,10,4920,0.00,11.57,44.82,70,32.36,256.84,4.34,425.00,119.05,11.40
7740,0.00,-3.12,11.02,10,4972,0.00,11.57,44.19,70,31.92,260.30,4.34,425.00,119.05,11.81
7811,0.00,-3.12,11.02,10,5001,0.00,11.57,44.48,70,31.92,267.83,4.38,425.00,119.05,11.62
7885,0.00,-3.12,11.02,10,5046,0.00,11.56,46.03,68,32.21,272.61,4.42,425.00,119.05,11.78
7958,0.00,-3.12,11.02,10,5063,0.00,11.56,46.66,68,32.50,273.14,4.46,425.00,119.05,11.36
8031,0.00,-3.12,11.02,10,5123,0.00,11.55,48.28,68,32.65,275.79,4.48,425.00,119.05,11.36
8103,0.00,-3.12,11.02,10,5189,0.00,11.55,48.66,68,32.65,278.45,4.48,425.00,119.05,11.44
8177,0.00,-3.12,11.02,10,5192,0.00,11.55,48.85,68,32.50,278.45,4.48,425.00,119.05,11.43
8249,0.00,-3.12,11.02,10,5239,0.00,11.55,48.34,68,32.21,278.45,4.48,425.00,119.05,11.60
8322,0.00,-3.12,11.02,10,5311,0.00,11.55,48.39,68,31.92,277.92,4.46,254.00,35.54,11.62
8396,0.00,-3.12,11.02,10,5460,0.00,15.11,38.32,66,23.36,200.83,4.38,0.00,0.00,11.64
8468,0.00,-3.12,11.02,10,5634,0.00,22.81,0.00,66,8.71,118.42,2.62,0.00,0.00,12.03
8541,0.00,-3.12,11.25,10,5486,0.00,18.65,0.00,66,5.80,4.39,1.66,0.00,0.00,12.77
8615,0.00,-3.12,11.83,10,5355,0.00,15.06,0.00,66,4.79,3.51,1.30,0.00,0.00,13.35
8688,0.00,-3.12,12.52,10,5178,0.00,14.00,0.00,66,3.92,6.25,1.60,0.00,0.00,13.44
8760,0.00,-3.12,13.21,10,5031,0.00,14.00,0.00,66,4.21,10.85,1.74,5.60,9.98,11.98
8833,0.00,-3.12,14.01,10,4909,0.00,9.93,6.33,66,7.11,53.39,2.44,153.35,55.58,12.03
8907,0.00,-3.12,15.16,10,4775,0.00,11.32,15.46,66,15.09,127.82,3.38,333.35,91.80,17.76
8980,0.00,-3.12,17.00,10,4532,0.00,13.40,19.27,66,17.27,144.56,3.52,416.30,105.87,17.55
9052,0.00,-3.12,16.77,10,4442,0.00,12.70,22.87,66,18.72,153.89,3.64,425.00,117.25,18.18
9126,0.00,-3.12,14.93,10,4428,0.00,13.10,25.42,66,20.60,164.51,3.74,425.00,119.05,18.19
9198,0.00,-3.12,14.01,10,4012,0.00,12.14,26.72,66,22.64,162.49,3.80,425.00,119.05,12.96
9271,0.00,-3.12,13.09,10,4084,0.00,12.32,26.67,66,24.09,166.84,3.72,425.00,119.05,12.98
9346,0.00,-3.12,12.40,10,4014,0.00,11.30,28.46,66,25.97,178.43,3.86,425.00,119.05,11.44
9418,0.00,-3.12,11.83,10,4092,0.00,11.82,34.16,66,28.15,195.53,3.94,425.00,119.05,11.41
9491,0.00,-3.12,11.14,10,4080,0.00,10.94,34.08,66,29.89,205.54,4.06,425.00,119.05,10.96
9564,0.00,-3.12,11.02,10,4109,0.00,10.04,41.40,66,31.92,224.06,4.16,425.00,119.05,10.92
9637,0.00,-3.12,11.02,10,4133,0.00,11.13,43.44,66,34.24,238.37,4.20,425.00,119.05,11.11
9710,0.00,-3.12,11.02,10,4208,0.00,10.71,42.75,66,35.69,252.60,4.26,425.00,119.05,11.12
9783,0.00,-3.12,11.02,10,4210,0.00,10.69,44.54,66,37.00,260.69,4.32,425.00,119.05,11.17
9856,0.00,-3.12,11.02,10,4251,0.00,11.81,45.08,66,37.00,266.04,4.40,425.00,119.05,10.88
9929,0.00,-3.12,11.02,10,4324,0.00,11.28,45.95,66,37.00,258.38,4.44,425.00,119.05,10.95
10001,0.00,-3.12,11.02,10,4327,0.00,11.37,45.37,66,37.00,250.77,4.42,425.00,119.05,11.30
10075,0.00,-3.12,11.02,10,4360,0.00,11.46,44.54,66,36.42,245.82,4.32,425.00,119.05,11.28
10148,0.00,-3.12,11.02,10,4370,0.00,11.53,43.57,66,35.40,240.58,4.30,425.00,119.05,11.78
10220,0.00,-3.12,11.02,10,4374,0.00,11.55,42.98,66,34.68,242.79,4.22,425.00,119.05,11.87
10293,0.00,-3.12,11.02,10,4382,0.00,11.55,42.33,66,34.39,247.86,4.28,425.00,119.05,11.48
10366,0.00,-3.12,11.02,10,4444,0.00,11.55,42.41,66,34.53,254.52,4.30,425.00,119.05,11.36
10439,0.00,-3.12,11.02,10,4430,0.00,11.55,42.68,66,34.82,257.99,4.34,425.00,119.05,11.54
10513,0.00,-3.12,11.02,10,4486,0.00,11.55,43.76,66,35.11,259.15,4.36,425.00,119.05,11.59
10586,0.00,-3.12,11.02,10,4496,0.00,11.54,44.34,64,35.26,254.52,4.38,425.00,119.05,11.69
10658,0.00,-3.12,11.02,10,4538,0.00,11.54,44.38,64,35.11,254.14,4.36,425.00,119.05,11.53
10732,0.00,-3.12,11.02,10,4528,0.00,11.55,44.65,64,34.82,253.37,4.36,425.00,119.05,11.58
10810,0.00,-3.12,11.02,10,4600,0.00,11.55,43.88,64,34.53,252.98,4.30,425.00,119.05,11.45
10877,0.00,-3.12,11.02,10,4592,0.00,11.55,44.32,64,34.10,256.06,4.32,425.00,119.05,11.41
10951,0.00,-3.12,11.02,10,4640,0.00,11.55,44.34,64,33.81,256.06,4.34,425.00,119.05,11.36
11024,0.00,-3.12,11.02,10,4678,0.00,11.56,43.83,64,33.37,254.14,4.32,425.00,119.05,11.39
11096,0.00,-3.12,11.02,10,4668,0.00,11.56,43.93,64,33.23,252.21,4.34,425.00,119.05,11.58
11170,0.00,-3.12,11.02,10,4724,0.00,11.56,43.98,64,33.23,252.21,4.36,425.00,119.05,11.30
11243,0.00,-3.12,11.02,10,4742,0.00,11.56,44.14,64,33.08,251.05,4.34,425.00,119.05,11.47
11316,0.00,-3.12,11.02,10,4736,0.00,11.56,44.64,64,32.79,251.83,4.36,425.00,119.05,11.47
11388,0.00,-3.12,11.02,10,4755,0.00,11.55,43.83,64,32.79,254.52,4.34,425.00,119.05,11.71
11462,0.00,-3.12,11.02,10,4783,0.00,11.55,44.02,63,32.79,255.29,4.34,425.00,119.05,11.62
11535,0.00,-3.12,11.02,10,4816,0.00,11.55,44.10,63,32.79,258.76,4.36,425.00,119.05,11.63
11607,0.00,-3.12,11.02,10,4865,0.00,11.55,44.42,63,32.79,261.46,4.34,425.00,119.05,11.64
11680,0.00,-3.12,11.02,10,4884,0.00,11.55,44.53,63,32.79,261.08,4.36,425.00,119.05,11.36
11753,0.00,-3.12,11.02,10,4892,0.00,11.55,44.97,63,32.79,261.08,4.38,425.00,119.05,11.40
11826,0.00,-3.12,11.02,10,4935,0.00,11.55,45.30,63,32.79,259.15,4.40,425.00,119.05,11.36
11899,0.00,-3.12,11.02,10,4945,0.00,11.55,45.31,63,32.50,261.46,4.38,425.00,119.05,11.34
11972,0.00,-3.12,11.02,10,4946,0.00,11.55,45.42,63,32.50,259.92,4.40,425.00,119.05,11.39
12045,0.00,-3.12,11.02,10,4987,0.00,11.55,45.56,63,32.36,261.46,4.38,425.00,119.05,11.45
12118,0.00,-3.12,11.02,10,5024,0.00,11.55,45.92,63,32.21,263.77,4.38,425.00,119.05,11.60
12191,0.00,-3.12,11.02,10,5037,0.00,11.55,45.92,63,32.36,265.08,4.38,425.00,119.05,11.63
12264,0.00,-3.12,11.02,10,5048,0.00,11.55,46.29,63,32.21,268.89,4.40,425.00,119.05,11.59
12337,0.00,-3.12,11.02,10,5041,0.00,11.55,46.27,63,32.36,265.46,4.44,425.00,119.05,11.38
12411,0.00,-3.12,11.02,10,5065,0.00,11.55,46.74,63,32.21,265.46,4.44,425.00,119.05,11.44
12483,0.00,-3.12,11.02,10,5130,0.00,11.55,47.03,63,32.21,265.46,4.44,425.00,119.05,11.54
12556,0.00,-3.12,11.02,10,5134,0.00,11.55,46.81,61,31.92,266.52,4.42,425.00,119.05,11.42
12630,0.00,-3.12,11.02,10,5157,0.00,11.55,47.08,61,31.92,266.91,4.42,425.00,119.05,11.54
12703,0.00,-3.12,11.02,10,5162,0.00,11.55,46.38,61,31.92,268.36,4.44,425.00,119.05,11.57
12776,0.00,-3.12,11.02,10,5219,0.00,11.55,46.79,61,31.78,272.08,4.42,425.00,119.05,11.40
12849,0.00,-3.12,11.02,10,5234,0.00,11.55,46.65,61,31.78,271.54,4.42,425.00,119.05,11.43
12922,0.00,-3.12,11.02,10,5203,0.00,11.55,46.82,61,31.78,273.67,4.44,425.00,119.05,11.70
12995,0.00,-3.12,11.02,10,5276,0.00,11.55,47.27,61,31.78,276.86,4.46,425.00,119.05,11.60
13067,0.00,-3.12,11.02,10,5266,0.00,11.55,46.94,61,31.78,273.14,4.46,425.00,119.05,11.68
13140,0.00,-3.12,11.02,10,5300,0.00,11.55,47.55,61,31.63,271.01,4.48,425.00,119.05,11.69
13213,0.00,-3.12,11.02,10,5312,0.00,11.55,47.47,61,31.63,274.73,4.46,425.00,119.05,11.62
13286,0.00,-3.12,11.02,10,5322,0.00,11.54,47.88,61,31.49,272.61,4.46,425.00,119.05,11.36
13359,0.00,-3.12,11.02,10,5365,0.00,11.55,47.77,61,31.49,273.67,4.46,425.00,119.05,11.44
13432,0.00,-3.12,11.02,10,5366,0.00,11.55,48.24,61,31.34,275.26,4.46,425.00,119.05,11.65
13506,0.00,-3.12,11.02,10,5367,0.00,11.55,48.14,61,31.34,277.92,4.44,425.00,119.05,11.70
13578,0.00,-3.12,11.02,10,5434,0.00,11.55,48.59,61,31.34,280.04,4.48,425.00,119.05,11.48
13651,0.00,-3.12,11.02,10,5418,0.00,11.54,48.31,61,31.34,277.92,4.48,425.00,119.05,11.40
13724,0.00,-3.12,11.02,10,5446,0.00,11.54,47.49,61,31.34,277.39,4.48,425.00,119.05,11.59
13796,0.00,-3.12,11.02,10,5432,0.00,11.54,47.88,61,31.34,275.79,4.48,129.60,5.51,12.12
13869,0.00,-3.12,11.02,10,5520,0.00,11.55,38.50,61,22.20,193.58,4.36,0.00,0.00,11.25
13943,0.00,-3.12,11.02,10,5665,0.00,17.62,0.00,61,8.56,101.85,2.70,0.00,0.00,11.19
14016,0.00,-3.12,11.14,10,5501,0.00,14.99,0.00,61,6.53,6.11,1.66,0.00,0.00,11.45
14089,0.00,-3.12,11.25,10,5320,0.00,14.95,0.00,61,5.22,9.07,1.66,0.00,0.00,11.17
14162,0.00,-3.12,11.94,10,5218,0.00,14.85,0.00,61,4.35,10.74,1.72,0.00,0.00,11.47
14235,0.00,-3.12,12.63,10,5090,0.00,14.74,0.00,61,3.92,11.75,1.80,0.00,0.00,11.41
14308,0.00,-3.12,13.32,10,4914,0.00,14.64,0.00,61,3.92,12.57,1.86,9.97,15.17,13.65
14381,0.00,-3.12,13.55,10,4834,0.00,10.38,7.18,61,7.69,56.55,2.56,137.14,48.67,13.65
14453,0.00,-3.12,13.67,10,4816,0.00,12.89,15.31,61,12.91,110.92,3.26,202.38,58.24,13.38
14527,0.00,-3.12,14.59,10,4618,0.00,13.37,18.92,61,14.65,123.62,3.44,196.63,56.14,12.91
14600,0.00,-3.12,15.50,10,4626,0.00,13.34,19.68,61,15.24,128.52,3.44,157.63,42.64,13.50
14673,0.00,-3.12,14.24,10,4616,0.00,16.23,16.64,61,13.35,109.20,3.34,28.52,1.33,16.25
14746,0.00,-3.12,13.44,10,4594,0.00,23.78,10.85,61,8.13,47.27,2.66,5.39,0.00,16.46
14819,0.00,-3.12,12.63,10,4606,0.00,17.01,0.00,61,6.38,30.40,2.38,4.61,0.00,12.18
14892,0.00,-3.12,11.94,10,4592,0.00,14.49,0.00,61,5.80,26.18,2.30,3.83,0.00,12.22
14964,0.00,-3.12,11.83,10,4580,0.00,14.49,0.00,61,5.37,24.30,2.24,2.97,0.00,11.80
15038,0.00,-3.12,12.52,10,4583,0.00,14.49,0.00,61,5.08,20.97,2.18,2.20,0.00,11.84
15111,0.00,-3.12,13.21,10,4547,0.00,14.47,0.00,63,4.79,18.93,2.14,1.43,0.00,13.41
15184,0.00,-3.12,14.01,10,4602,0.00,14.25,0.00,63,4.50,17.54,2.08,0.65,0.00,13.46
15257,0.00,-3.12,15.04,10,4528,0.00,14.32,0.00,63,4.50,15.41,2.00,0.00,0.00,17.01
15330,0.00,-3.12,16.88,10,4576,0.00,11.89,0.00,63,4.35,14.57,1.94,0.00,0.00,16.92
15403,0.00,-3.12,18.95,10,4541,0.00,11.80,0.00,63,4.35,13.61,1.96,0.00,0.00,18.28
15476,0.00,-3.12,20.56,10,4544,0.00,11.79,0.00,63,4.35,14.15,1.96,0.00,0.00,18.15
15549,0.00,-3.12,20.56,10,4518,0.00,11.80,0.00,63,4.21,13.93,1.96,0.00,0.00,18.14
15621,0.00,-3.12,20.56,10,4531,0.00,11.80,0.00,63,4.21,14.25,1.96,0.00,0.00,18.08
15694,0.00,-3.12,20.56,10,4507,0.00,11.80,0.00,63,4.21,13.61,1.96,0.00,0.00,18.22
15767,0.00,-3.12,20.56,10,4515,0.00,11.80,0.00,63,4.21,13.74,1.94,0.00,0.00,18.20
15841,0.00,-3.12,20.56,10,4476,0.00,11.80,0.00,63,4.21,14.25,1.96,0.00,0.00,18.18
15915,0.00,-3.12,20.56,10,4477,0.00,11.80,0.00,63,4.35,14.15,1.96,0.00,0.00,18.13
15987,0.00,-3.12,20.56,10,4445,0.00,11.80,0.00,63,4.35,13.70,1.96,0.00,0.00,18.19
16060,0.00,-3.12,20.56,10,4460,0.00,11.81,0.00,63,4.21,13.78,1.96,0.00,0.00,18.17
16133,0.00,-3.12,20.56,10,4412,0.00,11.81,0.00,63,4.21,14.15,1.94,0.00,0.00,18.10
16206,0.00,-3.12,20.56,10,4398,0.00,11.82,0.00,63,4.21,13.61,1.94,0.00,0.00,18.20
16279,0.00,-3.12,20.56,10,4405,0.00,11.82,0.00,63,4.21,13.52,1.94,0.00,0.00,18.18
16352,0.00,-3.12,20.56,10,4360,0.00,11.82,0.00,63,4.21,13.44,1.94,0.00,0.00,18.19
16424,0.00,-3.12,20.56,10,4347,0.00,11.82,0.00,63,4.35,13.57,1.94,0.00,0.00,18.25
