Time (msec),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction (4-byte)* (degrees),Fine Learning Knock Correction (degrees),Gear (Calculated)* (position),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Requested Torque* (raw ecu value),Target Boost (4-byte)* (psi relative sea level),Throttle Opening Angle (%),Vehicle Speed (km/h)
18361,0.16,3720,0.00,0.00,5,24.00,0.00,57,-10.30,0.00,0.00,-5.04,7.84,118
18638,0.17,3636,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.04,7.84,116
18917,0.17,3532,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.02,7.84,113
19196,0.17,3458,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-4.98,7.45,111
19475,0.18,3372,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-4.96,7.45,108
19752,0.17,3329,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-4.91,7.45,106
20031,0.17,3236,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-4.88,7.06,103
20310,0.18,3179,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-4.86,7.06,102
20586,0.18,3136,0.00,0.00,5,24.00,0.00,57,-9.87,0.00,0.00,-4.92,7.06,100
20865,0.17,3080,0.00,0.00,5,24.00,0.00,57,-9.87,0.00,0.00,-4.95,6.67,98
21143,0.17,2998,0.00,0.00,5,24.00,0.00,57,-9.87,0.00,0.00,-5.01,6.67,96
21420,0.16,2958,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-5.07,6.67,94
21698,0.17,2883,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-5.13,6.27,92
21976,0.17,2843,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.18,6.27,90
22255,0.15,2786,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.23,5.88,89
22533,0.17,2724,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.26,5.88,87
