sample,time,IAM,Intake_temp,throttleplate_angle,MAF_Tdd,engine_load,accel_pedal_angle,AFR,ignition_total_timing,KC_learned_value,feedback_knock_correction,fine_knock_correct,requested_torque,requested_torque,load,cool_temp,STFT,LTFT,MAP,RPM,speed_KMH,advance,IAT,MAF_default,fuel_press,lambda,O2_volt,O2_curr,cat_temp,ECU_volt,abs_load
19,0.84,1,-15.102,3.70339,4.50214,0.094734,0,1.37975,34.1406,0,0,0,0,0,0,87.2634,0,2.44479,20.8477,3564.74,131.231,34.1406,-15.102,4.45766,9043.88,1.37975,3.49976,1.07775,665.057,14.4894,6.50125
20,0.88,1,-15.102,3.76443,4.61693,0.0870687,0,1.37975,34.1406,0,0,0,0,0,0,87.2634,0,2.44479,20.0341,3573.45,130.669,34.1406,-15.102,4.54669,9043.88,1.37975,3.49976,1.07775,665.057,14.4894,6.50125
21,0.92,1,-15.102,3.76443,4.61693,0.0870687,0,1.37975,34.1406,0,0,0,0,0,0,87.2634,0,2.44479,20.0341,3573.45,130.669,34.1406,-15.102,4.54669,9082.03,1.37975,3.51349,1.08913,665.057,14.5129,6.53077
22,0.96,1,-15.0691,3.73391,4.44469,0.083029,0,1.37975,34.1406,0,0,0,0,0,0,87.294,0,2.44479,19.0984,3560.2,130.556,34.1406,-15.0691,4.30503,9135.44,1.37975,3.55778,1.08913,665.057,14.5129,6.53077
23,1,1,-15.0691,3.73391,4.44469,0.083029,0,1.37975,34.1406,0,0,0,0,0,0,87.294,0,2.44479,19.0984,3560.2,130.556,34.1406,-15.0691,4.30503,9135.44,1.37975,3.55778,1.12586,665.057,14.5218,6.39113
24,1.04,1,-15.0773,3.79494,4.48298,0.0813758,0,1.37976,34.1406,0,0,0,0,0,0,87.3043,0,2.44479,18.3662,3556.4,130.387,34.1406,-15.0773,4.49581,9204.1,1.37976,3.66742,1.12586,665.057,14.5218,6.39113
25,1.08,1,-15.0773,3.79494,4.48298,0.0813758,0,1.37976,34.1406,0,0,0,0,0,0,87.3043,0,2.44479,18.3662,3556.4,130.387,34.1406,-15.0773,4.49581,9204.1,1.37976,3.66742,1.21677,665.057,14.425,6.4709
26,1.12,1,-15.0773,6.75515,5.92904,0.0839911,9.7966,1.37976,35.2703,0,0,0,20.3129,20.3129,0,87.3043,0,-1.13127,20.5222,3549.77,130.219,34.8937,-15.0773,5.98444,9234.62,1.37976,3.72424,1.26388,665.057,14.4415,7.58049
27,1.16,1,-15.0486,7.85378,8.79596,0.101986,9.86569,1.37976,37.1531,0,0,0,20.334,20.334,0,87.3043,0,-1.13127,20.5222,3549.77,130.219,34.8937,-15.0773,5.98444,8349.61,1.37976,3.74827,1.28381,665.057,14.5276,15.2856
28,1.2,1,-15.0486,8.86086,12.0373,0.125676,10.2114,1.37976,39.4125,0,0,0,25.6635,25.6635,0,87.3247,0,0.866871,23.4105,3565.27,129.881,37.9063,-15.0486,11.1065,8349.61,1.37976,3.74827,1.28381,665.057,14.5276,15.2856
29,1.24,1,-15.0486,8.86086,12.0373,0.125676,10.2114,1.37976,39.4125,0,0,0,25.6635,25.6635,0,87.3247,0,0.866871,23.4105,3565.27,129.881,37.9063,-15.0486,11.1065,8349.61,1.37976,3.74827,1.28381,665.057,14.5276,15.2856
30,1.28,1,-15.0486,10.753,17.2508,0.196129,13.0467,1.37976,31.9845,0,0,0,46.9096,46.9096,0,87.3247,0,0.866871,26.909,3554.19,129.825,40.7658,-15.0486,14.94,7273.86,1.37976,3.71673,1.28381,665.057,14.5276,15.2856
31,1.32,1,-15.0486,10.753,17.2508,0.196129,13.0467,1.37976,31.9845,0,0,0,46.9096,46.9096,0,87.3247,0,0.866871,26.909,3554.19,129.825,40.7658,-15.0486,14.94,7273.86,1.37976,3.71673,1.25765,665.259,14.4376,20.5434
32,1.36,1,-15.0157,11.638,22.3596,0.27475,13.1849,1.06489,42.7457,0,0,0,47.5286,47.5286,36.1969,87.3519,0,0.493852,35.9806,3582.09,129.825,42.7379,-15.0157,22.78,8403.02,1.05601,2.29782,0.0811102,665.259,14.422,32.1035
33,1.4,1,-15.0157,11.699,23.0186,0.3107,13.3923,1.02444,42.6203,0,0,0,50.6721,50.6721,36.1969,87.3519,0,0.493852,35.9806,3582.09,129.825,42.7379,-15.0157,22.78,8403.02,1.05601,2.29782,0.0811102,665.259,14.422,32.1035
34,1.44,1,-15.0157,11.699,23.0186,0.3107,13.3923,1.02444,42.6203,0,0,0,50.6721,50.6721,36.1969,87.3519,0,0.493852,35.9806,3582.09,129.825,42.7379,-15.0157,22.78,8403.02,1.05601,2.29782,0.0811102,665.259,14.422,32.1035
35,1.48,1,-14.9705,12.0652,24.4566,0.358736,13.738,0.911737,41.8146,0,0,0,54.1298,54.1298,37.9244,87.3758,-0.562108,0.143607,40.7401,3543.06,129.769,42.3486,-14.9705,23.7542,9700.01,0.91385,1.94119,0.0811102,665.259,14.422,32.1035
36,1.52,1,-14.9705,12.0652,24.4566,0.358736,13.738,0.911737,41.8146,0,0,0,54.1298,54.1298,37.9244,87.3758,-0.562108,0.143607,40.7401,3543.06,129.769,42.3486,-14.9705,23.7542,9700.01,0.91385,1.94119,-0.214604,665.259,14.5242,35.3307
37,1.56,1,-14.9541,12.3399,25.3034,0.393716,14.3602,0.967899,40.3365,0,0,0,60.735,60.735,40.0679,87.3928,0.307369,-0.494042,46.1099,3544.53,129.488,40.3365,-14.9541,25.1006,10386.7,0.967168,2.10137,-0.214604,665.259,14.5242,35.3307
38,1.6,1,-14.9541,12.3399,25.3034,0.393716,14.3602,0.967899,40.3365,0,0,0,60.735,60.735,40.0679,87.3928,0.307369,-0.494042,46.1099,3544.53,129.488,40.3365,-14.9541,25.1006,10386.7,0.967168,2.10137,-0.0817853,665.259,14.4647,36.2848
39,1.64,1,-14.9541,13.0113,27.371,0.420601,14.7059,0.954451,39.9616,0.758261,0,0,62.4372,62.4372,44.2953,87.3928,1.71437,-0.783977,49.649,3533.88,129.6,39.961,-14.9541,27.7136,10241.7,0.958197,2.07441,-0.0817853,665.259,14.4647,36.2848
40,1.68,1,-14.9541,13.0113,27.371,0.420601,14.7059,0.954451,39.9616,0.758261,0,0,62.4372,62.4372,44.2953,87.3928,1.71437,-0.783977,49.649,3533.88,129.6,39.961,-14.9541,27.7136,10241.7,0.958197,2.07441,-0.104134,665.259,14.5596,38.7969
41,1.72,1,-14.9089,13.1333,27.929,0.449657,14.6366,0.921538,39.9689,1.57118,0,0,62.3921,62.3921,45.2483,87.4167,1.67189,-1.05621,51.7644,3534.4,129.544,39.9662,-14.9089,28.3092,10546.9,0.939095,2.01703,-0.151719,665.259,14.4217,40.2614
42,1.76,1,-14.9089,13.0723,28.1321,0.457481,14.6366,0.907362,39.9483,1.87569,0,0,60.992,60.992,45.3488,87.4167,0.543714,-1.31182,54.612,3529.31,129.488,39.9664,-14.9089,28.355,11630.2,0.908129,1.924,-0.228856,665.438,14.5261,40.5151
43,1.8,1,-14.9089,13.0113,27.9517,0.464466,14.3599,0.902521,39.9528,2.06838,0,0,58.7958,58.7958,45.3488,87.4167,0.543714,-1.31182,54.612,3529.31,129.488,39.9664,-14.9089,28.355,11874.4,0.900091,1.89985,-0.248877,665.438,14.4656,39.8828
44,1.84,1,-14.9089,12.7366,27.4517,0.4674,14.3598,0.901216,39.9518,2.13258,0,0,60.2685,60.2685,44.2435,87.4371,-0.373626,-1.55183,53.5136,3530.66,129.262,39.9538,-14.9089,27.6678,11874.4,0.900091,1.89985,-0.248877,665.438,14.4656,39.8828
45,1.88,1,-14.9089,12.6145,26.5331,0.465853,14.4981,0.900769,39.9498,2.08364,0,0,61.7807,61.7807,42.6335,87.4371,-1.26033,-1.77719,54.734,3531.8,129.262,39.9498,-14.9089,26.6645,12141.4,0.901577,1.90432,-0.248877,665.438,14.4656,39.8828
46,1.92,1,-14.9089,12.6145,26.5331,0.465853,14.4981,0.900769,39.9498,2.08364,0,0,61.7807,61.7807,42.6335,87.4371,-1.26033,-1.77719,54.734,3531.8,129.262,39.9498,-14.9089,26.6645,12141.4,0.901577,1.90432,-0.245174,665.438,14.5612,38.4564
47,1.96,1,-14.9418,12.7061,26.3435,0.459482,14.498,0.905771,39.9348,1.87376,0,0,61.1685,61.1685,42.1187,87.4235,-1.69539,-1.98879,52.578,3527.03,129.375,39.937,-14.9418,26.3294,12187.2,0.905414,1.91585,-0.235617,665.438,14.473,37.7601
48,2,1,-14.9418,12.7976,27.0318,0.459008,14.4979,0.902439,39.9384,1.87281,0,0,61.8598,61.8598,43.0377,87.4235,-2.63668,-2.18747,54.6934,3527.13,129.319,39.9364,-14.9418,26.9039,11889.6,0.90163,1.90448,-0.245041,665.438,14.5074,38.6831
49,2.04,1,-14.9418,12.8587,26.9846,0.459536,14.8436,0.903258,39.9427,1.88771,0,0,64.794,64.794,43.0377,87.4235,-2.63668,-2.18747,54.6934,3527.13,129.319,39.9364,-14.9418,26.9039,11889.6,0.90163,1.90448,-0.245041,665.438,14.5074,38.6831
50,2.08,1,-14.9418,12.8587,26.9846,0.459536,14.8436,0.903258,39.9427,1.88771,0,0,64.794,64.794,43.0377,87.4235,-2.63668,-2.18747,54.6934,3527.13,129.319,39.9364,-14.9418,26.9039,11889.6,0.90163,1.90448,-0.245041,665.438,14.5074,38.6831
51,2.12,1,-14.9459,13.4385,28.4289,0.46634,15.7425,0.92282,39.936,2.16444,0,0,76.7254,76.7254,43.5044,87.4405,-3.36943,-2.37402,53.0662,3525.78,129.262,39.9367,-14.9459,27.1911,11660.8,0.92718,1.98124,-0.181396,665.438,14.563,42.4983
52,2.16,1,-14.9459,14.2014,29.9788,0.480212,16.3649,0.934531,39.9268,2.53795,0,0,81.851,81.851,47.9501,87.4405,-3.19295,-2.54918,56.5646,3523.81,128.981,39.9252,-14.9459,29.9632,11660.8,0.92718,1.98124,-0.181396,665.438,14.563,42.4983
53,2.2,1,-14.9541,14.7813,32.4873,0.496983,16.8489,0.94518,39.8553,3.16639,0,0,87.7798,87.7798,53.7755,87.4405,-2.59423,-2.71365,56.768,3523.5,129.037,39.8553,-14.9541,33.6024,11546.3,0.944782,2.03412,-0.137548,665.438,14.4427,47.382
54,2.24,1,-14.9541,15.3611,34.9579,0.52389,17.4713,0.959645,39.1674,3.19658,0,0,95.7877,95.7877,53.7755,87.4405,-2.59423,-2.71365,56.768,3523.5,129.037,39.8553,-14.9541,33.6024,11546.3,0.944782,2.03412,-0.137548,665.438,14.4427,47.382
55,2.28,1,-14.9541,16.3377,36.6784,0.553561,18.4394,0.981227,38.2699,3.23296,0,0,104.157,104.157,59.2062,87.4405,-1.92296,-2.86807,62.5446,3526.4,129.094,38.6653,-14.9541,37.0083,12645,0.973859,2.12147,-0.0651175,665.606,14.5834,51.6228
56,2.32,1,-14.9746,17.1311,40.061,0.583972,19.2,0.989394,37.1074,3.27547,0,0,107.488,107.488,65.8407,87.4541,-0.57134,-3.01307,65.5142,3527.85,129.206,36.8634,-14.9746,41.1647,13942,0.990659,2.17194,-0.0232692,665.606,14.4284,58.7062
57,2.36,1,-14.9746,17.6499,42.1706,0.621167,19.6149,0.994762,34.8134,3.24943,0,0,110.294,110.294,65.8407,87.4541,-0.57134,-3.01307,65.5142,3527.85,129.206,36.8634,-14.9746,41.1647,13942,0.990659,2.17194,-0.0232692,665.606,14.4284,58.7062
58,2.4,1,-14.9746,17.6499,42.1706,0.621167,19.6149,0.994762,34.8134,3.24943,0,0,110.294,110.294,65.8407,87.4541,-0.57134,-3.01307,65.5142,3527.85,129.206,36.8634,-14.9746,41.1647,13942,0.990659,2.17194,-0.0232692,665.606,14.4284,58.7062
59,2.44,1,-14.9582,18.2908,43.5085,0.679042,20.0297,0.97734,30.8094,3.18386,0,0,115.332,115.332,70.2128,87.4541,0.438821,-3.14922,70.884,3532.84,129.262,33.2981,-14.9746,43.9239,13942,0.990659,2.17194,-0.0232692,665.606,14.4284,58.7062
60,2.48,1,-14.9582,18.2908,43.5085,0.679042,20.0297,0.97734,30.8094,3.18386,0,0,115.332,115.332,70.2128,87.4541,0.438821,-3.14922,70.884,3532.84,129.262,33.2981,-14.9746,43.9239,15261.8,0.973951,2.12174,-0.0648904,665.606,14.4852,63.7761
61,2.52,1,-14.9582,19.0537,45.9256,0.725003,21.6893,0.977976,28.7498,3.30811,0,0,127.325,127.325,74.8931,87.478,1.20674,-5.24315,74.9113,3531.7,129.206,28.7498,-14.9582,46.8438,16139.2,0.977318,2.13186,-0.0648904,665.606,14.4852,63.7761
62,2.56,1,-14.9582,19.0537,45.9256,0.725003,21.6893,0.977976,28.7498,3.30811,0,0,127.325,127.325,74.8931,87.478,1.20674,-5.24315,74.9113,3531.7,129.206,28.7498,-14.9582,46.8438,16139.2,0.977318,2.13186,-0.0565006,665.606,14.4925,66.0961
63,2.6,1,-14.9582,20.5796,49.1926,0.776476,23.2798,0.964284,26.7371,3.65164,0,0,134.262,134.262,78.6828,87.495,1.62373,-5.24315,78.0843,3538.88,129.319,27.1151,-14.9582,49.2558,15834,0.968264,2.10466,-0.0565006,665.606,14.4925,66.0961
64,2.64,1,-14.9582,20.5796,49.1926,0.776476,23.2798,0.964284,26.7371,3.65164,0,0,134.262,134.262,78.6828,87.495,1.62373,-5.24315,78.0843,3538.88,129.319,27.1151,-14.9582,49.2558,15834,0.968264,2.10466,-0.0790531,665.606,14.5245,70.61
65,2.68,1,-14.9582,21.4646,50.8197,0.827699,24.732,0.943112,25.9517,3.9168,0,0,145.954,145.954,81.9452,87.495,2.29779,-5.24315,80.5251,3537.11,129.544,26.042,-14.9582,51.287,16078.2,0.961438,2.08415,-0.0790531,665.606,14.5245,70.61
66,2.72,1,-14.9582,21.4646,50.8197,0.827699,24.732,0.943112,25.9517,3.9168,0,0,145.954,145.954,81.9452,87.495,2.29779,-5.24315,80.5251,3537.11,129.544,26.042,-14.9582,51.287,16078.2,0.961438,2.08415,-0.0960581,665.606,14.4818,73.686
67,2.76,1,-14.9623,28.7888,66.4579,0.91743,38.3555,0.908576,24.9823,4.40037,0,0,174.619,174.619,87.8209,87.5223,2.24587,-5.24315,83.9016,3545.89,129.712,25.885,-14.9623,55.0207,18191.5,0.907839,1.92314,-0.0960581,665.606,14.4818,73.686
68,2.8,1,-14.9623,28.7888,66.4579,0.91743,38.3555,0.908576,24.9823,4.40037,0,0,174.619,174.619,87.8209,87.5223,2.24587,-5.24315,83.9016,3545.89,129.712,25.885,-14.9623,55.0207,18191.5,0.907839,1.92314,-0.229565,665.813,14.4363,95
69,2.84,1,-14.9993,45.3599,71.9294,1.09623,44.0262,0.907809,22.5855,5.46294,0,0,175.043,175.043,100,87.5291,0,-4,99.7667,3567.29,129.881,22.5855,-14.9993,73.1315,18687.4,0.907032,1.92072,-0.229565,665.813,14.4363,95
70,2.88,1,-14.9993,45.3599,71.9294,1.09623,44.0262,0.907809,22.5855,5.46294,0,0,175.043,175.043,100,87.5291,0,-4,99.7667,3567.29,129.881,22.5855,-14.9993,73.1315,18687.4,0.907032,1.92072,-0.231577,665.813,14.5184,95
71,2.92,1,-14.9993,46.367,68.6996,1.14911,44.8559,0.835261,21.6784,5.41674,0,0,175.679,175.679,100,87.5291,0,-4,97.8141,3552.61,130.331,21.7383,-14.9993,69.186,19397,0.835968,1.66331,-0.231577,665.813,14.5184,95
72,2.96,1,-14.9993,46.367,68.6996,1.14911,44.8559,0.835261,21.6784,5.41674,0,0,175.679,175.679,100,87.5291,0,-4,97.8141,3552.61,130.331,21.7383,-14.9993,69.186,19397,0.835968,1.66331,-0.445013,665.813,14.5297,95
73,3,1,-14.9746,46.9773,69.3383,1.17475,46.0314,0.829008,21.4392,5.48125,0,0,175.434,175.434,100,87.5359,0,-4,98.7904,3566.55,130.5,21.5738,-14.9746,69.698,19725,0.823755,1.60971,-0.445013,665.813,14.5297,95
74,3.04,1,-14.9746,46.9773,69.3383,1.17475,46.0314,0.829008,21.4392,5.48125,0,0,175.434,175.434,100,87.5359,0,-4,98.7904,3566.55,130.5,21.5738,-14.9746,69.698,19725,0.823755,1.60971,-0.489465,665.813,14.4333,95
75,3.08,1,-14.9911,47.0689,68.5961,1.18409,45.8239,0.830323,21.3291,5.47938,0,0,175.172,175.172,100,87.5359,0,-4,99.7667,3565.17,130.669,21.3579,-14.9746,72.8576,20793.2,0.83462,1.65829,-0.489465,665.813,14.4333,95
76,3.12,1,-14.9911,47.0689,68.5961,1.18409,45.8239,0.830323,21.3291,5.47938,0,0,175.172,175.172,100,87.5359,0,-4,99.7667,3565.17,130.669,21.3579,-14.9746,72.8576,20793.2,0.83462,1.65829,-0.449178,665.813,14.4891,95
77,3.16,1,-14.9911,47.0078,68.5403,1.18764,45.6854,0.83425,21.3218,5.51627,0,0,174.808,174.808,100,87.5529,0,-4,99.5633,3576.54,130.837,21.3218,-14.9911,71.4882,21731.6,0.834541,1.65799,-0.449178,665.813,14.4891,95
78,3.2,1,-14.9911,47.0078,68.5403,1.18764,45.6854,0.83425,21.3218,5.51627,0,0,174.808,174.808,100,87.5529,0,-4,99.5633,3576.54,130.837,21.3218,-14.9911,71.4882,21731.6,0.834541,1.65799,-0.449425,665.813,14.5667,95
79,3.24,1,-14.987,46.8552,68.8685,1.18943,45.6162,0.821875,21.3317,5.5369,0,0,174.777,174.777,100,87.5802,0,-4,98.6277,3579.95,131.119,21.3331,-14.987,70.6665,20045.5,0.82444,1.61378,-0.449425,665.813,14.5667,95
80,3.28,1,-14.987,46.8552,68.8685,1.18943,45.6162,0.821875,21.3317,5.5369,0,0,174.777,174.777,100,87.5802,0,-4,98.6277,3579.95,131.119,21.3331,-14.987,70.6665,20045.5,0.82444,1.61378,-0.486086,665.813,14.4598,95
81,3.32,1,-14.987,46.8858,68.6646,1.19076,45.5469,0.829662,21.3696,5.55852,0,0,174.373,174.373,100,87.5802,0,-4,98.0175,3586.16,131.344,21.3867,-14.987,68.2473,20045.5,0.82444,1.61378,-0.486086,665.813,14.4598,95
82,3.36,1,-14.987,46.8858,68.6646,1.19076,45.5469,0.829662,21.3696,5.55852,0,0,174.373,174.373,100,87.5802,0,-4,98.0175,3586.16,131.344,21.3867,-14.987,68.2473,19572.4,0.826922,1.62857,-0.473819,666.08,14.4839,95
83,3.4,1,-15.0157,46.8552,69.3951,1.19198,45.3393,0.827238,21.3899,5.59579,0,0,174.142,174.142,100,87.5802,0,-4,98.0175,3586.16,131.344,21.3867,-14.987,68.2473,19572.4,0.826922,1.62857,-0.473819,666.08,14.4839,95
84,3.44,1,-15.0157,46.8552,69.3951,1.19198,45.3393,0.827238,21.3899,5.59579,0,0,174.142,174.142,100,87.57,0,-4,97.9361,3595.07,131.512,21.3841,-15.0157,70.3013,20251.5,0.825063,1.6175,-0.483006,666.08,14.4635,95
85,3.48,1,-14.987,46.8247,69.5589,1.19191,45.3392,0.823419,21.4227,5.60667,0,0,173.826,173.826,100,87.57,0,-4,97.9361,3595.07,131.512,21.3841,-15.0157,70.3013,20251.5,0.825063,1.6175,-0.483006,666.08,14.4635,95
86,3.52,1,-14.987,46.8247,69.5589,1.19191,45.3392,0.823419,21.4227,5.60667,0,0,173.826,173.826,100,87.6074,0,-4,98.3429,3597.12,131.794,21.4121,-14.987,68.8447,19938.7,0.82309,1.60575,-0.492745,666.08,14.5361,95
87,3.56,1,-14.987,46.7942,69.4849,1.19129,45.2007,0.823299,21.5397,5.625,0,0,173.753,173.753,100,87.6074,0,-4,99.8481,3605.12,132.075,21.492,-14.987,72.2185,19938.7,0.82309,1.60575,-0.492745,666.08,14.5361,95
88,3.6,1,-14.987,46.7942,69.4849,1.19129,45.2007,0.823299,21.5397,5.625,0,0,173.753,173.753,100,87.6074,0,-4,99.8481,3605.12,132.075,21.492,-14.987,72.2185,20114.1,0.82098,1.59318,-0.50317,666.08,14.5724,95
89,3.64,1,-14.9993,46.7637,69.6853,1.19644,45.2698,0.823852,21.5321,5.625,0,0,173.684,173.684,100,87.6074,0,-4,99.8481,3605.12,132.075,21.492,-14.987,72.2185,20114.1,0.82098,1.59318,-0.50317,666.08,14.5724,95
90,3.68,1,-14.9993,46.7637,69.6853,1.19644,45.2698,0.823852,21.5321,5.625,0,0,173.684,173.684,100,87.6347,0,-4,98.6277,3608.05,132.3,21.4337,-14.9993,71.5795,19747.9,0.821621,1.597,-0.488531,666.08,14.4638,95
91,3.72,1,-15.0239,46.9163,70.2831,1.19239,45.4771,0.822641,21.6162,5.625,0,0,173.664,173.664,100,87.6517,0,-4,99.0345,3618.82,132.412,21.662,-15.0239,72.0359,19747.9,0.821621,1.597,-0.488531,666.08,14.4638,95
92,3.76,1,-15.0239,46.9163,70.2831,1.19239,45.4771,0.822641,21.6162,5.625,0,0,173.664,173.664,100,87.6517,0,-4,99.0345,3618.82,132.412,21.662,-15.0239,72.0359,19183.3,0.82227,1.60088,-0.496786,666.08,14.491,95
93,3.8,1,-15.0239,46.8552,69.7457,1.18937,45.3387,0.825326,21.6733,5.625,0,0,173.592,173.592,100,87.6517,0,-4,100.133,3620.24,132.75,21.6733,-15.0239,73.0402,19183.3,0.82227,1.60088,-0.496786,666.08,14.491,95
94,3.84,1,-15.0239,46.8552,69.7457,1.18937,45.3387,0.825326,21.6733,5.625,0,0,173.592,173.592,100,87.6517,0,-4,100.133,3620.24,132.75,21.6733,-15.0239,73.0402,19412.2,0.825671,1.62113,-0.479991,666.403,14.577,95
95,3.88,1,-15.0773,46.8247,69.4751,1.18737,45.2694,0.822349,21.7871,5.625,0,0,173.482,173.482,100,87.6517,0,-4,100.133,3620.24,132.75,21.6733,-15.0239,73.0402,19412.2,0.825671,1.62113,-0.479991,666.403,14.577,95
96,3.92,1,-15.0773,46.8247,69.4751,1.18737,45.2694,0.822349,21.7871,5.625,0,0,173.482,173.482,100,87.6551,0,-4,97.7327,3629.54,132.919,21.7888,-15.0773,69.186,20579.5,0.823912,1.61065,-0.488682,666.403,14.4885,95
97,3.96,1,-15.0773,46.7942,69.351,1.1873,44.8544,0.824505,21.8464,5.625,0,0,173.374,173.407,100,87.6551,0,-4,98.3836,3630.09,132.919,21.7749,-15.0773,69.7833,20579.5,0.823912,1.61065,-0.488682,666.403,14.4885,95
